createdAt,value
2019-04-26T00:01:58.318Z,54.99
2019-04-26T00:04:26.832Z,54.95
2019-04-26T00:06:55.642Z,55.03
2019-04-26T00:09:25.945Z,55.01
2019-04-26T00:11:58.836Z,55.03
2019-04-26T00:14:44.948Z,55.11
2019-04-26T00:17:29.495Z,54.99
2019-04-26T00:19:58.162Z,54.95
2019-04-26T00:22:26.639Z,55.05
2019-04-26T00:24:55.121Z,54.88
2019-04-26T00:27:23.592Z,54.87
2019-04-26T00:29:52.161Z,54.96
2019-04-26T00:32:21.382Z,55.15
2019-04-26T00:34:49.650Z,55.07
2019-04-26T00:37:18.006Z,55.34
2019-04-26T00:39:46.546Z,55.36
2019-04-26T00:42:15.004Z,55.52
2019-04-26T00:44:43.484Z,55.65
2019-04-26T00:47:13.658Z,55.66
2019-04-26T00:49:43.752Z,55.64
2019-04-26T00:52:12.985Z,55.77
2019-04-26T00:54:42.029Z,55.91
2019-04-26T00:57:10.229Z,56.00
2019-04-26T00:59:38.793Z,56.25
2019-04-26T01:02:11.594Z,56.29
2019-04-26T01:04:40.041Z,56.21
2019-04-26T01:07:08.318Z,56.29
2019-04-26T01:09:36.542Z,56.40
2019-04-26T01:12:04.973Z,56.62
2019-04-26T01:14:33.470Z,56.64
2019-04-26T01:17:01.922Z,56.61
2019-04-26T01:19:30.412Z,56.58
2019-04-26T01:22:00.700Z,56.69
2019-04-26T01:24:28.919Z,56.79
2019-04-26T01:26:57.398Z,56.93
2019-04-26T01:29:26.025Z,57.14
2019-04-26T01:31:57.626Z,57.08
2019-04-26T01:34:26.176Z,57.25
2019-04-26T01:36:54.412Z,57.18
2019-04-26T01:39:23.940Z,57.61
2019-04-26T01:41:59.445Z,57.36
2019-04-26T01:44:30.830Z,57.53
2019-04-26T01:46:59.097Z,57.93
2019-04-26T01:49:28.220Z,57.96
2019-04-26T01:52:02.871Z,57.94
2019-04-26T01:54:37.513Z,57.90
2019-04-26T01:57:05.858Z,58.04
2019-04-26T01:59:34.345Z,58.11
2019-04-26T02:02:13.181Z,58.09
2019-04-26T02:04:49.148Z,58.21
2019-04-26T02:07:18.989Z,58.19
2019-04-26T02:09:47.213Z,58.42
2019-04-26T02:12:15.620Z,58.34
2019-04-26T02:14:44.115Z,58.50
2019-04-26T02:17:12.415Z,58.83
2019-04-26T02:19:40.625Z,58.87
2019-04-26T02:22:13.228Z,59.04
2019-04-26T02:24:43.262Z,59.18
2019-04-26T02:27:13.334Z,59.20
2019-04-26T02:29:41.661Z,59.31
2019-04-26T02:32:10.130Z,59.04
2019-04-26T02:34:38.759Z,58.83
2019-04-26T02:37:08.026Z,59.23
2019-04-26T02:39:38.452Z,59.33
2019-04-26T02:42:09.055Z,59.58
2019-04-26T02:44:39.291Z,60.04
2019-04-26T02:47:39.091Z,60.22
2019-04-26T02:50:11.655Z,60.33
2019-04-26T02:53:02.374Z,60.38
2019-04-26T02:56:08.960Z,60.59
2019-04-26T02:58:43.160Z,60.92
2019-04-26T03:01:11.467Z,61.25
2019-04-26T03:03:39.935Z,61.42
2019-04-26T03:06:08.154Z,61.90
2019-04-26T03:08:37.776Z,62.28
2019-04-26T03:11:08.713Z,62.55
2019-04-26T03:13:40.282Z,62.50
2019-04-26T03:16:19.958Z,62.97
2019-04-26T03:18:53.926Z,63.51
2019-04-26T03:21:33.768Z,64.06
2019-04-26T03:24:04.853Z,64.29
2019-04-26T03:26:39.580Z,64.30
2019-04-26T03:29:26.667Z,64.32
2019-04-26T03:32:04.147Z,64.44
2019-04-26T03:34:54.123Z,65.07
2019-04-26T03:37:42.592Z,65.18
2019-04-26T03:40:29.821Z,65.33
2019-04-26T03:43:17.433Z,65.57
2019-04-26T03:45:54.803Z,65.79
2019-04-26T03:48:39.919Z,66.00
2019-04-26T03:51:36.925Z,66.27
2019-04-26T03:54:08.646Z,66.53
2019-04-26T03:56:42.382Z,66.61
2019-04-26T03:59:25.372Z,66.65
2019-04-26T04:02:07.203Z,66.66
2019-04-26T04:04:46.758Z,66.48
2019-04-26T04:07:15.608Z,66.75
2019-04-26T04:09:59.120Z,66.83
2019-04-26T04:12:44.410Z,66.93
2019-04-26T04:15:18.996Z,67.64
2019-04-26T04:17:57.813Z,67.71
2019-04-26T04:20:38.348Z,67.44
2019-04-26T04:23:26.246Z,67.05
2019-04-26T04:25:55.396Z,67.00
2019-04-26T04:29:03.255Z,67.14
2019-04-26T04:31:38.377Z,67.37
2019-04-26T04:34:26.184Z,67.49
2019-04-26T04:36:54.631Z,67.26
2019-04-26T04:39:44.238Z,66.94
2019-04-26T04:42:25.071Z,67.17
2019-04-26T04:45:19.828Z,67.63
2019-04-26T04:48:16.225Z,67.53
2019-04-26T04:51:12.758Z,67.81
2019-04-26T04:53:45.957Z,67.42
2019-04-26T04:56:43.611Z,67.14
2019-04-26T04:59:21.195Z,67.38
2019-04-26T05:02:22.856Z,67.53
2019-04-26T05:05:19.965Z,67.11
2019-04-26T05:08:07.233Z,66.50
2019-04-26T05:10:47.695Z,66.57
2019-04-26T05:13:28.189Z,66.79
2019-04-26T05:16:34.159Z,67.07
2019-04-26T05:19:27.145Z,66.42
2019-04-26T05:22:13.236Z,65.88
2019-04-26T05:25:07.109Z,65.63
2019-04-26T05:28:02.538Z,65.34
2019-04-26T05:30:52.054Z,65.29
2019-04-26T05:33:26.022Z,65.35
2019-04-26T05:36:02.044Z,65.24
2019-04-26T05:38:49.336Z,64.76
2019-04-26T05:41:48.510Z,64.55
2019-04-26T05:44:30.860Z,64.41
2019-04-26T05:47:15.859Z,64.45
2019-04-26T05:49:52.054Z,64.38
2019-04-26T05:52:53.755Z,64.12
2019-04-26T05:55:52.342Z,63.78
2019-04-26T05:58:29.348Z,63.70
2019-04-26T06:01:08.289Z,63.52
2019-04-26T06:04:08.911Z,63.29
2019-04-26T06:06:41.673Z,63.28
2019-04-26T06:09:31.437Z,63.41
2019-04-26T06:12:44.914Z,63.41
2019-04-26T06:15:33.086Z,63.28
2019-04-26T06:18:22.632Z,63.13
2019-04-26T06:20:57.329Z,62.87
2019-04-26T06:23:44.840Z,62.57
2019-04-26T06:26:38.132Z,62.44
2019-04-26T06:29:09.616Z,62.35
2019-04-26T06:31:44.073Z,62.08
2019-04-26T06:34:30.661Z,61.77
2019-04-26T06:37:12.251Z,61.36
2019-04-26T06:40:02.399Z,60.93
2019-04-26T06:43:00.570Z,60.68
2019-04-26T06:45:56.890Z,60.50
2019-04-26T06:48:32.722Z,60.41
2019-04-26T06:51:24.313Z,60.50
2019-04-26T06:54:11.839Z,60.66
2019-04-26T06:56:45.139Z,60.62
2019-04-26T06:59:17.334Z,60.60
2019-04-26T07:01:57.948Z,60.52
2019-04-26T07:04:42.051Z,60.44
2019-04-26T07:07:30.052Z,60.44
2019-04-26T07:10:02.284Z,60.43
2019-04-26T07:12:56.013Z,60.01
2019-04-26T07:15:28.959Z,59.80
2019-04-26T07:18:10.660Z,59.72
2019-04-26T07:20:46.864Z,59.59
2019-04-26T07:23:46.526Z,59.90
2019-04-26T07:26:53.474Z,60.38
2019-04-26T07:29:46.006Z,61.01
2019-04-26T07:32:36.858Z,61.66
2019-04-26T07:35:14.905Z,61.92
2019-04-26T07:38:09.124Z,62.76
2019-04-26T07:41:01.640Z,63.65
2019-04-26T07:43:56.978Z,64.34
2019-04-26T07:46:34.079Z,64.70
2019-04-26T07:49:12.421Z,64.87
2019-04-26T07:52:18.534Z,65.03
2019-04-26T07:55:06.684Z,65.36
2019-04-26T07:57:46.961Z,65.15
2019-04-26T08:00:22.429Z,64.89
2019-04-26T08:02:56.924Z,64.33
2019-04-26T08:05:41.972Z,64.26
2019-04-26T08:08:10.962Z,64.14
2019-04-26T08:10:39.709Z,63.98
2019-04-26T08:13:16.081Z,63.64
2019-04-26T08:16:10.521Z,63.40
2019-04-26T08:19:01.126Z,63.33
2019-04-26T08:21:32.059Z,62.98
2019-04-26T08:24:07.903Z,62.40
2019-04-26T08:26:36.235Z,62.16
2019-04-26T08:29:06.557Z,61.83
2019-04-26T08:31:35.729Z,61.34
2019-04-26T08:34:06.066Z,61.27
2019-04-26T08:36:36.913Z,61.36
2019-04-26T08:39:10.931Z,61.69
2019-04-26T08:41:40.730Z,61.74
2019-04-26T08:44:11.229Z,61.72
2019-04-26T08:46:41.664Z,61.59
2019-04-26T08:49:27.408Z,60.89
2019-04-26T08:51:57.522Z,60.39
2019-04-26T08:54:27.537Z,59.92
2019-04-26T08:57:01.022Z,60.44
2019-04-26T08:59:32.498Z,60.83
2019-04-26T09:02:02.344Z,60.64
2019-04-26T09:04:32.240Z,60.25
2019-04-26T09:07:09.497Z,59.85
2019-04-26T09:09:38.346Z,59.25
2019-04-26T09:12:22.450Z,59.27
2019-04-26T09:14:45.969Z,59.05
2019-04-26T09:17:14.471Z,58.86
2019-04-26T09:19:42.964Z,58.59
2019-04-26T09:22:22.609Z,58.21
2019-04-26T09:25:05.613Z,58.39
2019-04-26T09:27:53.257Z,59.12
2019-04-26T09:30:34.432Z,58.97
2019-04-26T09:33:10.142Z,58.31
2019-04-26T09:35:38.425Z,57.68
2019-04-26T09:38:06.860Z,57.41
2019-04-26T09:40:35.062Z,57.55
2019-04-26T09:43:15.171Z,58.24
2019-04-26T09:45:47.935Z,58.90
2019-04-26T09:48:25.777Z,58.98
2019-04-26T09:50:56.053Z,58.86
2019-04-26T09:53:24.355Z,58.79
2019-04-26T09:55:52.841Z,58.87
2019-04-26T09:58:21.320Z,58.70
2019-04-26T10:00:50.289Z,58.10
2019-04-26T10:03:18.487Z,56.68
2019-04-26T10:05:46.714Z,57.37
2019-04-26T10:08:14.927Z,57.74
2019-04-26T10:10:43.154Z,57.88
2019-04-26T10:13:15.109Z,57.70
2019-04-26T10:15:58.291Z,57.08
2019-04-26T10:18:26.606Z,57.19
2019-04-26T10:20:54.818Z,57.97
2019-04-26T10:23:23.051Z,58.24
2019-04-26T10:25:51.840Z,58.51
2019-04-26T10:28:21.195Z,58.40
2019-04-26T10:30:49.670Z,58.57
2019-04-26T10:33:17.908Z,58.91
2019-04-26T10:35:46.099Z,58.50
2019-04-26T10:38:14.328Z,58.38
2019-04-26T10:40:42.542Z,57.69
2019-04-26T10:43:10.744Z,57.37
2019-04-26T10:45:38.961Z,57.59
2019-04-26T10:48:09.742Z,57.65
2019-04-26T10:50:37.277Z,57.21
2019-04-26T10:53:15.892Z,56.76
2019-04-26T10:55:57.369Z,56.86
2019-04-26T10:58:27.218Z,57.58
2019-04-26T11:00:57.081Z,58.08
2019-04-26T11:03:25.354Z,58.49
2019-04-26T11:05:55.377Z,58.35
2019-04-26T11:08:23.854Z,57.87
2019-04-26T11:10:52.401Z,57.40
2019-04-26T11:13:20.834Z,57.41
2019-04-26T11:15:49.034Z,57.45
2019-04-26T11:18:19.940Z,57.56
2019-04-26T11:20:47.286Z,57.51
2019-04-26T11:23:15.502Z,57.65
2019-04-26T11:25:43.734Z,57.85
2019-04-26T11:28:11.960Z,58.27
2019-04-26T11:30:40.185Z,58.15
2019-04-26T11:33:11.153Z,58.21
2019-04-26T11:35:38.680Z,58.18
2019-04-26T11:38:07.209Z,58.90
2019-04-26T11:40:35.656Z,59.26
2019-04-26T11:43:04.187Z,59.59
2019-04-26T11:45:32.406Z,60.22
2019-04-26T11:48:03.137Z,60.58
2019-04-26T11:50:30.613Z,61.17
2019-04-26T11:52:59.070Z,62.06
2019-04-26T11:55:29.761Z,62.52
2019-04-26T11:57:57.578Z,62.34
2019-04-26T12:00:27.760Z,62.50
2019-04-26T12:02:56.088Z,62.75
2019-04-26T12:05:26.188Z,62.33
2019-04-26T12:08:01.669Z,62.05
2019-04-26T12:10:30.223Z,61.99
2019-04-26T12:13:05.491Z,62.29
2019-04-26T12:15:30.441Z,62.40
2019-04-26T12:17:59.120Z,62.21
2019-04-26T12:20:28.481Z,62.23
2019-04-26T12:22:56.790Z,62.37
2019-04-26T12:25:25.196Z,62.36
2019-04-26T12:27:53.820Z,62.25
2019-04-26T12:30:26.371Z,62.22
2019-04-26T12:32:52.087Z,62.42
2019-04-26T12:35:20.301Z,62.42
2019-04-26T12:37:50.731Z,62.42
2019-04-26T12:40:19.520Z,62.16
2019-04-26T12:42:48.401Z,61.87
2019-04-26T12:45:34.045Z,61.11
2019-04-26T12:48:04.189Z,60.54
2019-04-26T12:50:36.422Z,60.19
2019-04-26T12:53:02.482Z,60.03
2019-04-26T12:55:30.856Z,59.60
2019-04-26T12:57:59.082Z,59.31
2019-04-26T13:00:32.908Z,59.02
2019-04-26T13:03:00.146Z,58.44
2019-04-26T13:05:28.562Z,58.12
2019-04-26T13:07:57.053Z,57.58
2019-04-26T13:10:44.919Z,57.58
2019-04-26T13:13:14.790Z,57.38
2019-04-26T13:15:57.239Z,57.62
2019-04-26T13:18:25.525Z,57.26
2019-04-26T13:20:53.725Z,57.89
2019-04-26T13:23:25.398Z,58.13
2019-04-26T13:25:55.530Z,58.64
2019-04-26T13:28:22.285Z,58.71
2019-04-26T13:30:50.732Z,58.76
2019-04-26T13:33:19.231Z,58.77
2019-04-26T13:36:02.317Z,59.08
2019-04-26T13:38:17.715Z,59.15
2019-04-26T13:40:45.923Z,58.99
2019-04-26T13:43:14.132Z,58.70
2019-04-26T13:45:43.970Z,58.10
2019-04-26T13:48:29.690Z,57.56
2019-04-26T13:51:15.767Z,57.33
2019-04-26T13:53:43.971Z,57.58
2019-04-26T13:56:12.416Z,57.74
2019-04-26T13:58:40.909Z,58.19
2019-04-26T14:01:09.979Z,58.67
2019-04-26T14:03:38.395Z,58.62
2019-04-26T14:06:06.852Z,58.00
2019-04-26T14:08:35.341Z,58.01
2019-04-26T14:11:03.714Z,57.73
2019-04-26T14:13:32.304Z,57.52
2019-04-26T14:16:00.778Z,57.81
2019-04-26T14:18:29.427Z,58.12
2019-04-26T14:20:59.061Z,58.41
2019-04-26T14:23:29.408Z,58.85
2019-04-26T14:26:01.106Z,59.12
2019-04-26T14:28:29.366Z,59.29
2019-04-26T14:30:57.580Z,59.37
2019-04-26T14:33:27.137Z,59.22
2019-04-26T14:35:55.827Z,59.06
2019-04-26T14:38:28.066Z,58.36
2019-04-26T14:41:03.835Z,57.32
2019-04-26T14:43:24.312Z,56.94
2019-04-26T14:45:56.168Z,57.13
2019-04-26T14:48:35.310Z,57.58
2019-04-26T14:50:53.316Z,58.23
2019-04-26T14:53:21.591Z,58.70
2019-04-26T14:55:51.295Z,59.00
2019-04-26T14:58:23.862Z,59.19
2019-04-26T15:01:00.403Z,59.15
2019-04-26T15:03:45.404Z,59.24
2019-04-26T15:06:20.394Z,59.52
2019-04-26T15:08:48.952Z,59.65
2019-04-26T15:11:17.547Z,59.68
2019-04-26T15:13:46.036Z,59.53
2019-04-26T15:16:14.510Z,59.29
2019-04-26T15:18:42.995Z,59.08
2019-04-26T15:21:12.874Z,59.02
2019-04-26T15:23:41.143Z,59.21
2019-04-26T15:26:09.459Z,59.87
2019-04-26T15:28:37.951Z,60.29
2019-04-26T15:31:06.436Z,60.39
2019-04-26T15:33:36.027Z,60.60
2019-04-26T15:36:06.507Z,60.64
2019-04-26T15:38:41.066Z,60.90
2019-04-26T15:41:11.550Z,60.95
2019-04-26T15:43:49.938Z,61.21
2019-04-26T15:46:20.748Z,61.34
2019-04-26T15:49:00.040Z,61.48
2019-04-26T15:51:30.219Z,61.53
2019-04-26T15:53:58.622Z,61.46
2019-04-26T15:56:27.073Z,61.55
2019-04-26T15:58:55.283Z,61.65
2019-04-26T16:01:23.546Z,61.57
2019-04-26T16:03:53.051Z,61.57
2019-04-26T16:06:21.528Z,61.53
2019-04-26T16:08:50.002Z,61.54
2019-04-26T16:11:18.490Z,61.69
2019-04-26T16:13:52.196Z,61.78
2019-04-26T16:16:20.529Z,62.02
2019-04-26T16:18:49.986Z,61.83
2019-04-26T16:21:18.077Z,61.79
2019-04-26T16:23:51.481Z,61.58
2019-04-26T16:26:17.058Z,61.40
2019-04-26T16:28:46.904Z,61.38
2019-04-26T16:31:16.762Z,61.68
2019-04-26T16:33:46.716Z,61.75
2019-04-26T16:36:15.080Z,61.88
2019-04-26T16:38:43.287Z,61.92
2019-04-26T16:41:11.537Z,61.74
2019-04-26T16:43:48.515Z,61.59
2019-04-26T16:46:12.574Z,61.57
2019-04-26T16:48:40.014Z,61.72
2019-04-26T16:51:08.938Z,61.49
2019-04-26T16:53:52.058Z,61.30
2019-04-26T16:56:07.528Z,61.28
2019-04-26T16:58:38.373Z,61.01
2019-04-26T17:01:10.159Z,61.15
2019-04-26T17:03:38.310Z,61.03
2019-04-26T17:06:10.832Z,60.85
2019-04-26T17:08:42.911Z,60.91
2019-04-26T17:11:06.097Z,61.01
2019-04-26T17:13:36.243Z,61.03
2019-04-26T17:16:04.593Z,61.22
2019-04-26T17:18:32.814Z,61.42
2019-04-26T17:21:02.580Z,61.54
2019-04-26T17:23:41.383Z,61.82
2019-04-26T17:26:16.832Z,61.65
2019-04-26T17:28:45.445Z,61.66
2019-04-26T17:31:13.675Z,61.53
2019-04-26T17:33:41.907Z,61.52
2019-04-26T17:36:11.459Z,61.63
2019-04-26T17:38:42.070Z,61.71
2019-04-26T17:41:12.670Z,61.69
2019-04-26T17:43:46.953Z,61.42
2019-04-26T17:46:14.258Z,61.45
2019-04-26T17:48:40.834Z,61.59
2019-04-26T17:51:18.021Z,61.60
2019-04-26T17:53:40.109Z,61.52
2019-04-26T17:56:08.576Z,61.52
2019-04-26T17:58:49.816Z,61.61
2019-04-26T18:01:06.980Z,61.58
2019-04-26T18:03:35.397Z,61.65
2019-04-26T18:06:03.926Z,61.61
2019-04-26T18:08:40.771Z,61.75
2019-04-26T18:11:02.066Z,61.76
2019-04-26T18:13:31.903Z,61.89
2019-04-26T18:16:00.291Z,62.08
2019-04-26T18:18:36.197Z,62.19
2019-04-26T18:21:22.895Z,62.29
2019-04-26T18:23:54.690Z,62.41
2019-04-26T18:26:22.902Z,62.50
2019-04-26T18:28:54.954Z,62.62
2019-04-26T18:31:28.479Z,62.75
2019-04-26T18:33:54.788Z,62.98
2019-04-26T18:36:23.491Z,63.07
2019-04-26T18:38:53.663Z,63.10
2019-04-26T18:41:23.077Z,63.19
2019-04-26T18:43:54.092Z,63.28
2019-04-26T18:46:24.136Z,63.49
2019-04-26T18:48:53.506Z,63.58
2019-04-26T18:51:23.634Z,63.88
2019-04-26T18:53:59.707Z,63.88
2019-04-26T18:56:27.921Z,64.30
2019-04-26T18:58:56.299Z,64.47
2019-04-26T19:01:24.793Z,64.47
2019-04-26T19:03:54.178Z,64.79
2019-04-26T19:06:29.696Z,64.87
2019-04-26T19:08:52.930Z,65.27
2019-04-26T19:11:21.814Z,65.24
2019-04-26T19:14:11.327Z,65.45
2019-04-26T19:16:42.255Z,65.61
2019-04-26T19:19:15.386Z,66.03
2019-04-26T19:21:55.704Z,66.65
2019-04-26T19:24:24.117Z,66.43
2019-04-26T19:26:52.619Z,66.73
2019-04-26T19:29:27.046Z,66.90
2019-04-26T19:31:52.254Z,66.84
2019-04-26T19:34:21.912Z,66.95
2019-04-26T19:36:52.365Z,67.47
2019-04-26T19:39:31.660Z,67.68
2019-04-26T19:41:52.059Z,68.39
2019-04-26T19:44:23.927Z,68.00
2019-04-26T19:47:05.520Z,68.19
2019-04-26T19:49:49.023Z,68.09
2019-04-26T19:52:22.221Z,68.62
2019-04-26T19:54:58.038Z,69.12
2019-04-26T19:57:39.108Z,68.75
2019-04-26T20:00:08.100Z,68.94
2019-04-26T20:02:39.235Z,69.12
2019-04-26T20:05:07.839Z,69.48
2019-04-26T20:07:36.424Z,69.63
2019-04-26T20:10:05.651Z,69.79
2019-04-26T20:12:37.925Z,70.06
2019-04-26T20:15:05.938Z,70.17
2019-04-26T20:17:34.427Z,70.37
2019-04-26T20:20:02.925Z,70.70
2019-04-26T20:22:32.165Z,70.33
2019-04-26T20:25:00.280Z,70.47
2019-04-26T20:27:28.522Z,70.64
2019-04-26T20:29:56.732Z,71.10
2019-04-26T20:32:26.576Z,70.98
2019-04-26T20:35:05.347Z,70.88
2019-04-26T20:37:33.555Z,70.90
2019-04-26T20:40:16.280Z,71.00
2019-04-26T20:42:31.704Z,71.05
2019-04-26T20:44:59.912Z,70.99
2019-04-26T20:47:28.136Z,71.21
2019-04-26T20:50:01.247Z,71.35
2019-04-26T20:52:26.342Z,71.18
2019-04-26T20:54:54.563Z,71.07
2019-04-26T20:57:26.627Z,71.34
2019-04-26T21:00:01.628Z,71.15
2019-04-26T21:02:24.739Z,71.57
2019-04-26T21:04:52.598Z,72.03
2019-04-26T21:07:21.874Z,72.29
2019-04-26T21:09:50.115Z,72.35
2019-04-26T21:12:18.583Z,72.25
2019-04-26T21:14:46.795Z,72.04
2019-04-26T21:17:15.141Z,72.04
2019-04-26T21:19:43.432Z,71.99
2019-04-26T21:22:11.641Z,72.44
2019-04-26T21:24:41.504Z,72.61
2019-04-26T21:27:29.834Z,72.56
2019-04-26T21:30:06.437Z,72.39
2019-04-26T21:32:37.667Z,72.29
2019-04-26T21:35:07.855Z,72.28
2019-04-26T21:37:53.985Z,71.90
2019-04-26T21:40:26.162Z,72.09
2019-04-26T21:42:59.243Z,72.18
2019-04-26T21:45:28.427Z,72.27
2019-04-26T21:47:54.381Z,72.33
2019-04-26T21:50:22.527Z,72.37
2019-04-26T21:52:50.739Z,72.70
2019-04-26T21:55:18.960Z,72.73
2019-04-26T21:57:47.411Z,72.81
2019-04-26T22:00:33.562Z,72.95
2019-04-26T22:03:03.670Z,73.04
2019-04-26T22:05:31.795Z,73.46
2019-04-26T22:08:00.023Z,73.54
2019-04-26T22:10:29.956Z,73.60
2019-04-26T22:13:01.488Z,73.67
2019-04-26T22:15:35.742Z,73.94
2019-04-26T22:18:21.574Z,73.79
2019-04-26T22:20:54.573Z,73.75
2019-04-26T22:23:33.689Z,73.92
2019-04-26T22:26:05.034Z,73.96
2019-04-26T22:28:35.933Z,74.28
2019-04-26T22:31:06.887Z,74.23
2019-04-26T22:33:34.102Z,74.42
2019-04-26T22:36:03.978Z,74.90
2019-04-26T22:38:33.974Z,74.93
2019-04-26T22:41:03.039Z,75.37
2019-04-26T22:43:35.428Z,75.54
2019-04-26T22:46:08.030Z,75.33
2019-04-26T22:48:37.868Z,75.62
2019-04-26T22:51:06.154Z,76.19
2019-04-26T22:53:34.362Z,75.90
2019-04-26T22:56:04.601Z,76.16
2019-04-26T22:58:33.784Z,76.16
2019-04-26T23:01:03.576Z,76.36
2019-04-26T23:03:31.924Z,76.15
2019-04-26T23:06:00.131Z,76.38
2019-04-26T23:08:30.732Z,76.38
2019-04-26T23:11:02.382Z,76.63
2019-04-26T23:13:30.612Z,76.81
2019-04-26T23:16:04.919Z,76.68
2019-04-26T23:18:33.483Z,76.92
2019-04-26T23:21:07.748Z,77.06
2019-04-26T23:23:37.198Z,76.96
2019-04-26T23:26:07.627Z,77.35
2019-04-26T23:28:37.042Z,77.52
2019-04-26T23:31:08.097Z,77.32
2019-04-26T23:33:35.266Z,77.16
2019-04-26T23:36:03.500Z,77.49
2019-04-26T23:38:36.164Z,77.48
2019-04-26T23:41:06.993Z,77.58
2019-04-26T23:43:31.578Z,77.70
2019-04-26T23:45:59.798Z,77.98
2019-04-26T23:48:28.012Z,78.04
2019-04-26T23:50:59.872Z,77.86
2019-04-26T23:53:26.161Z,78.08
2019-04-26T23:55:54.367Z,77.78
2019-04-26T23:58:23.053Z,77.80
