createdAt,value
2022-10-04T00:00:03.713Z,7.20
2022-10-04T00:10:00.952Z,4.80
2022-10-04T00:20:01.521Z,8.40
2022-10-04T00:30:01.512Z,12.70
2022-10-04T00:40:00.168Z,15.30
2022-10-04T00:50:00.970Z,8.70
2022-10-04T01:00:00.170Z,10.60
2022-10-04T01:10:01.216Z,17.60
2022-10-04T01:20:01.462Z,9.30
2022-10-04T01:30:00.979Z,9.40
2022-10-04T01:40:01.312Z,11.60
2022-10-04T01:50:01.225Z,12.20
2022-10-04T02:10:01.338Z,9.50
2022-10-04T02:20:01.033Z,13.90
2022-10-04T02:30:01.021Z,12.20
2022-10-04T02:40:00.155Z,12.40
2022-10-04T02:50:02.819Z,10.70
2022-10-04T03:00:01.533Z,12.90
2022-10-04T03:10:01.497Z,9.00
2022-10-04T03:20:01.260Z,11.60
2022-10-04T03:30:00.999Z,20.40
2022-10-04T03:40:00.146Z,11.80
2022-10-04T03:50:01.351Z,15.10
2022-10-04T04:00:02.872Z,11.00
2022-10-04T04:10:01.236Z,12.40
2022-10-04T04:20:04.897Z,13.50
2022-10-04T04:30:01.896Z,15.60
2022-10-04T04:40:01.026Z,13.10
2022-10-04T04:50:01.469Z,5.30
2022-10-04T05:00:01.222Z,15.10
2022-10-04T05:10:01.012Z,13.20
2022-10-04T05:20:01.028Z,9.00
2022-10-04T05:30:01.021Z,12.30
2022-10-04T05:40:01.466Z,10.40
2022-10-04T05:50:01.646Z,16.80
2022-10-04T06:00:04.029Z,11.30
2022-10-04T06:10:00.152Z,12.90
2022-10-04T06:20:00.142Z,18.30
2022-10-04T06:30:02.031Z,13.00
2022-10-04T06:40:01.341Z,10.40
2022-10-04T06:50:00.128Z,13.00
2022-10-04T07:00:02.162Z,15.20
2022-10-04T07:10:01.194Z,13.20
2022-10-04T07:30:01.041Z,16.40
2022-10-04T07:40:00.983Z,16.10
2022-10-04T07:50:01.255Z,15.00
2022-10-04T08:00:01.320Z,17.60
2022-10-04T08:10:00.160Z,21.60
2022-10-04T08:20:01.370Z,10.40
2022-10-04T08:30:01.365Z,14.30
2022-10-04T08:50:01.541Z,24.00
2022-10-04T09:00:01.076Z,20.10
2022-10-04T09:10:01.006Z,21.90
2022-10-04T09:20:14.256Z,23.60
2022-10-04T09:30:01.228Z,20.00
2022-10-04T09:50:02.496Z,22.60
2022-10-04T10:00:01.508Z,20.40
2022-10-04T10:10:00.146Z,27.10
2022-10-04T10:20:01.032Z,27.90
2022-10-04T10:30:00.135Z,18.20
2022-10-04T10:40:00.165Z,45.50
2022-10-04T10:50:01.247Z,40.00
2022-10-04T11:00:01.355Z,47.30
2022-10-04T11:10:00.157Z,40.30
2022-10-04T11:20:00.190Z,38.10
2022-10-04T11:30:01.299Z,222.30
2022-10-04T11:40:00.178Z,262.80
2022-10-04T11:50:01.030Z,210.20
2022-10-04T12:00:00.204Z,217.90
2022-10-04T12:10:01.529Z,146.90
2022-10-04T12:20:00.977Z,130.90
2022-10-04T12:30:01.032Z,268.10
2022-10-04T12:40:00.993Z,443.00
2022-10-04T12:50:01.431Z,417.50
2022-10-04T13:00:01.092Z,418.10
2022-10-04T13:10:22.878Z,305.30
2022-10-04T13:20:01.240Z,248.40
2022-10-04T13:30:01.077Z,189.00
2022-10-04T13:40:00.145Z,138.80
2022-10-04T13:50:00.149Z,144.20
2022-10-04T14:00:01.020Z,181.40
2022-10-04T14:10:02.600Z,134.00
2022-10-04T14:30:03.693Z,135.10
2022-10-04T14:40:01.117Z,172.60
2022-10-04T14:50:01.255Z,212.80
2022-10-04T15:00:01.638Z,167.50
2022-10-04T15:10:01.213Z,164.50
2022-10-04T15:20:01.382Z,138.70
2022-10-04T15:30:01.223Z,217.00
2022-10-04T15:40:01.267Z,161.50
2022-10-04T15:50:01.293Z,144.20
2022-10-04T16:00:01.107Z,112.80
2022-10-04T16:10:00.164Z,110.90
2022-10-04T16:20:01.037Z,75.30
2022-10-04T16:30:22.075Z,62.50
2022-10-04T16:50:00.963Z,46.70
2022-10-04T17:00:03.007Z,41.40
2022-10-04T17:10:00.206Z,31.60
2022-10-04T17:30:01.299Z,37.10
2022-10-04T17:40:04.110Z,36.20
2022-10-04T17:50:01.248Z,32.30
2022-10-04T18:00:00.176Z,24.70
2022-10-04T18:10:00.175Z,30.30
2022-10-04T18:20:01.013Z,29.00
2022-10-04T18:30:01.223Z,30.40
2022-10-04T18:40:02.320Z,25.00
2022-10-04T18:50:01.278Z,31.80
2022-10-04T19:00:02.519Z,22.30
2022-10-04T19:10:00.152Z,27.90
2022-10-04T19:20:01.087Z,21.40
2022-10-04T19:30:01.092Z,18.20
2022-10-04T19:40:01.566Z,20.10
2022-10-04T19:50:01.406Z,20.30
2022-10-04T20:00:00.198Z,23.70
2022-10-04T20:10:00.150Z,24.60
2022-10-04T20:20:01.037Z,20.40
2022-10-04T20:30:00.157Z,27.00
2022-10-04T20:40:01.673Z,19.50
2022-10-04T20:50:01.123Z,23.90
2022-10-04T21:00:01.262Z,25.70
2022-10-04T21:10:01.290Z,21.80
2022-10-04T21:20:01.062Z,18.20
2022-10-04T21:30:02.988Z,16.60
2022-10-04T21:40:01.690Z,13.50
2022-10-04T21:50:01.438Z,17.60
2022-10-04T22:00:02.576Z,14.70
2022-10-04T22:10:03.188Z,13.30
2022-10-04T22:20:02.089Z,18.50
2022-10-04T22:30:00.142Z,12.80
2022-10-04T22:40:02.426Z,10.20
2022-10-04T22:50:01.056Z,11.20
2022-10-04T23:00:01.876Z,13.00
2022-10-04T23:10:01.273Z,13.40
2022-10-04T23:20:01.279Z,11.60
2022-10-04T23:30:00.162Z,11.00
2022-10-04T23:40:01.370Z,15.60
2022-10-04T23:50:01.347Z,10.60
