createdAt,value
2017-10-02T12:22:16.796Z,50.3
2017-10-02T12:23:13.922Z,51.1
2017-10-02T12:24:13.545Z,51.2
2017-10-02T12:25:13.821Z,50.8
2017-10-02T12:26:15.376Z,50.2
2017-10-02T12:27:15.612Z,49.6
2017-10-02T12:28:14.154Z,48.9
2017-10-02T12:29:15.043Z,48.1
2017-10-02T12:30:14.368Z,47.5
2017-10-02T12:31:14.922Z,46.8
2017-10-02T12:32:14.417Z,46.2
2017-10-02T12:33:15.104Z,45.7
2017-10-02T12:34:14.929Z,45.2
2017-10-02T12:35:13.850Z,44.8
2017-10-02T12:36:14.556Z,44.3
2017-10-02T12:37:15.523Z,43.9
2017-10-02T12:38:15.700Z,43.7
2017-10-02T12:39:16.181Z,43.4
2017-10-02T12:40:14.302Z,43.1
2017-10-02T12:41:15.231Z,42.9
2017-10-02T12:42:16.112Z,42.7
2017-10-02T12:43:15.099Z,42.5
2017-10-02T12:44:14.384Z,42.3
2017-10-02T12:45:14.371Z,42.1
2017-10-02T12:46:15.686Z,42.1
2017-10-02T12:47:17.992Z,42
2017-10-02T12:48:16.198Z,41.9
2017-10-02T12:49:15.367Z,41.7
2017-10-02T12:50:14.740Z,41.6
2017-10-02T12:51:15.267Z,41.5
2017-10-02T12:52:15.426Z,41.3
2017-10-02T12:53:17.325Z,41.1
2017-10-02T12:54:16.580Z,41
2017-10-02T12:55:15.459Z,40.9
2017-10-02T12:56:17.000Z,40.9
2017-10-02T12:57:14.936Z,40.8
2017-10-02T12:58:17.436Z,40.7
2017-10-02T12:59:15.141Z,40.6
2017-10-02T13:00:15.214Z,40.5
2017-10-02T13:01:15.172Z,40.5
2017-10-02T13:02:16.370Z,40.4
2017-10-02T13:03:15.410Z,40.3
2017-10-02T13:04:16.727Z,40.2
2017-10-02T13:05:15.991Z,40
2017-10-02T13:06:15.341Z,40
2017-10-02T13:07:16.156Z,39.8
2017-10-02T13:08:15.443Z,39.7
2017-10-02T13:09:16.830Z,39.6
2017-10-02T13:10:15.831Z,39.5
2017-10-02T13:11:15.712Z,39.3
2017-10-02T13:12:17.331Z,39.2
2017-10-02T13:13:16.573Z,39.1
2017-10-02T13:14:16.109Z,39
2017-10-02T13:15:16.117Z,38.9
2017-10-02T13:16:16.017Z,38.8
2017-10-02T13:17:17.401Z,38.7
2017-10-02T13:18:17.394Z,38.6
2017-10-02T13:19:16.476Z,38.5
2017-10-02T13:20:16.896Z,38.5
2017-10-02T13:21:16.407Z,38.4
2017-10-02T13:22:16.289Z,38.3
2017-10-02T13:23:16.626Z,38.2
2017-10-02T13:24:17.753Z,38.2
2017-10-02T13:25:16.613Z,38.1
2017-10-02T13:26:17.226Z,38
2017-10-02T13:27:17.120Z,37.9
2017-10-02T13:28:17.357Z,37.9
2017-10-02T13:29:17.343Z,37.8
2017-10-02T13:30:17.912Z,37.8
2017-10-02T13:31:17.512Z,37.7
2017-10-02T13:32:16.968Z,37.7
2017-10-02T13:33:17.548Z,37.7
2017-10-02T13:34:16.920Z,37.6
2017-10-02T13:35:17.974Z,37.6
2017-10-02T13:36:18.866Z,37.6
2017-10-02T13:37:17.849Z,37.5
2017-10-02T13:38:17.259Z,37.5
2017-10-02T13:39:18.543Z,37.5
2017-10-02T13:40:18.475Z,37.4
2017-10-02T13:41:17.205Z,37.4
2017-10-02T13:42:18.090Z,37.4
2017-10-02T13:43:17.319Z,37.4
2017-10-02T13:44:18.784Z,37.4
2017-10-02T13:45:19.308Z,37.3
2017-10-02T13:46:18.795Z,37.3
2017-10-02T13:47:17.584Z,37.3
2017-10-02T13:48:17.756Z,37.3
2017-10-02T13:49:18.541Z,37.3
2017-10-02T13:50:18.737Z,37.3
2017-10-02T13:51:17.965Z,37.2
2017-10-02T13:52:18.004Z,37.2
2017-10-02T13:53:18.655Z,37.2
2017-10-02T13:54:19.160Z,37.2
2017-10-02T13:55:18.572Z,37.2
2017-10-02T13:56:18.051Z,37.2
2017-10-02T13:57:18.183Z,37.2
2017-10-02T13:58:18.909Z,37.1
2017-10-02T13:59:18.967Z,37.1
2017-10-02T14:00:18.984Z,37.1
2017-10-02T14:01:19.194Z,37.1
2017-10-02T14:02:19.070Z,37.1
2017-10-02T14:03:19.122Z,37.1
2017-10-02T14:04:18.604Z,37.1
2017-10-02T14:05:19.301Z,37.1
2017-10-02T14:06:19.266Z,37
2017-10-02T14:07:18.597Z,37
2017-10-02T14:08:18.753Z,37
2017-10-02T14:09:18.712Z,37
2017-10-02T14:10:18.881Z,37
2017-10-02T14:11:18.782Z,37
2017-10-02T14:12:18.945Z,37
2017-10-02T14:13:19.022Z,37
2017-10-02T14:14:19.080Z,37
2017-10-02T14:15:20.040Z,37
2017-10-02T14:16:19.988Z,37
2017-10-02T14:17:20.054Z,36.9
2017-10-02T14:18:20.338Z,36.9
2017-10-02T14:19:20.026Z,36.9
2017-10-02T14:20:20.635Z,36.9
2017-10-02T14:21:19.829Z,36.9
2017-10-02T14:22:19.493Z,36.9
2017-10-02T14:23:21.848Z,36.9
2017-10-02T14:24:20.158Z,36.9
2017-10-02T14:25:19.675Z,36.9
2017-10-02T14:26:20.321Z,36.9
2017-10-02T14:27:19.537Z,36.9
2017-10-02T14:28:19.704Z,36.9
2017-10-02T14:29:20.500Z,36.9
2017-10-02T14:30:20.480Z,36.9
2017-10-02T14:31:20.483Z,36.9
2017-10-02T14:32:20.543Z,36.9
2017-10-02T14:33:20.164Z,36.9
2017-10-02T14:34:20.306Z,36.8
2017-10-02T14:35:19.946Z,36.8
2017-10-02T14:36:19.961Z,36.8
2017-10-02T14:37:20.266Z,36.8
2017-10-02T14:38:20.113Z,36.8
2017-10-02T14:39:20.218Z,36.8
2017-10-02T14:40:20.671Z,36.8
2017-10-02T14:41:20.423Z,36.8
2017-10-02T14:42:21.711Z,36.8
2017-10-02T14:43:20.822Z,36.8
2017-10-02T14:44:21.232Z,36.8
2017-10-02T14:45:21.140Z,36.8
2017-10-02T14:46:23.223Z,36.8
2017-10-02T14:47:21.581Z,36.8
2017-10-02T14:48:21.083Z,36.8
2017-10-02T14:49:21.643Z,36.8
2017-10-02T14:50:22.994Z,36.8
2017-10-02T14:51:22.637Z,36.7
2017-10-02T14:52:21.138Z,36.7
2017-10-02T14:53:21.471Z,36.7
2017-10-02T14:54:21.302Z,36.7
2017-10-02T14:55:21.629Z,36.7
2017-10-02T14:56:22.682Z,36.7
2017-10-02T14:57:22.020Z,36.7
2017-10-02T14:58:21.912Z,36.7
2017-10-02T14:59:21.955Z,36.7
2017-10-02T15:00:21.376Z,36.7
2017-10-02T15:01:21.509Z,36.7
2017-10-02T15:02:21.559Z,36.7
2017-10-02T15:03:21.630Z,36.7
2017-10-02T15:04:22.374Z,36.7
2017-10-02T15:05:21.523Z,36.7
2017-10-02T15:06:21.678Z,36.7
2017-10-02T15:07:21.607Z,36.7
2017-10-02T15:08:21.665Z,36.7
2017-10-02T15:09:22.429Z,36.7
2017-10-02T15:10:21.724Z,36.7
2017-10-02T15:11:22.357Z,36.6
2017-10-02T15:12:22.643Z,36.6
2017-10-02T15:13:22.023Z,36.6
2017-10-02T15:14:22.053Z,36.6
2017-10-02T15:15:23.414Z,36.6
2017-10-02T15:16:22.197Z,36.6
2017-10-02T15:17:22.866Z,36.6
2017-10-02T15:18:22.331Z,36.6
2017-10-02T15:19:22.160Z,36.6
2017-10-02T15:20:22.275Z,36.6
2017-10-02T15:21:22.360Z,36.6
2017-10-02T15:22:22.588Z,36.6
2017-10-02T15:23:22.728Z,36.6
2017-10-02T15:24:23.705Z,36.6
2017-10-02T15:25:23.831Z,36.6
2017-10-02T15:26:23.393Z,36.6
2017-10-02T15:27:24.131Z,36.6
2017-10-02T15:28:23.278Z,36.6
2017-10-02T15:29:24.507Z,36.6
2017-10-02T15:30:24.027Z,36.6
2017-10-02T15:31:26.681Z,36.6
2017-10-02T15:32:24.148Z,36.6
2017-10-02T15:33:23.809Z,36.6
2017-10-02T15:34:23.858Z,36.6
2017-10-02T15:35:24.894Z,36.6
2017-10-02T15:36:23.946Z,36.6
2017-10-02T15:37:24.281Z,36.6
2017-10-02T15:38:23.627Z,36.6
2017-10-02T15:39:24.384Z,36.5
2017-10-02T15:40:24.480Z,36.5
2017-10-02T15:41:24.396Z,36.5
2017-10-02T15:42:23.881Z,36.5
2017-10-02T15:43:24.587Z,36.5
2017-10-02T15:44:24.200Z,36.5
2017-10-02T15:45:24.800Z,36.5
2017-10-02T15:46:25.868Z,36.5
2017-10-02T15:47:24.811Z,36.5
2017-10-02T15:48:24.885Z,36.5
2017-10-02T15:49:24.044Z,36.5
2017-10-02T15:50:24.616Z,36.5
2017-10-02T15:51:24.448Z,36.5
2017-10-02T15:52:25.735Z,36.5
2017-10-02T15:53:25.802Z,36.5
2017-10-02T15:54:24.976Z,36.5
2017-10-02T15:55:25.412Z,36.5
2017-10-02T15:56:24.680Z,36.5
2017-10-02T15:57:24.825Z,36.5
2017-10-02T15:58:24.341Z,36.5
2017-10-02T15:59:28.469Z,36.5
2017-10-02T16:00:24.380Z,36.5
2017-10-02T16:01:24.577Z,36.5
2017-10-02T16:02:24.606Z,36.5
2017-10-02T16:03:24.497Z,36.4
2017-10-02T16:04:24.544Z,36.4
2017-10-02T16:05:24.706Z,36.4
2017-10-02T16:06:24.710Z,36.4
2017-10-02T16:07:25.456Z,36.4
2017-10-02T16:08:26.704Z,36.4
2017-10-02T16:09:24.844Z,36.4
2017-10-02T16:10:28.706Z,36.4
2017-10-02T16:11:25.089Z,36.4
2017-10-02T16:12:25.028Z,36.4
2017-10-02T16:13:25.148Z,36.4
2017-10-02T16:14:25.986Z,36.4
2017-10-02T16:15:25.256Z,36.4
2017-10-02T16:16:25.353Z,36.4
2017-10-02T16:17:26.680Z,36.4
2017-10-02T16:18:25.236Z,36.4
2017-10-02T16:19:25.436Z,36.4
2017-10-02T16:20:26.297Z,36.4
2017-10-02T16:21:25.386Z,36.4
2017-10-02T16:22:26.934Z,36.4
2017-10-02T16:23:25.521Z,36.4
2017-10-02T16:24:25.529Z,36.4
2017-10-02T16:25:25.657Z,36.4
2017-10-02T16:26:25.829Z,36.4
2017-10-02T16:27:25.961Z,36.4
2017-10-02T16:28:25.853Z,36.4
2017-10-02T16:29:26.003Z,36.4
2017-10-02T16:30:26.069Z,36.4
2017-10-02T16:31:26.300Z,36.4
2017-10-02T16:32:26.719Z,36.4
2017-10-02T16:33:26.080Z,36.4
2017-10-02T16:34:26.139Z,36.4
2017-10-02T16:35:26.202Z,36.4
2017-10-02T16:36:26.467Z,36.4
2017-10-02T16:37:26.642Z,36.4
2017-10-02T16:38:26.427Z,36.4
2017-10-02T16:39:27.668Z,36.4
2017-10-02T16:40:27.449Z,36.4
2017-10-02T16:41:27.304Z,36.4
2017-10-02T16:42:26.659Z,36.4
2017-10-02T16:43:27.100Z,36.4
2017-10-02T16:44:27.706Z,36.4
2017-10-02T16:45:27.409Z,36.4
2017-10-02T16:46:26.967Z,36.4
2017-10-02T16:47:27.073Z,36.4
2017-10-02T16:48:27.113Z,36.4
2017-10-02T16:49:27.236Z,36.4
2017-10-02T16:50:27.162Z,36.4
2017-10-02T16:51:27.168Z,36.4
2017-10-02T16:52:27.125Z,36.4
2017-10-02T16:53:27.292Z,36.4
2017-10-02T16:54:27.168Z,36.4
2017-10-02T16:55:28.414Z,36.4
2017-10-02T16:56:27.291Z,36.4
2017-10-02T16:57:27.966Z,36.4
2017-10-02T16:58:27.608Z,36.4
2017-10-02T16:59:28.336Z,36.4
2017-10-02T17:00:27.547Z,36.4
2017-10-02T17:01:27.955Z,36.4
2017-10-02T17:02:27.650Z,36.4
2017-10-02T17:03:27.720Z,36.3
2017-10-02T17:04:27.905Z,36.3
2017-10-02T17:05:28.387Z,36.3
2017-10-02T17:06:28.009Z,36.4
2017-10-02T17:07:28.200Z,36.4
2017-10-02T17:08:27.864Z,36.3
2017-10-02T17:09:27.902Z,36.3
2017-10-02T17:10:28.123Z,36.3
2017-10-02T17:11:28.165Z,36.4
2017-10-02T17:12:28.075Z,36.3
2017-10-02T17:13:28.579Z,36.4
2017-10-02T17:14:28.288Z,36.4
2017-10-02T17:15:28.378Z,36.4
2017-10-02T17:16:28.209Z,36.4
2017-10-02T17:17:28.394Z,36.4
2017-10-02T17:18:28.426Z,36.4
2017-10-02T17:19:28.702Z,36.3
2017-10-02T17:20:28.577Z,36.3
2017-10-02T17:21:29.261Z,36.4
2017-10-02T17:22:28.593Z,36.3
2017-10-02T17:23:28.653Z,36.4
2017-10-02T17:24:28.893Z,36.3
2017-10-02T17:25:29.161Z,36.4
2017-10-02T17:26:28.816Z,36.3
2017-10-02T17:27:28.961Z,36.4
2017-10-02T17:28:28.951Z,36.4
2017-10-02T17:29:29.065Z,36.3
2017-10-02T17:30:29.124Z,36.3
2017-10-02T17:31:29.502Z,36.3
2017-10-02T17:32:29.166Z,36.3
2017-10-02T17:33:29.332Z,36.3
2017-10-02T17:34:29.361Z,36.3
2017-10-02T17:35:29.302Z,36.3
2017-10-02T17:36:29.935Z,36.3
2017-10-02T17:37:29.800Z,36.3
2017-10-02T17:38:29.566Z,36.3
2017-10-02T17:39:29.513Z,36.3
2017-10-02T17:40:29.688Z,36.3
2017-10-02T17:41:29.550Z,36.3
2017-10-02T17:42:29.611Z,36.3
2017-10-02T17:43:30.108Z,36.3
2017-10-02T17:44:29.756Z,36.4
2017-10-02T17:45:29.744Z,36.3
2017-10-02T17:46:29.846Z,36.4
2017-10-02T17:47:30.095Z,36.4
2017-10-02T17:48:30.154Z,36.4
2017-10-02T17:49:30.429Z,36.3
2017-10-02T17:50:30.179Z,36.3
2017-10-02T17:51:30.337Z,36.4
2017-10-02T17:52:30.412Z,36.4
2017-10-02T17:53:30.282Z,36.4
2017-10-02T17:54:30.363Z,36.4
2017-10-02T17:55:30.575Z,36.4
2017-10-02T17:56:30.518Z,36.4
2017-10-02T17:57:30.442Z,36.4
2017-10-02T17:58:31.131Z,36.4
2017-10-02T17:59:30.516Z,36.4
2017-10-02T18:00:31.464Z,36.3
2017-10-02T18:01:31.001Z,36.3
2017-10-02T18:02:30.749Z,36.4
2017-10-02T18:03:30.778Z,36.4
2017-10-02T18:04:30.834Z,36.4
2017-10-02T18:05:30.901Z,36.4
2017-10-02T18:06:30.814Z,36.4
2017-10-02T18:07:31.301Z,36.4
2017-10-02T18:08:30.925Z,36.4
2017-10-02T18:09:31.062Z,36.4
2017-10-02T18:10:31.124Z,36.4
2017-10-02T18:11:31.038Z,36.4
2017-10-02T18:12:31.229Z,36.4
2017-10-02T18:13:31.359Z,36.4
2017-10-02T18:14:31.100Z,36.4
2017-10-02T18:15:31.122Z,36.4
2017-10-02T18:16:31.150Z,36.4
2017-10-02T18:17:31.253Z,36.4
2017-10-02T18:18:31.257Z,36.4
2017-10-02T18:19:31.632Z,36.4
2017-10-02T18:20:31.274Z,36.4
2017-10-02T18:21:31.278Z,36.4
2017-10-02T18:22:31.510Z,36.4
2017-10-02T18:23:31.569Z,36.4
2017-10-02T18:24:32.350Z,36.4
2017-10-02T18:25:31.974Z,36.4
2017-10-02T18:26:31.633Z,36.4
2017-10-02T18:27:31.741Z,36.4
2017-10-02T18:28:31.887Z,36.4
2017-10-02T18:29:31.782Z,36.4
2017-10-02T18:30:31.908Z,36.4
2017-10-02T18:31:32.236Z,36.4
2017-10-02T18:32:31.876Z,36.4
2017-10-02T18:33:32.075Z,36.4
2017-10-02T18:34:32.157Z,36.4
2017-10-02T18:35:32.182Z,36.4
2017-10-02T18:36:32.186Z,36.4
2017-10-02T18:37:32.513Z,36.4
2017-10-02T18:38:32.152Z,36.4
2017-10-02T18:39:32.262Z,36.4
2017-10-02T18:40:32.234Z,36.4
2017-10-02T18:41:32.221Z,36.4
2017-10-02T18:42:32.481Z,36.4
2017-10-02T18:43:32.678Z,36.4
2017-10-02T18:44:33.675Z,36.4
2017-10-02T18:45:32.485Z,36.4
2017-10-02T18:46:32.544Z,36.4
2017-10-02T18:47:32.509Z,36.4
2017-10-02T18:48:32.565Z,36.4
2017-10-02T18:49:33.002Z,36.4
2017-10-02T18:50:32.634Z,36.4
2017-10-02T18:51:32.784Z,36.4
2017-10-02T18:52:32.853Z,36.4
2017-10-02T18:53:32.790Z,36.4
2017-10-02T18:54:32.946Z,36.3
2017-10-02T18:55:33.254Z,36.3
2017-10-02T18:56:32.990Z,36.4
2017-10-02T18:57:33.078Z,36.4
2017-10-02T18:58:33.309Z,36.4
2017-10-02T18:59:33.207Z,36.4
2017-10-02T19:00:33.285Z,36.4
2017-10-02T19:01:33.643Z,36.3
2017-10-02T19:02:34.093Z,36.4
2017-10-02T19:03:33.542Z,36.4
2017-10-02T19:04:33.682Z,36.4
2017-10-02T19:05:33.748Z,36.4
2017-10-02T19:06:33.690Z,36.4
2017-10-02T19:07:33.989Z,36.3
2017-10-02T19:08:33.927Z,36.3
2017-10-02T19:09:34.064Z,36.3
2017-10-02T19:10:33.904Z,36.3
2017-10-02T19:11:34.021Z,36.3
2017-10-02T19:12:34.155Z,36.3
2017-10-02T19:13:34.324Z,36.3
2017-10-02T19:14:34.253Z,36.3
2017-10-02T19:15:34.180Z,36.3
2017-10-02T19:16:34.408Z,36.3
2017-10-02T19:17:34.299Z,36.4
2017-10-02T19:18:34.391Z,36.4
2017-10-02T19:19:34.825Z,36.4
2017-10-02T19:20:34.610Z,36.4
2017-10-02T19:21:34.720Z,36.4
2017-10-02T19:22:34.653Z,36.4
2017-10-02T19:23:34.831Z,36.4
2017-10-02T19:24:34.824Z,36.4
2017-10-02T19:25:35.031Z,36.3
2017-10-02T19:26:34.979Z,36.3
2017-10-02T19:27:34.993Z,36.3
2017-10-02T19:28:35.069Z,36.3
2017-10-02T19:29:35.153Z,36.3
2017-10-02T19:30:35.209Z,36.3
2017-10-02T19:31:35.476Z,36.3
2017-10-02T19:32:35.122Z,36.3
2017-10-02T19:33:35.147Z,36.3
2017-10-02T19:34:35.239Z,36.3
2017-10-02T19:35:35.198Z,36.3
2017-10-02T19:36:35.334Z,36.3
2017-10-02T19:37:35.653Z,36.3
2017-10-02T19:38:35.339Z,36.3
2017-10-02T19:39:35.485Z,36.3
2017-10-02T19:40:35.538Z,36.3
2017-10-02T19:41:35.606Z,36.3
2017-10-02T19:42:35.559Z,36.3
2017-10-02T19:43:35.873Z,36.3
2017-10-02T19:44:36.442Z,36.3
2017-10-02T19:45:35.704Z,36.3
2017-10-02T19:46:35.735Z,36.3
2017-10-02T19:47:35.779Z,36.3
2017-10-02T19:48:35.817Z,36.3
2017-10-02T19:49:36.283Z,36.3
2017-10-02T19:50:35.998Z,36.3
2017-10-02T19:51:35.979Z,36.3
2017-10-02T19:52:36.167Z,36.3
2017-10-02T19:53:36.100Z,36.3
2017-10-02T19:54:36.116Z,36.3
2017-10-02T19:55:36.470Z,36.3
2017-10-02T19:56:36.233Z,36.3
2017-10-02T19:57:36.252Z,36.3
2017-10-02T19:58:36.339Z,36.3
2017-10-02T19:59:36.498Z,36.3
2017-10-02T20:00:36.584Z,36.3
2017-10-02T20:01:36.862Z,36.3
2017-10-02T20:02:36.612Z,36.3
2017-10-02T20:03:36.697Z,36.3
2017-10-02T20:04:36.616Z,36.3
2017-10-02T20:05:36.727Z,36.3
2017-10-02T20:06:36.937Z,36.3
2017-10-02T20:07:37.255Z,36.3
2017-10-02T20:08:37.055Z,36.3
2017-10-02T20:09:37.116Z,36.3
2017-10-02T20:10:37.082Z,36.3
2017-10-02T20:11:37.134Z,36.3
2017-10-02T20:12:37.267Z,36.3
2017-10-02T20:13:37.590Z,36.3
2017-10-02T20:14:37.358Z,36.3
2017-10-02T20:15:37.346Z,36.3
2017-10-02T20:16:37.476Z,36.3
2017-10-02T20:17:37.521Z,36.3
2017-10-02T20:18:37.543Z,36.3
2017-10-02T20:19:37.727Z,36.3
2017-10-02T20:20:37.672Z,36.3
2017-10-02T20:21:37.622Z,36.3
2017-10-02T20:22:37.697Z,36.3
2017-10-02T20:23:37.740Z,36.3
2017-10-02T20:24:37.814Z,36.3
2017-10-02T20:25:38.320Z,36.3
2017-10-02T20:26:37.941Z,36.3
2017-10-02T20:27:38.078Z,36.3
2017-10-02T20:28:38.142Z,36.3
2017-10-02T20:29:38.095Z,36.3
2017-10-02T20:30:38.135Z,36.3
2017-10-02T20:31:38.512Z,36.3
2017-10-02T20:32:38.316Z,36.3
2017-10-02T20:33:38.246Z,36.3
2017-10-02T20:34:38.240Z,36.3
2017-10-02T20:35:38.363Z,36.2
2017-10-02T20:36:38.370Z,36.2
2017-10-02T20:37:38.879Z,36.3
2017-10-02T20:38:38.548Z,36.2
2017-10-02T20:39:38.612Z,36.3
2017-10-02T20:40:38.594Z,36.3
2017-10-02T20:41:38.695Z,36.3
2017-10-02T20:42:38.811Z,36.3
2017-10-02T20:43:39.132Z,36.3
2017-10-02T20:44:38.880Z,36.3
2017-10-02T20:45:38.767Z,36.3
2017-10-02T20:46:38.912Z,36.3
2017-10-02T20:47:38.883Z,36.3
2017-10-02T20:48:38.951Z,36.3
2017-10-02T20:49:39.178Z,36.3
2017-10-02T20:50:39.186Z,36.3
2017-10-02T20:51:39.126Z,36.2
2017-10-02T20:52:39.035Z,36.2
2017-10-02T20:53:39.171Z,36.2
2017-10-02T20:54:39.088Z,36.2
2017-10-02T20:55:39.467Z,36.2
2017-10-02T20:56:39.899Z,36.2
2017-10-02T20:57:39.301Z,36.2
2017-10-02T20:58:39.341Z,36.2
2017-10-02T20:59:39.421Z,36.3
2017-10-02T21:00:39.424Z,36.3
2017-10-02T21:01:39.715Z,36.2
2017-10-02T21:02:39.537Z,36.2
2017-10-02T21:03:39.569Z,36.3
2017-10-02T21:04:39.607Z,36.3
2017-10-02T21:05:39.735Z,36.3
2017-10-02T21:06:39.694Z,36.3
2017-10-02T21:07:40.184Z,36.3
2017-10-02T21:08:39.890Z,36.3
2017-10-02T21:09:39.802Z,36.3
2017-10-02T21:10:39.810Z,36.3
2017-10-02T21:11:39.958Z,36.3
2017-10-02T21:12:39.929Z,36.2
2017-10-02T21:13:40.313Z,36.3
2017-10-02T21:14:40.015Z,36.3
2017-10-02T21:15:40.098Z,36.3
2017-10-02T21:16:40.234Z,36.3
2017-10-02T21:17:40.191Z,36.3
2017-10-02T21:18:40.345Z,36.3
2017-10-02T21:19:40.644Z,36.3
2017-10-02T21:20:40.485Z,36.3
2017-10-02T21:21:40.409Z,36.3
2017-10-02T21:22:40.543Z,36.2
2017-10-02T21:23:40.455Z,36.3
2017-10-02T21:24:40.644Z,36.3
2017-10-02T21:25:40.785Z,36.3
2017-10-02T21:26:40.713Z,36.2
2017-10-02T21:27:40.750Z,36.3
2017-10-02T21:28:40.681Z,36.3
2017-10-02T21:29:40.850Z,36.3
2017-10-02T21:30:40.870Z,36.3
2017-10-02T21:31:41.164Z,36.3
2017-10-02T21:32:40.972Z,36.3
2017-10-02T21:33:41.046Z,36.3
2017-10-02T21:34:41.215Z,36.3
2017-10-02T21:35:41.140Z,36.3
2017-10-02T21:36:41.396Z,36.3
2017-10-02T21:37:41.574Z,36.3
2017-10-02T21:38:41.449Z,36.3
2017-10-02T21:39:41.516Z,36.3
2017-10-02T21:40:41.544Z,36.3
2017-10-02T21:41:41.586Z,36.3
2017-10-02T21:42:41.564Z,36.3
2017-10-02T21:43:41.884Z,36.3
2017-10-02T21:44:41.607Z,36.3
2017-10-02T21:45:41.852Z,36.3
2017-10-02T21:46:41.954Z,36.3
2017-10-02T21:47:41.835Z,36.3
2017-10-02T21:48:42.074Z,36.3
2017-10-02T21:49:42.089Z,36.3
2017-10-02T21:50:42.025Z,36.3
2017-10-02T21:51:42.266Z,36.3
2017-10-02T21:52:42.211Z,36.3
2017-10-02T21:53:42.214Z,36.3
2017-10-02T21:54:42.242Z,36.3
2017-10-02T21:55:42.409Z,36.3
2017-10-02T21:56:42.367Z,36.3
2017-10-02T21:57:42.469Z,36.3
2017-10-02T21:58:42.515Z,36.3
2017-10-02T21:59:42.568Z,36.3
2017-10-02T22:00:42.511Z,36.3
2017-10-02T22:01:42.572Z,36.3
2017-10-02T22:02:42.687Z,36.3
2017-10-02T22:03:42.577Z,36.3
2017-10-02T22:04:43.339Z,36.3
2017-10-02T22:05:42.800Z,36.3
2017-10-02T22:06:42.784Z,36.3
2017-10-02T22:07:42.840Z,36.3
2017-10-02T22:08:42.992Z,36.3
2017-10-02T22:09:43.021Z,36.3
2017-10-02T22:10:43.066Z,36.3
2017-10-02T22:11:43.099Z,36.3
2017-10-02T22:12:43.138Z,36.3
2017-10-02T22:13:43.110Z,36.3
2017-10-02T22:14:43.973Z,36.3
2017-10-02T22:15:43.825Z,36.3
2017-10-02T22:16:43.141Z,36.3
2017-10-02T22:17:43.240Z,36.3
2017-10-02T22:18:44.132Z,36.3
2017-10-02T22:19:43.425Z,36.3
2017-10-02T22:20:43.568Z,36.3
2017-10-02T22:21:43.502Z,36.3
2017-10-02T22:22:43.592Z,36.3
2017-10-02T22:23:44.380Z,36.3
2017-10-02T22:24:43.685Z,36.3
2017-10-02T22:25:43.748Z,36.3
2017-10-02T22:26:43.814Z,36.3
2017-10-02T22:27:43.878Z,36.3
2017-10-02T22:28:43.998Z,36.3
2017-10-02T22:29:43.953Z,36.3
2017-10-02T22:30:44.157Z,36.3
2017-10-02T22:31:44.076Z,36.3
2017-10-02T22:32:44.187Z,36.3
2017-10-02T22:33:44.424Z,36.3
2017-10-02T22:34:44.412Z,36.3
2017-10-02T22:35:44.337Z,36.3
2017-10-02T22:36:44.396Z,36.3
2017-10-02T22:37:44.474Z,36.3
2017-10-02T22:38:44.479Z,36.3
2017-10-02T22:39:44.492Z,36.3
2017-10-02T22:40:44.755Z,36.3
2017-10-02T22:41:44.800Z,36.3
2017-10-02T22:42:44.726Z,36.3
2017-10-02T22:43:44.927Z,36.3
2017-10-02T22:44:44.849Z,36.3
2017-10-02T22:45:44.914Z,36.3
2017-10-02T22:46:45.143Z,36.3
2017-10-02T22:47:45.204Z,36.3
2017-10-02T22:48:45.272Z,36.3
2017-10-02T22:49:45.214Z,36.3
2017-10-02T22:50:45.354Z,36.3
2017-10-02T22:51:45.318Z,36.3
2017-10-02T22:52:45.319Z,36.3
2017-10-02T22:53:45.511Z,36.3
2017-10-02T22:54:45.448Z,36.3
2017-10-02T22:55:45.582Z,36.3
2017-10-02T22:56:45.669Z,36.3
2017-10-02T22:57:45.591Z,36.3
2017-10-02T22:58:45.807Z,36.3
2017-10-02T22:59:46.512Z,36.3
2017-10-02T23:00:46.000Z,36.3
2017-10-02T23:01:46.076Z,36.3
2017-10-02T23:02:46.070Z,36.3
2017-10-02T23:03:46.017Z,36.3
2017-10-02T23:04:46.001Z,36.3
2017-10-02T23:05:46.217Z,36.3
2017-10-02T23:06:46.241Z,36.3
2017-10-02T23:07:46.183Z,36.3
2017-10-02T23:08:46.317Z,36.3
2017-10-02T23:09:46.256Z,36.3
2017-10-02T23:10:46.328Z,36.3
2017-10-02T23:11:46.440Z,36.3
2017-10-02T23:12:46.465Z,36.3
2017-10-02T23:13:46.597Z,36.3
2017-10-02T23:14:46.661Z,36.3
2017-10-02T23:15:46.712Z,36.3
2017-10-02T23:16:46.946Z,36.3
2017-10-02T23:17:46.761Z,36.3
2017-10-02T23:18:46.723Z,36.3
2017-10-02T23:19:46.777Z,36.3
2017-10-02T23:20:46.848Z,36.3
2017-10-02T23:21:46.914Z,36.3
2017-10-02T23:22:46.938Z,36.3
2017-10-02T23:23:46.891Z,36.3
2017-10-02T23:24:47.019Z,36.3
2017-10-02T23:25:46.902Z,36.3
2017-10-02T23:26:47.034Z,36.3
2017-10-02T23:27:47.164Z,36.3
2017-10-02T23:28:47.070Z,36.3
2017-10-02T23:29:47.248Z,36.3
2017-10-02T23:30:47.181Z,36.3
2017-10-02T23:31:48.009Z,36.3
2017-10-02T23:32:47.450Z,36.3
2017-10-02T23:33:48.061Z,36.3
2017-10-02T23:34:47.477Z,36.3
2017-10-02T23:35:47.600Z,36.3
2017-10-02T23:36:47.536Z,36.3
2017-10-02T23:37:47.585Z,36.3
2017-10-02T23:38:47.652Z,36.3
2017-10-02T23:39:47.643Z,36.3
2017-10-02T23:40:47.737Z,36.3
2017-10-02T23:41:47.889Z,36.3
2017-10-02T23:42:47.932Z,36.3
2017-10-02T23:43:47.976Z,36.3
2017-10-02T23:44:47.933Z,36.3
2017-10-02T23:45:48.076Z,36.3
2017-10-02T23:46:47.944Z,36.3
2017-10-02T23:47:48.020Z,36.3
2017-10-02T23:48:48.067Z,36.3
2017-10-02T23:49:48.107Z,36.3
2017-10-02T23:50:48.248Z,36.3
2017-10-02T23:51:48.189Z,36.3
2017-10-02T23:52:48.384Z,36.3
2017-10-02T23:53:48.323Z,36.3
2017-10-02T23:54:48.423Z,36.3
2017-10-02T23:55:48.572Z,36.3
2017-10-02T23:56:48.554Z,36.3
2017-10-02T23:57:48.698Z,36.3
2017-10-02T23:58:48.607Z,36.3
2017-10-02T23:59:48.660Z,36.3
