createdAt,value
2022-09-22T00:01:07.881Z,8.70
2022-09-22T00:03:37.661Z,7.13
2022-09-22T00:06:15.494Z,6.67
2022-09-22T00:08:43.845Z,6.53
2022-09-22T00:11:16.940Z,6.47
2022-09-22T00:13:45.890Z,6.57
2022-09-22T00:16:13.988Z,6.13
2022-09-22T00:18:41.250Z,6.53
2022-09-22T00:21:09.543Z,6.27
2022-09-22T00:23:38.531Z,7.20
2022-09-22T00:26:07.431Z,9.57
2022-09-22T00:28:35.330Z,6.93
2022-09-22T00:31:06.610Z,6.53
2022-09-22T00:33:34.248Z,7.70
2022-09-22T00:36:02.275Z,6.70
2022-09-22T00:38:30.220Z,7.53
2022-09-22T00:40:57.755Z,6.93
2022-09-22T00:43:27.146Z,7.07
2022-09-22T00:45:57.341Z,6.87
2022-09-22T00:48:25.470Z,6.30
2022-09-22T00:50:54.052Z,8.47
2022-09-22T00:53:22.992Z,6.90
2022-09-22T00:55:58.894Z,6.30
2022-09-22T00:58:38.591Z,7.23
2022-09-22T01:01:07.838Z,6.20
2022-09-22T01:03:35.326Z,6.70
2022-09-22T01:06:04.078Z,6.80
2022-09-22T01:08:31.874Z,7.50
2022-09-22T01:10:59.638Z,8.47
2022-09-22T01:13:30.477Z,6.83
2022-09-22T01:16:07.088Z,6.20
2022-09-22T01:18:57.519Z,6.73
2022-09-22T01:21:33.784Z,6.20
2022-09-22T01:24:22.317Z,7.40
2022-09-22T01:27:07.790Z,5.67
2022-09-22T01:30:11.991Z,6.00
2022-09-22T01:35:58.851Z,5.40
2022-09-22T01:38:52.249Z,4.63
2022-09-22T01:41:41.756Z,5.33
2022-09-22T01:44:13.596Z,5.33
2022-09-22T01:46:44.265Z,5.03
2022-09-22T01:49:14.740Z,4.90
2022-09-22T01:51:48.708Z,4.97
2022-09-22T01:54:19.970Z,5.00
2022-09-22T01:56:48.967Z,5.27
2022-09-22T01:59:17.655Z,4.80
2022-09-22T02:01:51.690Z,4.97
2022-09-22T02:04:48.547Z,4.20
2022-09-22T02:07:20.987Z,4.47
2022-09-22T02:09:49.359Z,4.70
2022-09-22T02:12:18.962Z,4.53
2022-09-22T02:14:48.506Z,4.40
2022-09-22T02:17:15.963Z,4.43
2022-09-22T02:19:43.576Z,4.13
2022-09-22T02:22:11.600Z,4.10
2022-09-22T02:24:43.781Z,4.77
2022-09-22T02:27:25.785Z,4.83
2022-09-22T02:29:55.778Z,4.27
2022-09-22T02:32:23.416Z,4.83
2022-09-22T02:34:50.714Z,4.53
2022-09-22T02:37:30.279Z,4.80
2022-09-22T02:39:57.474Z,4.17
2022-09-22T02:42:37.167Z,4.27
2022-09-22T02:45:10.629Z,4.20
2022-09-22T02:47:41.290Z,4.63
2022-09-22T02:50:10.107Z,4.07
2022-09-22T02:52:38.771Z,4.50
2022-09-22T02:55:06.642Z,3.97
2022-09-22T02:57:35.228Z,4.70
2022-09-22T03:00:02.849Z,4.17
2022-09-22T03:02:30.055Z,5.23
2022-09-22T03:04:57.915Z,4.40
2022-09-22T03:07:25.162Z,4.43
2022-09-22T03:09:52.461Z,3.87
2022-09-22T03:12:19.926Z,3.87
2022-09-22T03:14:47.202Z,4.27
2022-09-22T03:17:14.383Z,4.77
2022-09-22T03:19:41.600Z,4.20
2022-09-22T03:22:08.859Z,4.53
2022-09-22T03:24:36.030Z,4.40
2022-09-22T03:27:03.371Z,4.17
2022-09-22T03:29:30.565Z,5.10
2022-09-22T03:31:57.820Z,4.20
2022-09-22T03:34:25.032Z,4.23
2022-09-22T03:36:52.009Z,4.10
2022-09-22T03:39:18.829Z,4.53
2022-09-22T03:41:46.739Z,3.93
2022-09-22T03:44:18.845Z,4.27
2022-09-22T03:46:46.062Z,4.03
2022-09-22T03:49:13.355Z,4.13
2022-09-22T03:51:40.543Z,3.93
2022-09-22T03:54:07.808Z,3.90
2022-09-22T03:56:35.006Z,4.37
2022-09-22T03:59:02.337Z,4.37
2022-09-22T04:01:29.965Z,4.07
2022-09-22T04:03:57.256Z,6.33
2022-09-22T04:06:24.497Z,6.27
2022-09-22T04:08:52.036Z,4.67
2022-09-22T04:11:19.415Z,4.00
2022-09-22T04:13:46.816Z,5.43
2022-09-22T04:16:14.092Z,5.20
2022-09-22T04:18:41.438Z,4.40
2022-09-22T04:21:08.688Z,4.43
2022-09-22T04:23:36.982Z,4.00
2022-09-22T04:26:04.865Z,3.60
2022-09-22T04:28:32.201Z,3.80
2022-09-22T04:30:59.771Z,3.87
2022-09-22T04:33:27.916Z,3.27
2022-09-22T04:35:55.144Z,4.70
2022-09-22T04:38:22.388Z,4.50
2022-09-22T04:40:49.654Z,3.93
2022-09-22T04:43:17.031Z,4.27
2022-09-22T04:45:45.956Z,3.50
2022-09-22T04:48:13.335Z,4.20
2022-09-22T04:50:44.487Z,4.07
2022-09-22T04:53:14.618Z,4.00
2022-09-22T04:55:41.826Z,4.13
2022-09-22T04:58:10.191Z,3.47
2022-09-22T05:00:37.960Z,3.87
2022-09-22T05:03:09.358Z,3.77
2022-09-22T05:05:37.779Z,4.30
2022-09-22T05:08:05.214Z,4.03
2022-09-22T05:10:34.387Z,5.30
2022-09-22T05:13:01.990Z,4.80
2022-09-22T05:15:32.624Z,4.83
2022-09-22T05:18:00.796Z,4.53
2022-09-22T05:20:28.033Z,4.20
2022-09-22T05:22:55.398Z,4.70
2022-09-22T05:25:22.651Z,4.90
2022-09-22T05:27:50.962Z,4.70
2022-09-22T05:30:19.195Z,4.77
2022-09-22T05:32:46.983Z,4.30
2022-09-22T05:35:15.188Z,4.17
2022-09-22T05:37:46.194Z,4.60
2022-09-22T05:40:13.880Z,4.70
2022-09-22T05:42:44.855Z,4.63
2022-09-22T05:45:12.610Z,4.73
2022-09-22T05:47:41.097Z,4.90
2022-09-22T05:50:08.706Z,4.30
2022-09-22T05:52:36.021Z,4.10
2022-09-22T05:55:03.174Z,5.37
2022-09-22T05:57:31.888Z,4.10
2022-09-22T05:59:59.210Z,4.70
2022-09-22T06:02:26.943Z,3.90
2022-09-22T06:04:54.486Z,4.50
2022-09-22T06:07:22.261Z,3.60
2022-09-22T06:09:49.749Z,3.60
2022-09-22T06:12:17.599Z,4.30
2022-09-22T06:14:44.866Z,4.00
2022-09-22T06:17:12.885Z,4.20
2022-09-22T06:19:40.887Z,4.07
2022-09-22T06:22:11.192Z,3.80
2022-09-22T06:24:38.672Z,3.73
2022-09-22T06:27:05.911Z,4.10
2022-09-22T06:29:33.122Z,3.43
2022-09-22T06:32:00.626Z,4.13
2022-09-22T06:34:28.043Z,4.40
2022-09-22T06:36:56.379Z,4.00
2022-09-22T06:39:23.955Z,3.70
2022-09-22T06:41:51.348Z,4.50
2022-09-22T06:44:18.520Z,4.27
2022-09-22T06:46:45.874Z,3.47
2022-09-22T06:49:13.782Z,3.60
2022-09-22T06:51:41.023Z,3.70
2022-09-22T06:54:08.318Z,4.00
2022-09-22T06:56:37.978Z,4.13
2022-09-22T06:59:11.001Z,3.67
2022-09-22T07:01:38.640Z,4.03
2022-09-22T07:04:05.869Z,3.60
2022-09-22T07:06:33.373Z,5.87
2022-09-22T07:09:00.620Z,4.47
2022-09-22T07:11:27.850Z,3.50
2022-09-22T07:13:55.238Z,4.07
2022-09-22T07:16:23.862Z,3.67
2022-09-22T07:18:55.511Z,2.90
2022-09-22T07:21:26.405Z,3.63
2022-09-22T07:23:57.418Z,3.37
2022-09-22T07:26:32.678Z,2.87
2022-09-22T07:29:04.746Z,2.73
2022-09-22T07:31:34.605Z,3.43
2022-09-22T07:34:02.531Z,2.87
2022-09-22T07:36:30.922Z,2.77
2022-09-22T07:38:58.859Z,3.53
2022-09-22T07:41:30.479Z,3.10
2022-09-22T07:44:21.859Z,2.70
2022-09-22T07:46:49.361Z,2.27
2022-09-22T07:49:19.379Z,2.80
2022-09-22T07:51:46.689Z,3.40
2022-09-22T07:54:13.952Z,3.27
2022-09-22T07:56:42.505Z,2.37
2022-09-22T07:59:11.004Z,2.67
2022-09-22T08:01:39.736Z,2.23
2022-09-22T08:04:07.063Z,2.40
2022-09-22T08:06:35.168Z,2.73
2022-09-22T08:09:04.242Z,2.60
2022-09-22T08:11:31.862Z,2.50
2022-09-22T08:14:03.081Z,2.63
2022-09-22T08:16:31.333Z,2.53
2022-09-22T08:18:59.851Z,2.40
2022-09-22T08:21:27.844Z,2.37
2022-09-22T08:23:55.121Z,2.00
2022-09-22T08:26:22.886Z,2.23
2022-09-22T08:28:53.884Z,2.43
2022-09-22T08:31:21.782Z,1.80
2022-09-22T08:33:49.615Z,2.10
2022-09-22T08:36:17.637Z,2.20
2022-09-22T08:38:49.441Z,1.97
2022-09-22T08:41:19.461Z,2.27
2022-09-22T08:43:55.507Z,2.13
2022-09-22T08:46:34.354Z,2.07
2022-09-22T08:49:26.289Z,1.87
2022-09-22T08:52:00.501Z,2.23
2022-09-22T08:54:29.235Z,1.83
2022-09-22T08:57:05.677Z,2.07
2022-09-22T08:59:39.357Z,2.00
2022-09-22T09:02:25.340Z,1.80
2022-09-22T09:05:01.861Z,1.73
2022-09-22T09:07:36.203Z,4.40
2022-09-22T09:10:03.412Z,1.97
2022-09-22T09:12:39.879Z,2.00
2022-09-22T09:15:07.930Z,1.77
2022-09-22T09:17:36.830Z,1.60
2022-09-22T09:20:10.268Z,1.70
2022-09-22T09:22:43.762Z,1.90
2022-09-22T09:25:25.476Z,2.50
2022-09-22T09:27:57.310Z,2.53
2022-09-22T09:30:24.808Z,1.97
2022-09-22T09:32:52.088Z,1.70
2022-09-22T09:35:26.514Z,2.27
2022-09-22T09:37:58.787Z,1.60
2022-09-22T09:40:27.698Z,2.00
2022-09-22T09:43:03.651Z,1.60
2022-09-22T09:45:34.924Z,1.80
2022-09-22T09:48:18.973Z,1.90
2022-09-22T09:50:46.171Z,2.03
2022-09-22T09:53:40.626Z,2.00
2022-09-22T09:56:20.632Z,2.00
2022-09-22T09:59:16.751Z,1.63
2022-09-22T10:01:48.149Z,3.70
2022-09-22T10:04:33.077Z,1.80
2022-09-22T10:07:13.199Z,1.70
2022-09-22T10:09:41.046Z,1.70
2022-09-22T10:12:21.312Z,1.38
2022-09-22T10:14:52.596Z,1.38
2022-09-22T10:17:21.839Z,1.35
2022-09-22T10:19:50.955Z,1.77
2022-09-22T10:22:18.107Z,1.73
2022-09-22T10:24:55.670Z,1.65
2022-09-22T10:27:24.270Z,1.70
2022-09-22T10:30:15.222Z,1.58
2022-09-22T10:32:42.673Z,1.70
2022-09-22T10:35:27.492Z,2.28
2022-09-22T10:37:59.522Z,3.10
2022-09-22T10:40:27.003Z,1.75
2022-09-22T10:42:56.722Z,1.30
2022-09-22T10:45:43.100Z,1.30
2022-09-22T10:50:52.074Z,1.50
2022-09-22T10:53:22.102Z,1.80
2022-09-22T10:55:49.267Z,1.45
2022-09-22T10:58:39.404Z,1.85
2022-09-22T11:01:11.808Z,1.38
2022-09-22T11:03:58.044Z,1.65
2022-09-22T11:06:49.934Z,1.40
2022-09-22T11:10:08.699Z,1.30
2022-09-22T11:13:02.725Z,1.27
2022-09-22T11:15:38.005Z,1.10
2022-09-22T11:18:39.794Z,2.63
2022-09-22T11:21:22.709Z,0.82
2022-09-22T11:24:28.779Z,0.90
2022-09-22T11:26:59.333Z,1.73
2022-09-22T11:29:26.538Z,1.10
2022-09-22T11:32:21.800Z,1.20
2022-09-22T11:35:00.610Z,0.95
2022-09-22T11:37:42.909Z,1.20
2022-09-22T11:40:17.425Z,1.42
2022-09-22T11:43:03.682Z,1.10
2022-09-22T11:45:50.608Z,1.00
2022-09-22T11:48:20.896Z,1.08
2022-09-22T11:50:57.609Z,1.05
2022-09-22T11:53:32.628Z,1.30
2022-09-22T11:56:03.912Z,0.90
2022-09-22T11:58:32.408Z,1.40
2022-09-22T12:01:12.314Z,0.98
2022-09-22T12:03:43.213Z,1.67
2022-09-22T12:06:12.991Z,1.15
2022-09-22T12:08:44.462Z,1.00
2022-09-22T12:11:14.325Z,1.10
2022-09-22T12:13:43.315Z,0.90
2022-09-22T12:16:19.902Z,1.00
2022-09-22T12:18:50.241Z,0.98
2022-09-22T12:21:20.441Z,1.00
2022-09-22T12:23:51.470Z,1.05
2022-09-22T12:26:29.811Z,1.13
2022-09-22T12:28:58.686Z,1.17
2022-09-22T12:31:36.852Z,1.17
2022-09-22T12:34:06.168Z,2.10
2022-09-22T12:36:39.129Z,0.90
2022-09-22T12:39:12.088Z,1.30
2022-09-22T12:41:58.115Z,1.52
2022-09-22T12:44:27.461Z,1.10
2022-09-22T12:46:58.776Z,0.85
2022-09-22T12:49:26.260Z,0.82
2022-09-22T12:51:53.539Z,1.20
2022-09-22T12:54:23.837Z,1.02
2022-09-22T12:56:58.812Z,1.15
2022-09-22T12:59:38.280Z,0.90
2022-09-22T13:02:16.143Z,0.93
2022-09-22T13:05:04.354Z,0.95
2022-09-22T13:07:36.074Z,1.92
2022-09-22T13:10:22.103Z,1.00
2022-09-22T13:13:10.534Z,1.25
2022-09-22T13:15:49.611Z,5.57
2022-09-22T13:18:29.445Z,0.98
2022-09-22T13:20:57.549Z,0.93
2022-09-22T13:23:25.149Z,0.70
2022-09-22T13:25:52.495Z,1.00
2022-09-22T13:28:25.138Z,1.00
2022-09-22T13:31:03.443Z,0.90
2022-09-22T13:33:34.808Z,1.45
2022-09-22T13:36:08.037Z,2.70
2022-09-22T13:38:40.311Z,2.38
2022-09-22T13:41:14.998Z,1.63
2022-09-22T13:43:43.563Z,1.30
2022-09-22T13:46:24.177Z,1.13
2022-09-22T13:48:53.684Z,1.30
2022-09-22T13:51:21.752Z,1.10
2022-09-22T13:53:51.214Z,1.30
2022-09-22T13:56:21.791Z,1.13
2022-09-22T13:58:50.359Z,1.08
2022-09-22T14:01:17.641Z,1.23
2022-09-22T14:03:45.001Z,1.10
2022-09-22T14:06:16.848Z,1.48
2022-09-22T14:08:44.451Z,6.95
2022-09-22T14:11:21.994Z,2.10
2022-09-22T14:13:56.134Z,1.75
2022-09-22T14:16:26.612Z,1.58
2022-09-22T14:19:17.100Z,1.30
2022-09-22T14:21:50.463Z,2.17
2022-09-22T14:24:17.713Z,1.20
2022-09-22T14:26:50.350Z,9.73
2022-09-22T14:29:26.094Z,1.30
2022-09-22T14:31:56.526Z,1.52
2022-09-22T14:34:33.690Z,1.90
2022-09-22T14:37:03.576Z,1.60
2022-09-22T14:39:34.241Z,1.10
2022-09-22T14:42:18.289Z,1.77
2022-09-22T14:44:51.579Z,1.40
2022-09-22T14:47:26.764Z,1.50
2022-09-22T14:50:09.546Z,2.90
2022-09-22T14:52:38.434Z,1.20
2022-09-22T14:55:29.438Z,1.55
2022-09-22T14:57:57.512Z,1.33
2022-09-22T15:00:43.585Z,1.20
2022-09-22T15:03:22.842Z,1.10
2022-09-22T15:05:51.809Z,1.25
2022-09-22T15:08:23.175Z,3.92
2022-09-22T15:10:54.649Z,1.95
2022-09-22T15:13:31.221Z,6.90
2022-09-22T15:15:58.574Z,1.67
2022-09-22T15:18:30.390Z,1.27
2022-09-22T15:20:59.770Z,2.08
2022-09-22T15:23:42.085Z,1.48
2022-09-22T15:26:17.016Z,1.20
2022-09-22T15:28:48.570Z,1.40
2022-09-22T15:31:26.551Z,1.15
2022-09-22T15:33:54.442Z,1.23
2022-09-22T15:36:22.717Z,1.23
2022-09-22T15:38:50.456Z,1.13
2022-09-22T15:41:17.441Z,1.45
2022-09-22T15:43:44.553Z,1.48
2022-09-22T15:46:31.578Z,1.10
2022-09-22T15:49:01.550Z,1.58
2022-09-22T15:51:30.398Z,1.40
2022-09-22T15:53:57.795Z,1.70
2022-09-22T15:56:28.782Z,1.50
2022-09-22T15:58:59.407Z,2.10
2022-09-22T16:01:29.849Z,1.65
2022-09-22T16:04:00.317Z,1.23
2022-09-22T16:06:28.259Z,1.33
2022-09-22T16:08:55.741Z,1.75
2022-09-22T16:11:29.920Z,1.60
2022-09-22T16:14:03.521Z,1.42
2022-09-22T16:16:32.489Z,1.20
2022-09-22T16:19:00.502Z,1.10
2022-09-22T16:21:34.992Z,1.52
2022-09-22T16:24:08.602Z,1.60
2022-09-22T16:26:37.753Z,6.47
2022-09-22T16:29:05.407Z,1.63
2022-09-22T16:31:33.628Z,1.37
2022-09-22T16:34:03.282Z,1.45
2022-09-22T16:36:34.397Z,1.27
2022-09-22T16:39:02.003Z,1.45
2022-09-22T16:41:34.737Z,7.45
2022-09-22T16:44:02.257Z,2.08
2022-09-22T16:46:30.709Z,1.63
2022-09-22T16:49:09.922Z,2.00
2022-09-22T16:51:40.152Z,2.35
2022-09-22T16:54:10.522Z,1.65
2022-09-22T16:56:38.238Z,2.00
2022-09-22T16:59:05.578Z,2.80
2022-09-22T17:01:38.148Z,2.50
2022-09-22T17:04:07.063Z,2.70
2022-09-22T17:06:36.217Z,2.05
2022-09-22T17:09:03.967Z,2.38
2022-09-22T17:11:35.529Z,2.15
2022-09-22T17:14:10.050Z,2.30
2022-09-22T17:16:48.266Z,1.90
2022-09-22T17:19:21.098Z,1.85
2022-09-22T17:21:52.056Z,1.55
2022-09-22T17:24:19.456Z,1.83
2022-09-22T17:26:55.210Z,1.77
2022-09-22T17:29:27.599Z,1.88
2022-09-22T17:32:02.450Z,2.17
2022-09-22T17:34:32.954Z,2.10
2022-09-22T17:37:00.755Z,2.17
2022-09-22T17:39:29.032Z,1.80
2022-09-22T17:41:56.611Z,1.80
2022-09-22T17:44:28.502Z,1.98
2022-09-22T17:47:16.528Z,2.03
2022-09-22T17:50:02.823Z,2.20
2022-09-22T17:52:30.255Z,2.13
2022-09-22T17:55:08.091Z,2.45
2022-09-22T17:57:36.819Z,2.13
2022-09-22T18:00:05.091Z,2.78
2022-09-22T18:02:36.710Z,5.40
2022-09-22T18:05:08.355Z,7.53
2022-09-22T18:07:40.294Z,7.28
2022-09-22T18:10:09.336Z,4.65
2022-09-22T18:12:36.724Z,5.55
2022-09-22T18:15:05.048Z,3.00
2022-09-22T18:17:35.075Z,3.28
2022-09-22T18:20:02.219Z,3.65
2022-09-22T18:22:29.920Z,7.25
2022-09-22T18:24:57.247Z,3.80
2022-09-22T18:27:29.188Z,5.82
2022-09-22T18:29:59.301Z,4.18
2022-09-22T18:32:29.163Z,5.90
2022-09-22T18:34:56.385Z,3.78
2022-09-22T18:37:27.003Z,11.15
2022-09-22T18:39:56.678Z,7.88
2022-09-22T18:42:24.619Z,8.75
2022-09-22T18:44:52.647Z,8.20
2022-09-22T18:47:23.519Z,5.00
2022-09-22T18:49:51.835Z,3.20
2022-09-22T18:52:23.902Z,7.40
2022-09-22T18:54:54.231Z,5.70
2022-09-22T18:57:23.191Z,6.55
2022-09-22T18:59:51.371Z,7.65
2022-09-22T19:02:23.409Z,5.78
2022-09-22T19:04:52.032Z,4.80
2022-09-22T19:07:43.293Z,5.55
2022-09-22T19:10:16.662Z,6.57
2022-09-22T19:12:45.255Z,4.90
2022-09-22T19:15:17.416Z,4.38
2022-09-22T19:17:46.666Z,3.78
2022-09-22T19:20:16.035Z,5.55
2022-09-22T19:22:43.566Z,4.00
2022-09-22T19:25:11.838Z,2.33
2022-09-22T19:27:40.036Z,3.10
2022-09-22T19:30:08.179Z,1.77
2022-09-22T19:32:35.545Z,2.33
2022-09-22T19:35:03.197Z,2.10
2022-09-22T19:37:30.570Z,5.40
2022-09-22T19:39:57.803Z,2.85
2022-09-22T19:42:25.376Z,5.10
2022-09-22T19:44:53.050Z,3.38
2022-09-22T19:47:21.100Z,3.33
2022-09-22T19:49:48.576Z,4.88
2022-09-22T19:52:16.445Z,6.55
2022-09-22T19:54:46.646Z,2.65
2022-09-22T19:57:17.204Z,5.97
2022-09-22T19:59:45.890Z,3.40
2022-09-22T20:02:17.330Z,3.27
2022-09-22T20:04:46.267Z,8.70
2022-09-22T20:07:16.761Z,3.03
2022-09-22T20:09:44.115Z,3.03
2022-09-22T20:12:13.799Z,2.20
2022-09-22T20:14:41.177Z,2.83
2022-09-22T20:17:09.426Z,3.37
2022-09-22T20:19:41.421Z,3.70
2022-09-22T20:22:19.098Z,2.70
2022-09-22T20:24:55.870Z,2.77
2022-09-22T20:27:24.148Z,4.37
2022-09-22T20:29:56.275Z,4.07
2022-09-22T20:32:26.690Z,4.20
2022-09-22T20:35:02.920Z,3.77
2022-09-22T20:37:32.026Z,4.67
2022-09-22T20:39:59.954Z,4.13
2022-09-22T20:42:28.489Z,12.10
2022-09-22T20:44:55.911Z,6.37
2022-09-22T20:47:25.725Z,4.80
2022-09-22T20:49:53.210Z,6.03
2022-09-22T20:52:21.167Z,6.87
2022-09-22T20:54:48.901Z,3.07
2022-09-22T20:57:19.161Z,3.50
2022-09-22T20:59:47.685Z,4.80
2022-09-22T21:02:18.640Z,3.80
2022-09-22T21:04:46.080Z,3.00
2022-09-22T21:07:13.373Z,2.63
2022-09-22T21:09:59.657Z,2.17
2022-09-22T21:12:31.145Z,6.57
2022-09-22T21:14:58.956Z,3.30
2022-09-22T21:17:27.900Z,2.70
2022-09-22T21:19:58.864Z,2.50
2022-09-22T21:22:30.185Z,2.43
2022-09-22T21:24:58.334Z,2.90
2022-09-22T21:27:25.604Z,2.57
2022-09-22T21:29:53.630Z,4.50
2022-09-22T21:32:21.045Z,3.53
2022-09-22T21:34:48.408Z,2.63
2022-09-22T21:37:19.027Z,2.40
2022-09-22T21:39:48.772Z,5.43
2022-09-22T21:42:16.196Z,5.97
2022-09-22T21:44:43.470Z,4.73
2022-09-22T21:47:11.548Z,3.17
2022-09-22T21:49:38.992Z,2.83
2022-09-22T21:52:06.569Z,2.47
2022-09-22T21:54:33.893Z,5.47
2022-09-22T21:57:01.157Z,4.70
2022-09-22T21:59:28.515Z,4.30
2022-09-22T22:01:55.935Z,2.90
2022-09-22T22:04:23.326Z,2.50
2022-09-22T22:06:51.616Z,2.60
2022-09-22T22:09:20.218Z,2.80
2022-09-22T22:11:48.870Z,6.30
2022-09-22T22:14:19.608Z,3.20
2022-09-22T22:16:48.407Z,2.60
2022-09-22T22:19:17.995Z,2.63
2022-09-22T22:21:48.779Z,2.83
2022-09-22T22:24:19.811Z,3.33
2022-09-22T22:26:51.827Z,2.50
2022-09-22T22:29:22.709Z,2.37
2022-09-22T22:31:50.114Z,2.63
2022-09-22T22:34:18.715Z,3.47
2022-09-22T22:36:46.195Z,2.00
2022-09-22T22:39:13.563Z,2.60
2022-09-22T22:41:41.398Z,2.30
2022-09-22T22:44:09.353Z,3.10
2022-09-22T22:46:37.368Z,3.37
2022-09-22T22:49:07.743Z,6.20
2022-09-22T22:51:37.875Z,3.10
2022-09-22T22:54:05.175Z,3.53
2022-09-22T22:56:32.720Z,2.70
2022-09-22T22:59:00.100Z,2.93
2022-09-22T23:01:29.462Z,2.50
2022-09-22T23:04:01.741Z,2.50
2022-09-22T23:06:35.887Z,2.40
2022-09-22T23:09:04.919Z,3.27
2022-09-22T23:11:35.683Z,2.77
2022-09-22T23:14:04.055Z,2.30
2022-09-22T23:16:35.659Z,2.70
2022-09-22T23:19:06.175Z,2.43
2022-09-22T23:21:33.537Z,2.60
2022-09-22T23:24:03.988Z,2.43
2022-09-22T23:26:32.094Z,2.47
2022-09-22T23:28:59.615Z,2.57
2022-09-22T23:31:27.446Z,2.10
2022-09-22T23:33:55.173Z,2.30
2022-09-22T23:36:24.379Z,2.40
2022-09-22T23:38:55.120Z,2.20
2022-09-22T23:41:22.959Z,1.90
2022-09-22T23:43:50.261Z,2.50
2022-09-22T23:46:17.668Z,3.10
2022-09-22T23:48:45.408Z,2.33
2022-09-22T23:51:12.749Z,2.10
2022-09-22T23:53:39.988Z,2.33
2022-09-22T23:56:08.052Z,2.37
2022-09-22T23:58:35.401Z,3.10
