createdAt,value
2019-03-12T00:01:25.297Z,13.87
2019-03-12T00:03:54.924Z,13.30
2019-03-12T00:06:24.278Z,13.00
2019-03-12T00:08:53.642Z,12.57
2019-03-12T00:11:23.009Z,12.77
2019-03-12T00:13:52.354Z,13.17
2019-03-12T00:16:21.681Z,17.97
2019-03-12T00:18:51.031Z,16.67
2019-03-12T00:21:20.362Z,15.47
2019-03-12T00:23:49.965Z,17.43
2019-03-12T00:26:19.338Z,17.57
2019-03-12T00:28:48.926Z,16.60
2019-03-12T00:31:18.558Z,18.17
2019-03-12T00:33:48.165Z,16.17
2019-03-12T00:36:17.519Z,17.27
2019-03-12T00:38:46.849Z,18.67
2019-03-12T00:41:16.262Z,15.40
2019-03-12T00:43:45.869Z,17.80
2019-03-12T00:46:15.203Z,16.70
2019-03-12T00:48:44.807Z,20.37
2019-03-12T00:51:14.141Z,19.43
2019-03-12T00:53:43.482Z,17.83
2019-03-12T00:56:12.815Z,18.83
2019-03-12T00:58:42.443Z,17.83
2019-03-12T01:01:12.259Z,20.03
2019-03-12T01:03:41.682Z,17.57
2019-03-12T01:06:11.027Z,17.13
2019-03-12T01:08:40.656Z,17.03
2019-03-12T01:11:10.272Z,15.73
2019-03-12T01:13:40.195Z,15.97
2019-03-12T01:16:09.547Z,16.43
2019-03-12T01:18:38.919Z,16.43
2019-03-12T01:21:08.290Z,15.73
2019-03-12T01:23:37.984Z,16.20
2019-03-12T01:26:07.301Z,13.93
2019-03-12T01:28:36.911Z,17.53
2019-03-12T01:31:06.229Z,15.47
2019-03-12T01:33:35.802Z,15.93
2019-03-12T01:36:05.386Z,15.40
2019-03-12T01:38:34.725Z,13.87
2019-03-12T01:41:04.111Z,18.00
2019-03-12T01:43:33.421Z,12.80
2019-03-12T01:46:02.763Z,15.27
2019-03-12T01:48:32.101Z,13.73
2019-03-12T01:51:01.460Z,13.80
2019-03-12T01:53:31.031Z,12.23
2019-03-12T01:56:00.628Z,13.93
2019-03-12T01:58:29.968Z,15.07
2019-03-12T02:00:59.299Z,14.70
2019-03-12T02:03:29.041Z,12.07
2019-03-12T02:05:58.374Z,15.00
2019-03-12T02:08:27.727Z,15.00
2019-03-12T02:10:57.047Z,12.77
2019-03-12T02:13:26.774Z,12.60
2019-03-12T02:15:56.074Z,12.47
2019-03-12T02:18:25.681Z,12.03
2019-03-12T02:20:55.008Z,10.97
2019-03-12T02:23:24.339Z,10.77
2019-03-12T02:25:53.673Z,10.10
2019-03-12T02:28:23.248Z,10.60
2019-03-12T02:30:52.581Z,9.97
2019-03-12T02:33:21.919Z,10.17
2019-03-12T02:35:51.592Z,9.23
2019-03-12T02:38:20.914Z,9.80
2019-03-12T02:40:50.593Z,11.80
2019-03-12T02:43:20.081Z,9.77
2019-03-12T02:45:49.798Z,10.10
2019-03-12T02:48:19.132Z,10.00
2019-03-12T02:50:48.525Z,10.87
2019-03-12T02:53:17.883Z,10.30
2019-03-12T02:55:47.226Z,12.47
2019-03-12T02:58:16.541Z,10.70
2019-03-12T03:00:46.130Z,11.50
2019-03-12T03:03:15.752Z,11.10
2019-03-12T03:05:49.814Z,11.20
2019-03-12T03:08:20.744Z,10.57
2019-03-12T03:10:50.079Z,11.57
2019-03-12T03:13:19.767Z,12.07
2019-03-12T03:15:49.361Z,12.87
2019-03-12T03:18:18.721Z,13.23
2019-03-12T03:20:48.046Z,14.10
2019-03-12T03:23:17.377Z,14.40
2019-03-12T03:25:46.983Z,13.60
2019-03-12T03:28:16.342Z,14.53
2019-03-12T03:30:45.916Z,14.83
2019-03-12T03:33:15.237Z,14.77
2019-03-12T03:35:44.649Z,16.43
2019-03-12T03:38:14.211Z,15.57
2019-03-12T03:40:43.550Z,15.87
2019-03-12T03:43:12.886Z,17.17
2019-03-12T03:45:42.202Z,17.80
2019-03-12T03:48:11.554Z,16.50
2019-03-12T03:50:41.166Z,19.53
2019-03-12T03:53:10.505Z,18.00
2019-03-12T03:55:39.835Z,19.23
2019-03-12T03:58:09.170Z,17.80
2019-03-12T04:00:38.637Z,16.30
2019-03-12T04:03:08.030Z,19.43
2019-03-12T04:05:37.384Z,20.90
2019-03-12T04:08:07.021Z,17.87
2019-03-12T04:10:36.346Z,20.90
2019-03-12T04:13:05.699Z,16.63
2019-03-12T04:15:35.046Z,17.57
2019-03-12T04:18:04.371Z,16.70
2019-03-12T04:20:33.684Z,18.90
2019-03-12T04:23:03.314Z,17.40
2019-03-12T04:25:32.950Z,19.03
2019-03-12T04:28:02.388Z,18.03
2019-03-12T04:30:31.759Z,18.57
2019-03-12T04:33:01.393Z,17.20
2019-03-12T04:35:34.851Z,18.00
2019-03-12T04:38:06.915Z,17.43
2019-03-12T04:40:35.778Z,19.27
2019-03-12T04:43:05.483Z,18.13
2019-03-12T04:45:35.352Z,17.13
2019-03-12T04:48:04.675Z,18.70
2019-03-12T04:50:34.311Z,21.27
2019-03-12T04:53:03.627Z,17.93
2019-03-12T04:55:32.958Z,17.57
2019-03-12T04:58:02.287Z,17.73
2019-03-12T05:00:31.642Z,18.70
2019-03-12T05:03:00.960Z,19.50
2019-03-12T05:05:30.623Z,30.53
2019-03-12T05:07:59.975Z,18.97
2019-03-12T05:10:29.326Z,20.30
2019-03-12T05:12:58.897Z,21.20
2019-03-12T05:15:28.264Z,20.33
2019-03-12T05:17:57.598Z,21.50
2019-03-12T05:20:27.181Z,20.23
2019-03-12T05:22:56.535Z,21.77
2019-03-12T05:25:26.154Z,22.67
2019-03-12T05:27:55.518Z,24.23
2019-03-12T05:30:24.848Z,22.60
2019-03-12T05:32:54.192Z,21.50
2019-03-12T05:35:23.529Z,19.93
2019-03-12T05:37:52.864Z,24.03
2019-03-12T05:40:22.215Z,19.83
2019-03-12T05:42:51.812Z,24.30
2019-03-12T05:45:21.452Z,23.20
2019-03-12T05:47:50.769Z,21.00
2019-03-12T05:50:21.607Z,22.37
2019-03-12T05:52:50.964Z,21.33
2019-03-12T05:55:20.321Z,21.17
2019-03-12T05:57:50.122Z,25.83
2019-03-12T06:00:22.102Z,22.83
2019-03-12T06:02:51.459Z,21.57
2019-03-12T06:05:21.065Z,21.47
2019-03-12T06:07:50.388Z,22.83
2019-03-12T06:10:19.779Z,24.07
2019-03-12T06:12:49.150Z,24.13
2019-03-12T06:15:18.675Z,20.47
2019-03-12T06:17:47.962Z,24.20
2019-03-12T06:20:18.065Z,25.03
2019-03-12T06:22:47.664Z,22.67
2019-03-12T06:25:17.297Z,23.77
2019-03-12T06:27:46.699Z,21.83
2019-03-12T06:30:18.844Z,21.37
2019-03-12T06:32:50.697Z,20.43
2019-03-12T06:35:21.694Z,25.00
2019-03-12T06:37:58.654Z,21.83
2019-03-12T06:40:45.450Z,20.43
2019-03-12T06:43:19.102Z,21.97
2019-03-12T06:45:55.732Z,19.83
2019-03-12T06:48:41.742Z,20.93
2019-03-12T06:51:12.984Z,16.70
2019-03-12T06:53:49.997Z,21.77
2019-03-12T06:56:19.098Z,19.93
2019-03-12T06:58:55.023Z,19.60
2019-03-12T07:01:29.533Z,17.57
2019-03-12T07:04:00.494Z,17.10
2019-03-12T07:06:29.951Z,21.20
2019-03-12T07:09:06.858Z,15.67
2019-03-12T07:11:46.525Z,19.67
2019-03-12T07:14:22.655Z,17.87
2019-03-12T07:16:51.610Z,16.23
2019-03-12T07:19:22.648Z,17.57
2019-03-12T07:21:56.329Z,14.17
2019-03-12T07:24:30.198Z,13.90
2019-03-12T07:27:17.321Z,11.87
2019-03-12T07:30:00.356Z,13.63
2019-03-12T07:32:34.284Z,10.67
2019-03-12T07:35:08.445Z,13.27
2019-03-12T07:37:54.543Z,12.73
2019-03-12T07:40:28.228Z,9.00
2019-03-12T07:42:59.226Z,10.67
2019-03-12T07:45:42.430Z,9.50
2019-03-12T07:48:19.184Z,10.23
2019-03-12T07:51:08.000Z,9.87
2019-03-12T07:53:59.361Z,9.63
2019-03-12T07:56:26.679Z,10.40
2019-03-12T07:59:11.027Z,9.97
2019-03-12T08:01:50.676Z,10.87
2019-03-12T08:04:33.704Z,9.93
2019-03-12T08:07:19.728Z,9.13
2019-03-12T08:09:50.705Z,7.70
2019-03-12T08:12:21.937Z,7.23
2019-03-12T08:14:52.890Z,6.77
2019-03-12T08:17:23.925Z,8.60
2019-03-12T08:19:55.167Z,6.63
2019-03-12T08:22:32.031Z,7.53
2019-03-12T08:25:06.087Z,5.40
2019-03-12T08:27:53.054Z,9.77
2019-03-12T08:30:39.160Z,5.77
2019-03-12T08:33:11.230Z,8.10
2019-03-12T08:35:42.241Z,6.40
2019-03-12T08:38:13.185Z,6.23
2019-03-12T08:40:52.707Z,9.00
2019-03-12T08:43:38.707Z,7.17
2019-03-12T08:46:22.253Z,8.23
2019-03-12T08:49:07.744Z,7.43
2019-03-12T08:51:38.662Z,2.70
2019-03-12T08:54:09.621Z,5.63
2019-03-12T08:56:58.427Z,5.67
2019-03-12T08:59:47.627Z,6.60
2019-03-12T09:02:25.432Z,5.20
2019-03-12T09:05:12.789Z,7.30
2019-03-12T09:07:44.173Z,6.50
2019-03-12T09:10:31.768Z,4.30
2019-03-12T09:13:03.218Z,3.80
2019-03-12T09:15:34.208Z,5.07
2019-03-12T09:18:05.534Z,4.47
2019-03-12T09:20:34.625Z,5.27
2019-03-12T09:23:15.182Z,4.87
2019-03-12T09:26:04.566Z,4.50
2019-03-12T09:28:35.882Z,4.73
2019-03-12T09:31:07.159Z,4.40
2019-03-12T09:33:38.500Z,4.57
2019-03-12T09:36:07.884Z,5.87
2019-03-12T09:38:41.756Z,5.30
2019-03-12T09:41:15.638Z,5.47
2019-03-12T09:43:48.174Z,4.17
2019-03-12T09:46:34.457Z,5.40
2019-03-12T09:49:08.131Z,3.37
2019-03-12T09:51:42.006Z,5.47
2019-03-12T09:54:25.198Z,4.53
2019-03-12T09:57:05.457Z,5.80
2019-03-12T09:59:43.221Z,3.23
2019-03-12T10:02:28.995Z,4.50
2019-03-12T10:04:58.096Z,4.87
2019-03-12T10:07:40.099Z,2.87
2019-03-12T10:10:24.113Z,5.80
2019-03-12T10:12:55.069Z,3.80
2019-03-12T10:15:26.368Z,3.30
2019-03-12T10:17:55.429Z,3.30
2019-03-12T10:20:32.204Z,4.30
2019-03-12T10:23:09.131Z,4.10
2019-03-12T10:25:49.079Z,6.00
2019-03-12T10:28:26.323Z,4.07
2019-03-12T10:31:03.049Z,2.87
2019-03-12T10:33:50.490Z,2.77
2019-03-12T10:36:21.936Z,2.93
2019-03-12T10:39:57.935Z,3.67
2019-03-12T10:42:34.571Z,5.60
2019-03-12T10:45:16.342Z,3.10
2019-03-12T10:47:47.349Z,4.27
2019-03-12T10:50:16.948Z,2.80
2019-03-12T10:52:46.286Z,3.40
2019-03-12T10:55:15.622Z,2.07
2019-03-12T10:57:45.264Z,3.50
2019-03-12T11:00:19.558Z,2.77
2019-03-12T11:02:48.897Z,2.73
2019-03-12T11:05:19.351Z,3.27
2019-03-12T11:07:48.933Z,3.17
2019-03-12T11:10:19.718Z,3.27
2019-03-12T11:12:49.356Z,3.00
2019-03-12T11:15:18.953Z,2.97
2019-03-12T11:17:50.207Z,3.17
2019-03-12T11:20:23.469Z,2.40
2019-03-12T11:22:52.778Z,2.30
2019-03-12T11:25:27.330Z,2.30
2019-03-12T11:27:53.423Z,3.80
2019-03-12T11:30:23.036Z,2.43
2019-03-12T11:32:52.637Z,2.27
2019-03-12T11:35:21.958Z,2.47
2019-03-12T11:37:51.607Z,1.90
2019-03-12T11:40:31.684Z,1.50
2019-03-12T11:42:57.386Z,2.40
2019-03-12T11:45:36.140Z,1.60
2019-03-12T11:47:58.035Z,2.93
2019-03-12T11:50:28.036Z,2.00
2019-03-12T11:52:59.258Z,2.30
2019-03-12T11:55:28.833Z,2.17
2019-03-12T11:57:58.434Z,2.00
2019-03-12T12:00:29.776Z,1.83
2019-03-12T12:03:00.595Z,2.67
2019-03-12T12:05:30.437Z,2.47
2019-03-12T12:08:00.200Z,2.40
2019-03-12T12:10:29.775Z,2.17
2019-03-12T12:12:59.360Z,2.40
2019-03-12T12:15:28.985Z,2.27
2019-03-12T12:17:58.309Z,2.27
2019-03-12T12:20:30.147Z,2.50
2019-03-12T12:22:59.195Z,2.20
2019-03-12T12:25:28.503Z,3.30
2019-03-12T12:27:58.113Z,3.53
2019-03-12T12:30:27.695Z,3.43
2019-03-12T12:32:57.300Z,2.87
2019-03-12T12:35:26.594Z,2.30
2019-03-12T12:37:55.918Z,3.10
2019-03-12T12:40:25.530Z,2.40
2019-03-12T12:42:55.152Z,1.70
2019-03-12T12:45:30.866Z,3.77
2019-03-12T12:48:00.500Z,4.33
2019-03-12T12:50:29.815Z,3.77
2019-03-12T12:52:59.462Z,2.90
2019-03-12T12:55:29.401Z,3.70
2019-03-12T12:57:58.784Z,3.20
2019-03-12T13:00:29.802Z,2.40
2019-03-12T13:02:59.392Z,3.47
2019-03-12T13:05:28.969Z,3.20
2019-03-12T13:07:58.299Z,2.97
2019-03-12T13:10:37.403Z,4.57
2019-03-12T13:13:07.016Z,2.63
2019-03-12T13:15:36.582Z,3.40
2019-03-12T13:18:06.199Z,3.53
2019-03-12T13:20:35.839Z,2.20
2019-03-12T13:23:05.405Z,2.97
2019-03-12T13:25:35.051Z,4.57
2019-03-12T13:28:04.363Z,2.90
2019-03-12T13:30:33.695Z,3.83
2019-03-12T13:33:03.045Z,4.53
2019-03-12T13:35:32.625Z,2.33
2019-03-12T13:38:01.955Z,5.37
2019-03-12T13:40:31.557Z,2.30
2019-03-12T13:43:01.137Z,3.57
2019-03-12T13:45:34.176Z,3.13
2019-03-12T13:48:03.612Z,3.37
2019-03-12T13:50:33.410Z,7.17
2019-03-12T13:53:02.727Z,6.73
2019-03-12T13:55:32.500Z,4.20
2019-03-12T13:58:02.108Z,2.63
2019-03-12T14:00:33.376Z,2.67
2019-03-12T14:03:02.587Z,2.57
2019-03-12T14:05:32.199Z,2.33
2019-03-12T14:08:01.761Z,2.63
2019-03-12T14:10:31.152Z,2.87
2019-03-12T14:13:00.838Z,3.93
2019-03-12T14:15:35.750Z,2.77
2019-03-12T14:18:05.064Z,2.93
2019-03-12T14:20:48.534Z,2.87
2019-03-12T14:23:34.135Z,2.60
2019-03-12T14:26:03.462Z,4.43
2019-03-12T14:28:32.779Z,3.30
2019-03-12T14:31:02.105Z,3.83
2019-03-12T14:33:31.820Z,3.53
2019-03-12T14:36:01.380Z,2.23
2019-03-12T14:38:30.704Z,3.40
2019-03-12T14:41:00.031Z,3.13
2019-03-12T14:43:29.751Z,3.53
2019-03-12T14:45:59.074Z,2.80
2019-03-12T14:48:49.739Z,3.57
2019-03-12T14:51:46.153Z,3.27
2019-03-12T14:54:15.492Z,2.63
2019-03-12T14:56:44.813Z,3.13
2019-03-12T14:59:14.262Z,1.63
2019-03-12T15:01:43.835Z,2.80
2019-03-12T15:04:15.022Z,2.53
2019-03-12T15:06:44.242Z,2.37
2019-03-12T15:09:15.272Z,2.63
2019-03-12T15:11:44.957Z,3.33
2019-03-12T15:14:14.650Z,2.87
2019-03-12T15:16:43.953Z,2.23
2019-03-12T15:19:13.583Z,3.47
2019-03-12T15:21:43.138Z,2.53
2019-03-12T15:24:12.451Z,2.97
2019-03-12T15:26:42.058Z,2.17
2019-03-12T15:29:11.385Z,3.60
2019-03-12T15:31:40.691Z,2.50
2019-03-12T15:34:10.391Z,3.60
2019-03-12T15:36:39.757Z,1.73
2019-03-12T15:39:09.571Z,2.47
2019-03-12T15:41:39.180Z,3.57
2019-03-12T15:44:08.775Z,2.47
2019-03-12T15:46:38.123Z,2.37
2019-03-12T15:49:07.621Z,2.83
2019-03-12T15:51:37.323Z,2.07
2019-03-12T15:54:06.635Z,2.60
2019-03-12T15:56:36.344Z,2.70
2019-03-12T15:59:05.681Z,2.57
2019-03-12T16:01:35.010Z,3.10
2019-03-12T16:04:04.634Z,4.23
2019-03-12T16:06:34.269Z,3.90
2019-03-12T16:09:04.924Z,4.80
2019-03-12T16:11:34.237Z,3.27
2019-03-12T16:14:03.550Z,4.07
2019-03-12T16:16:32.867Z,3.10
2019-03-12T16:19:02.181Z,5.30
2019-03-12T16:21:31.770Z,3.50
2019-03-12T16:24:01.383Z,3.73
2019-03-12T16:26:30.716Z,2.47
2019-03-12T16:29:00.030Z,4.53
2019-03-12T16:31:29.362Z,3.10
2019-03-12T16:33:58.954Z,4.10
2019-03-12T16:36:28.620Z,5.27
2019-03-12T16:38:58.306Z,4.70
2019-03-12T16:41:27.901Z,4.00
2019-03-12T16:43:57.638Z,4.17
2019-03-12T16:46:26.945Z,5.40
2019-03-12T16:48:56.576Z,4.80
2019-03-12T16:51:25.893Z,3.43
2019-03-12T16:53:55.230Z,3.63
2019-03-12T16:56:24.821Z,4.80
2019-03-12T16:58:54.464Z,4.20
2019-03-12T17:01:23.829Z,6.07
2019-03-12T17:03:53.122Z,3.70
2019-03-12T17:06:22.504Z,3.70
2019-03-12T17:08:51.828Z,4.33
2019-03-12T17:11:21.157Z,4.30
2019-03-12T17:13:50.727Z,3.63
2019-03-12T17:16:20.353Z,5.47
2019-03-12T17:18:50.095Z,7.03
2019-03-12T17:21:19.448Z,5.00
2019-03-12T17:23:48.777Z,6.73
2019-03-12T17:26:18.100Z,5.23
2019-03-12T17:28:47.424Z,5.97
2019-03-12T17:31:16.730Z,6.00
2019-03-12T17:33:46.474Z,4.40
2019-03-12T17:36:16.050Z,4.47
2019-03-12T17:38:47.177Z,4.10
2019-03-12T17:41:17.020Z,4.80
2019-03-12T17:43:46.339Z,105.07
2019-03-12T17:46:15.715Z,17.30
2019-03-12T17:48:45.303Z,4.37
2019-03-12T17:51:14.950Z,4.53
2019-03-12T17:53:44.651Z,4.20
2019-03-12T17:56:14.032Z,3.63
2019-03-12T17:58:43.502Z,4.00
2019-03-12T18:01:13.066Z,6.93
2019-03-12T18:03:42.687Z,5.90
2019-03-12T18:06:12.322Z,5.83
2019-03-12T18:08:41.679Z,4.13
2019-03-12T18:11:11.274Z,7.00
2019-03-12T18:13:40.876Z,7.53
2019-03-12T18:16:10.439Z,5.07
2019-03-12T18:18:40.012Z,4.77
2019-03-12T18:21:09.713Z,6.57
2019-03-12T18:23:39.295Z,6.97
2019-03-12T18:26:10.230Z,7.50
2019-03-12T18:28:39.865Z,6.33
2019-03-12T18:31:09.469Z,6.53
2019-03-12T18:33:39.092Z,6.07
2019-03-12T18:36:08.651Z,7.40
2019-03-12T18:38:37.950Z,5.50
2019-03-12T18:41:07.622Z,6.23
2019-03-12T18:43:37.024Z,4.83
2019-03-12T18:46:06.559Z,4.17
2019-03-12T18:48:36.154Z,5.80
2019-03-12T18:51:05.773Z,6.53
2019-03-12T18:53:35.360Z,5.07
2019-03-12T18:56:04.813Z,6.30
2019-03-12T18:58:34.477Z,7.07
2019-03-12T19:01:04.419Z,4.93
2019-03-12T19:03:34.073Z,7.47
2019-03-12T19:06:03.712Z,5.57
2019-03-12T19:08:33.321Z,7.00
2019-03-12T19:11:02.665Z,5.90
2019-03-12T19:13:32.253Z,5.93
2019-03-12T19:16:01.919Z,5.57
2019-03-12T19:18:31.548Z,4.97
2019-03-12T19:21:01.124Z,7.33
2019-03-12T19:23:30.449Z,5.70
2019-03-12T19:26:00.051Z,5.43
2019-03-12T19:28:29.614Z,4.57
2019-03-12T19:31:00.813Z,4.93
2019-03-12T19:33:30.497Z,6.93
2019-03-12T19:36:00.172Z,4.60
2019-03-12T19:38:29.587Z,5.80
2019-03-12T19:40:59.666Z,8.20
2019-03-12T19:43:29.238Z,6.33
2019-03-12T19:45:58.567Z,6.77
2019-03-12T19:48:28.176Z,5.17
2019-03-12T19:50:57.798Z,4.97
2019-03-12T19:53:27.380Z,7.17
2019-03-12T19:56:03.328Z,6.67
2019-03-12T19:58:32.963Z,5.70
2019-03-12T20:01:02.571Z,7.53
2019-03-12T20:03:32.179Z,5.83
2019-03-12T20:06:01.786Z,8.70
2019-03-12T20:08:31.376Z,5.97
2019-03-12T20:11:34.134Z,5.97
2019-03-12T20:14:23.123Z,6.87
2019-03-12T20:17:30.133Z,5.97
2019-03-12T20:20:31.128Z,6.60
2019-03-12T20:23:23.152Z,6.13
2019-03-12T20:26:13.828Z,7.23
2019-03-12T20:29:18.378Z,4.50
2019-03-12T20:32:04.278Z,6.03
2019-03-12T20:35:20.376Z,6.60
2019-03-12T20:38:29.707Z,5.97
2019-03-12T20:41:53.241Z,6.83
2019-03-12T20:44:54.326Z,7.37
2019-03-12T20:47:58.432Z,6.97
2019-03-12T20:50:58.171Z,5.60
2019-03-12T20:54:00.997Z,7.60
2019-03-12T20:57:09.772Z,8.30
2019-03-12T21:00:21.494Z,6.10
2019-03-12T21:03:37.736Z,5.17
2019-03-12T21:06:35.439Z,8.00
2019-03-12T21:09:56.294Z,6.17
2019-03-12T21:13:02.138Z,6.50
2019-03-12T21:16:08.053Z,8.00
2019-03-12T21:19:14.794Z,5.63
2019-03-12T21:22:04.073Z,6.40
2019-03-12T21:25:04.393Z,6.03
2019-03-12T21:27:47.200Z,6.57
2019-03-12T21:30:15.413Z,6.77
2019-03-12T21:32:44.718Z,8.50
2019-03-12T21:35:14.298Z,6.93
2019-03-12T21:37:43.852Z,6.57
2019-03-12T21:40:14.268Z,7.80
2019-03-12T21:42:43.608Z,5.60
2019-03-12T21:45:13.255Z,6.13
2019-03-12T21:47:42.869Z,7.33
2019-03-12T21:50:12.466Z,6.87
2019-03-12T21:52:41.773Z,7.73
2019-03-12T21:55:15.199Z,6.73
2019-03-12T21:57:44.814Z,7.20
2019-03-12T22:00:19.910Z,8.17
2019-03-12T22:02:52.420Z,7.53
2019-03-12T22:05:22.038Z,8.23
2019-03-12T22:07:51.358Z,6.83
2019-03-12T22:10:20.981Z,9.80
2019-03-12T22:12:50.317Z,8.57
2019-03-12T22:15:19.901Z,6.93
2019-03-12T22:17:49.217Z,6.23
2019-03-12T22:20:18.541Z,5.10
2019-03-12T22:22:55.391Z,5.83
2019-03-12T22:25:24.947Z,6.17
2019-03-12T22:27:54.603Z,8.43
2019-03-12T22:30:26.093Z,5.00
2019-03-12T22:32:55.409Z,6.67
2019-03-12T22:35:24.723Z,7.10
2019-03-12T22:37:54.294Z,6.80
2019-03-12T22:40:23.855Z,6.13
2019-03-12T22:42:53.172Z,5.77
2019-03-12T22:45:22.767Z,6.13
2019-03-12T22:47:52.323Z,7.73
2019-03-12T22:50:21.886Z,8.20
2019-03-12T22:52:51.441Z,6.63
2019-03-12T22:55:20.926Z,9.37
2019-03-12T22:57:51.775Z,8.03
2019-03-12T23:00:23.279Z,7.10
2019-03-12T23:02:53.994Z,7.73
2019-03-12T23:05:23.646Z,9.37
2019-03-12T23:07:53.285Z,6.23
2019-03-12T23:10:23.915Z,7.80
2019-03-12T23:12:54.024Z,6.33
2019-03-12T23:15:23.696Z,7.70
2019-03-12T23:17:53.272Z,8.97
2019-03-12T23:20:22.580Z,7.37
2019-03-12T23:22:52.572Z,8.40
2019-03-12T23:25:22.210Z,7.47
2019-03-12T23:27:51.579Z,8.37
2019-03-12T23:30:28.329Z,9.00
2019-03-12T23:32:56.177Z,8.57
2019-03-12T23:35:25.516Z,9.17
2019-03-12T23:37:54.833Z,7.33
2019-03-12T23:40:24.153Z,6.90
2019-03-12T23:42:53.727Z,7.17
2019-03-12T23:45:23.319Z,6.27
2019-03-12T23:47:52.905Z,8.17
2019-03-12T23:50:22.206Z,7.70
2019-03-12T23:52:51.848Z,7.80
2019-03-12T23:55:21.671Z,6.73
2019-03-12T23:57:50.968Z,8.40
