createdAt,value
2022-12-15T00:00:30.444Z,22.64
2022-12-15T00:03:23.600Z,22.49
2022-12-15T00:06:10.054Z,22.23
2022-12-15T00:08:56.461Z,22.27
2022-12-15T00:11:42.807Z,22.46
2022-12-15T00:14:28.889Z,22.55
2022-12-15T00:17:15.107Z,22.65
2022-12-15T00:20:01.217Z,22.58
2022-12-15T00:22:47.874Z,22.58
2022-12-15T00:25:33.913Z,22.48
2022-12-15T00:28:20.399Z,22.41
2022-12-15T00:31:06.840Z,22.32
2022-12-15T00:33:57.044Z,22.36
2022-12-15T00:36:45.566Z,22.40
2022-12-15T00:39:17.686Z,22.60
2022-12-15T00:41:47.473Z,22.60
2022-12-15T00:44:20.782Z,22.66
2022-12-15T00:46:55.219Z,22.75
2022-12-15T00:49:47.793Z,22.86
2022-12-15T00:52:38.239Z,22.77
2022-12-15T00:55:24.410Z,22.70
2022-12-15T00:58:12.549Z,22.48
2022-12-15T01:01:01.640Z,22.23
2022-12-15T01:03:50.965Z,22.27
2022-12-15T01:06:38.927Z,22.44
2022-12-15T01:09:31.346Z,22.57
2022-12-15T01:12:20.333Z,22.62
2022-12-15T01:15:09.131Z,22.65
2022-12-15T01:17:56.362Z,22.60
2022-12-15T01:20:37.744Z,22.72
2022-12-15T01:23:08.315Z,22.28
2022-12-15T01:25:41.099Z,22.10
2022-12-15T01:28:08.889Z,22.27
2022-12-15T01:30:39.600Z,22.44
2022-12-15T01:33:09.922Z,22.65
2022-12-15T01:35:39.109Z,22.75
2022-12-15T01:38:10.734Z,22.70
2022-12-15T01:40:47.527Z,22.49
2022-12-15T01:43:30.618Z,22.36
2022-12-15T01:46:05.020Z,22.48
2022-12-15T01:48:45.777Z,22.31
2022-12-15T01:51:25.657Z,22.18
2022-12-15T01:54:06.751Z,22.32
2022-12-15T01:56:41.241Z,22.54
2022-12-15T01:59:12.666Z,22.45
2022-12-15T02:01:43.687Z,22.49
2022-12-15T02:04:21.733Z,22.59
2022-12-15T02:06:53.400Z,22.72
2022-12-15T02:09:25.340Z,23.00
2022-12-15T02:12:12.131Z,23.10
2022-12-15T02:15:29.925Z,23.18
2022-12-15T02:18:10.101Z,23.09
2022-12-15T02:20:50.308Z,23.52
2022-12-15T02:23:47.742Z,23.83
2022-12-15T02:26:31.418Z,24.02
2022-12-15T02:29:13.210Z,24.19
2022-12-15T02:31:50.775Z,24.33
2022-12-15T02:34:37.587Z,24.27
2022-12-15T02:37:19.670Z,24.09
2022-12-15T02:39:49.759Z,23.89
2022-12-15T02:42:21.375Z,23.88
2022-12-15T02:45:12.179Z,24.00
2022-12-15T02:47:52.648Z,24.14
2022-12-15T02:50:41.221Z,24.47
2022-12-15T02:53:47.868Z,24.70
2022-12-15T02:56:25.868Z,24.46
2022-12-15T02:59:05.421Z,24.57
2022-12-15T03:01:58.231Z,24.27
2022-12-15T03:04:27.656Z,24.14
2022-12-15T03:07:01.615Z,23.94
2022-12-15T03:09:30.020Z,24.12
2022-12-15T03:12:01.167Z,23.90
2022-12-15T03:14:29.412Z,24.28
2022-12-15T03:17:04.152Z,24.16
2022-12-15T03:19:37.390Z,24.07
2022-12-15T03:22:08.462Z,24.03
2022-12-15T03:24:39.010Z,24.05
2022-12-15T03:27:06.817Z,23.87
2022-12-15T03:29:34.558Z,23.28
2022-12-15T03:32:03.445Z,22.89
2022-12-15T03:34:36.793Z,22.81
2022-12-15T03:37:09.794Z,22.97
2022-12-15T03:39:37.898Z,23.23
2022-12-15T03:42:05.740Z,23.28
2022-12-15T03:44:38.737Z,23.23
2022-12-15T03:47:09.335Z,23.08
2022-12-15T03:49:42.363Z,23.09
2022-12-15T03:52:10.269Z,22.75
2022-12-15T03:54:41.440Z,22.69
2022-12-15T03:57:12.996Z,22.53
2022-12-15T03:59:40.531Z,22.74
2022-12-15T04:02:14.878Z,22.90
2022-12-15T04:04:43.497Z,22.96
2022-12-15T04:07:17.411Z,22.76
2022-12-15T04:09:47.848Z,22.81
2022-12-15T04:12:21.374Z,22.83
2022-12-15T04:14:49.881Z,22.84
2022-12-15T04:17:22.999Z,22.70
2022-12-15T04:20:11.800Z,22.47
2022-12-15T04:22:50.927Z,22.45
2022-12-15T04:25:40.270Z,22.67
2022-12-15T04:28:33.012Z,22.77
2022-12-15T04:31:39.902Z,22.76
2022-12-15T04:34:31.431Z,22.78
2022-12-15T04:37:18.119Z,22.84
2022-12-15T04:40:09.415Z,22.58
2022-12-15T04:42:59.741Z,22.36
2022-12-15T04:45:49.043Z,22.53
2022-12-15T04:48:38.129Z,22.73
2022-12-15T04:51:24.549Z,22.76
2022-12-15T04:54:14.115Z,22.87
2022-12-15T04:57:01.923Z,23.03
2022-12-15T04:59:52.448Z,23.00
2022-12-15T05:02:43.465Z,22.52
2022-12-15T05:05:30.035Z,22.32
2022-12-15T05:08:19.910Z,22.57
2022-12-15T05:11:09.204Z,22.64
2022-12-15T05:13:58.455Z,22.78
2022-12-15T05:16:45.406Z,22.93
2022-12-15T05:19:34.414Z,22.98
2022-12-15T05:22:20.828Z,22.98
2022-12-15T05:25:06.939Z,22.88
2022-12-15T05:27:53.051Z,22.62
2022-12-15T05:30:41.530Z,22.37
2022-12-15T05:33:14.511Z,22.61
2022-12-15T05:35:47.490Z,22.72
2022-12-15T05:38:15.201Z,22.77
2022-12-15T05:40:45.899Z,22.78
2022-12-15T05:43:26.963Z,22.79
2022-12-15T05:46:00.402Z,22.87
2022-12-15T05:48:32.612Z,22.77
2022-12-15T05:51:10.977Z,22.36
2022-12-15T05:53:45.248Z,22.21
2022-12-15T05:56:14.761Z,22.52
2022-12-15T05:58:45.478Z,22.70
2022-12-15T06:01:18.451Z,22.73
2022-12-15T06:03:52.350Z,22.64
2022-12-15T06:06:20.556Z,22.68
2022-12-15T06:08:51.830Z,22.74
2022-12-15T06:11:22.437Z,22.74
2022-12-15T06:13:50.636Z,22.48
2022-12-15T06:16:28.034Z,22.26
2022-12-15T06:19:04.969Z,22.59
2022-12-15T06:21:35.894Z,22.69
2022-12-15T06:24:08.407Z,22.68
2022-12-15T06:26:39.046Z,22.75
2022-12-15T06:29:12.079Z,22.69
2022-12-15T06:31:41.408Z,22.72
2022-12-15T06:34:19.656Z,22.76
2022-12-15T06:36:50.549Z,22.41
2022-12-15T06:39:21.729Z,22.51
2022-12-15T06:41:49.112Z,22.58
2022-12-15T06:44:20.513Z,22.64
2022-12-15T06:46:48.695Z,22.76
2022-12-15T06:49:21.899Z,22.91
2022-12-15T06:51:53.098Z,22.92
2022-12-15T06:54:20.894Z,22.92
2022-12-15T06:56:52.118Z,22.92
2022-12-15T06:59:19.857Z,22.89
2022-12-15T07:01:53.072Z,22.70
2022-12-15T07:04:21.269Z,22.56
2022-12-15T07:06:49.218Z,22.82
2022-12-15T07:09:17.338Z,22.87
2022-12-15T07:11:46.568Z,22.78
2022-12-15T07:14:17.226Z,22.93
2022-12-15T07:16:47.203Z,22.85
2022-12-15T07:19:18.850Z,22.75
2022-12-15T07:21:47.578Z,22.83
2022-12-15T07:24:19.397Z,22.78
2022-12-15T07:26:49.724Z,22.70
2022-12-15T07:29:23.408Z,22.76
2022-12-15T07:31:57.403Z,22.90
2022-12-15T07:34:25.952Z,23.05
2022-12-15T07:36:53.455Z,22.97
2022-12-15T07:39:21.739Z,22.76
2022-12-15T07:41:55.435Z,22.74
2022-12-15T07:44:23.280Z,22.85
2022-12-15T07:46:51.631Z,22.62
2022-12-15T07:49:19.341Z,22.50
2022-12-15T07:51:52.651Z,22.49
2022-12-15T07:54:23.692Z,22.68
2022-12-15T07:56:53.298Z,22.52
2022-12-15T07:59:24.464Z,22.35
2022-12-15T08:01:59.817Z,22.27
2022-12-15T08:04:30.771Z,22.23
2022-12-15T08:07:04.817Z,22.31
2022-12-15T08:09:35.762Z,22.24
2022-12-15T08:12:07.421Z,22.33
2022-12-15T08:14:37.239Z,22.49
2022-12-15T08:17:08.864Z,22.46
2022-12-15T08:19:36.949Z,22.45
2022-12-15T08:22:05.756Z,22.43
2022-12-15T08:24:36.343Z,22.52
2022-12-15T08:27:13.409Z,22.44
2022-12-15T08:29:51.040Z,22.43
2022-12-15T08:32:25.182Z,22.78
2022-12-15T08:34:55.701Z,22.65
2022-12-15T08:37:24.748Z,22.66
2022-12-15T08:39:58.246Z,22.46
2022-12-15T08:42:31.332Z,22.49
2022-12-15T08:45:02.411Z,22.33
2022-12-15T08:47:33.751Z,22.33
2022-12-15T08:50:08.977Z,22.27
2022-12-15T08:53:00.619Z,22.22
2022-12-15T08:55:36.633Z,22.26
2022-12-15T08:58:10.558Z,22.28
2022-12-15T09:00:42.325Z,22.26
2022-12-15T09:03:15.222Z,22.33
2022-12-15T09:05:44.008Z,22.31
2022-12-15T09:08:17.467Z,22.43
2022-12-15T09:10:47.773Z,22.71
2022-12-15T09:13:29.018Z,22.76
2022-12-15T09:16:10.400Z,22.91
2022-12-15T09:18:47.048Z,23.20
2022-12-15T09:21:25.211Z,23.09
2022-12-15T09:24:03.519Z,23.17
2022-12-15T09:26:35.347Z,23.32
2022-12-15T09:29:06.754Z,23.66
2022-12-15T09:31:40.058Z,23.59
2022-12-15T09:34:17.551Z,23.31
2022-12-15T09:36:48.164Z,23.24
2022-12-15T09:39:24.714Z,23.67
2022-12-15T09:41:59.918Z,23.88
2022-12-15T09:44:38.204Z,23.70
2022-12-15T09:47:53.425Z,23.53
2022-12-15T09:50:32.472Z,23.44
2022-12-15T09:53:04.136Z,23.11
2022-12-15T09:55:40.443Z,22.87
2022-12-15T09:58:43.910Z,22.93
2022-12-15T10:01:38.343Z,22.87
2022-12-15T10:04:09.963Z,23.10
2022-12-15T10:07:00.515Z,22.94
2022-12-15T10:09:36.616Z,23.07
2022-12-15T10:12:33.308Z,22.96
2022-12-15T10:15:21.237Z,22.71
2022-12-15T10:18:03.227Z,22.62
2022-12-15T10:20:35.236Z,22.52
2022-12-15T10:23:19.941Z,22.59
2022-12-15T10:26:19.476Z,22.65
2022-12-15T10:28:59.008Z,22.85
2022-12-15T10:31:37.104Z,23.13
2022-12-15T10:34:38.141Z,23.28
2022-12-15T10:37:06.438Z,23.13
2022-12-15T10:39:44.994Z,23.11
2022-12-15T10:42:24.325Z,23.03
2022-12-15T10:44:57.761Z,22.95
2022-12-15T10:47:28.828Z,22.70
2022-12-15T10:50:24.484Z,22.49
2022-12-15T10:52:57.445Z,22.75
2022-12-15T10:55:43.887Z,22.71
2022-12-15T10:58:25.972Z,22.96
2022-12-15T11:01:15.246Z,22.76
2022-12-15T11:03:52.289Z,22.63
2022-12-15T11:06:28.584Z,22.67
2022-12-15T11:09:31.473Z,22.46
2022-12-15T11:12:18.625Z,22.33
2022-12-15T11:14:52.994Z,22.30
2022-12-15T11:17:22.820Z,22.17
2022-12-15T11:20:04.121Z,22.11
2022-12-15T11:22:48.409Z,22.03
2022-12-15T11:25:44.251Z,21.94
2022-12-15T11:28:28.179Z,21.85
2022-12-15T11:31:34.062Z,21.81
2022-12-15T11:34:11.968Z,21.76
2022-12-15T11:36:49.632Z,21.92
2022-12-15T11:39:51.430Z,22.04
2022-12-15T11:42:28.024Z,22.01
2022-12-15T11:45:18.979Z,21.99
2022-12-15T11:47:55.388Z,21.87
2022-12-15T11:50:42.924Z,21.76
2022-12-15T11:53:49.460Z,21.81
2022-12-15T11:56:39.292Z,21.87
2022-12-15T11:59:53.412Z,21.92
2022-12-15T12:02:37.118Z,21.91
2022-12-15T12:05:30.166Z,21.91
2022-12-15T12:08:00.799Z,21.76
2022-12-15T12:10:50.109Z,21.73
2022-12-15T12:13:44.024Z,21.70
2022-12-15T12:16:44.039Z,21.76
2022-12-15T12:19:44.173Z,21.79
2022-12-15T12:22:23.629Z,21.86
2022-12-15T12:25:05.229Z,21.78
2022-12-15T12:27:53.099Z,21.64
2022-12-15T12:30:23.473Z,21.64
2022-12-15T12:33:09.053Z,21.71
2022-12-15T12:35:53.610Z,21.80
2022-12-15T12:38:31.481Z,21.83
2022-12-15T12:41:11.217Z,21.82
2022-12-15T12:43:52.641Z,21.84
2022-12-15T12:46:26.698Z,21.88
2022-12-15T12:49:26.658Z,21.87
2022-12-15T12:51:58.683Z,21.83
2022-12-15T12:54:49.114Z,21.90
2022-12-15T12:57:20.956Z,22.11
2022-12-15T12:59:57.088Z,22.45
2022-12-15T13:02:30.968Z,22.87
2022-12-15T13:05:27.519Z,23.35
2022-12-15T13:08:06.446Z,23.41
2022-12-15T13:10:36.291Z,23.53
2022-12-15T13:13:21.537Z,23.32
2022-12-15T13:16:07.225Z,23.48
2022-12-15T13:19:07.659Z,23.40
2022-12-15T13:21:44.499Z,23.07
2022-12-15T13:24:33.265Z,22.95
2022-12-15T13:27:10.135Z,22.87
2022-12-15T13:30:06.100Z,23.22
2022-12-15T13:32:45.243Z,23.39
2022-12-15T13:35:32.386Z,23.57
2022-12-15T13:38:16.823Z,23.36
2022-12-15T13:40:54.330Z,23.34
2022-12-15T13:43:41.270Z,23.32
2022-12-15T13:46:27.276Z,22.94
2022-12-15T13:49:18.074Z,22.75
2022-12-15T13:52:02.187Z,22.65
2022-12-15T13:54:40.522Z,22.68
2022-12-15T13:57:14.860Z,22.46
2022-12-15T13:59:53.433Z,22.54
2022-12-15T14:02:36.394Z,22.44
2022-12-15T14:05:28.865Z,22.34
2022-12-15T14:08:12.606Z,22.40
2022-12-15T14:10:52.904Z,22.30
2022-12-15T14:13:26.254Z,22.25
2022-12-15T14:16:22.755Z,22.13
2022-12-15T14:19:05.235Z,22.17
2022-12-15T14:21:35.703Z,22.18
2022-12-15T14:27:33.086Z,22.23
2022-12-15T14:30:15.888Z,22.31
2022-12-15T14:32:54.952Z,22.35
2022-12-15T14:35:42.358Z,22.50
2022-12-15T14:38:22.764Z,22.54
2022-12-15T14:40:56.374Z,22.46
2022-12-15T14:43:47.024Z,22.42
2022-12-15T14:46:40.669Z,22.58
2022-12-15T14:49:20.688Z,23.10
2022-12-15T14:51:58.774Z,23.90
2022-12-15T14:54:57.569Z,24.47
2022-12-15T14:57:43.679Z,24.23
2022-12-15T15:00:32.374Z,23.90
2022-12-15T15:03:19.172Z,23.70
2022-12-15T15:06:02.930Z,23.88
2022-12-15T15:08:42.893Z,23.77
2022-12-15T15:11:29.920Z,23.57
2022-12-15T15:14:17.491Z,23.53
2022-12-15T15:17:06.402Z,23.37
2022-12-15T15:19:57.246Z,23.30
2022-12-15T15:22:41.603Z,23.30
2022-12-15T15:25:57.323Z,23.32
2022-12-15T15:28:38.471Z,23.46
2022-12-15T15:31:42.284Z,23.83
2022-12-15T15:34:18.877Z,23.98
2022-12-15T15:36:55.706Z,23.89
2022-12-15T15:39:27.712Z,23.83
2022-12-15T15:42:05.228Z,24.18
2022-12-15T15:44:37.144Z,24.22
2022-12-15T15:47:23.511Z,24.52
2022-12-15T15:50:02.456Z,24.77
2022-12-15T15:52:37.821Z,25.06
2022-12-15T15:55:25.940Z,25.20
2022-12-15T15:58:02.075Z,24.78
2022-12-15T16:00:36.744Z,24.41
2022-12-15T16:03:13.695Z,24.30
2022-12-15T16:05:55.513Z,23.96
2022-12-15T16:08:36.823Z,23.67
2022-12-15T16:11:05.384Z,23.56
2022-12-15T16:13:36.387Z,23.45
2022-12-15T16:16:08.516Z,23.36
2022-12-15T16:18:36.685Z,23.46
2022-12-15T16:21:04.890Z,23.50
2022-12-15T16:23:37.613Z,23.13
2022-12-15T16:26:15.347Z,22.97
2022-12-15T16:28:47.067Z,22.99
2022-12-15T16:31:42.012Z,22.85
2022-12-15T16:34:12.722Z,22.75
2022-12-15T16:36:46.568Z,22.63
2022-12-15T16:39:34.097Z,22.53
2022-12-15T16:42:02.748Z,22.54
2022-12-15T16:44:31.160Z,22.44
2022-12-15T16:46:59.288Z,22.39
2022-12-15T16:49:35.068Z,22.41
2022-12-15T16:52:23.561Z,22.39
2022-12-15T16:54:51.736Z,22.35
2022-12-15T16:57:19.664Z,22.29
2022-12-15T16:59:50.690Z,22.23
2022-12-15T17:02:29.294Z,22.10
2022-12-15T17:05:06.739Z,22.13
2022-12-15T17:07:46.451Z,22.16
2022-12-15T17:10:26.073Z,22.12
2022-12-15T17:13:17.411Z,22.09
2022-12-15T17:15:50.891Z,22.16
2022-12-15T17:18:22.537Z,22.16
2022-12-15T17:21:08.994Z,22.17
2022-12-15T17:23:52.815Z,22.14
2022-12-15T17:26:29.949Z,22.11
2022-12-15T17:29:13.320Z,22.01
2022-12-15T17:31:41.360Z,21.90
2022-12-15T17:34:34.718Z,21.95
2022-12-15T17:37:05.080Z,21.92
2022-12-15T17:39:35.317Z,21.98
2022-12-15T17:42:17.461Z,21.94
2022-12-15T17:44:52.088Z,21.91
2022-12-15T17:47:20.308Z,21.89
2022-12-15T17:49:52.450Z,21.92
2022-12-15T17:52:35.916Z,21.91
2022-12-15T17:55:21.244Z,21.89
2022-12-15T17:57:59.807Z,21.99
2022-12-15T18:00:35.160Z,21.97
2022-12-15T18:03:05.660Z,21.95
2022-12-15T18:05:36.564Z,21.95
2022-12-15T18:08:14.928Z,21.93
2022-12-15T18:10:53.493Z,21.98
2022-12-15T18:13:35.127Z,22.04
2022-12-15T18:16:07.264Z,22.05
2022-12-15T18:18:46.235Z,22.10
2022-12-15T18:21:17.567Z,22.07
2022-12-15T18:23:50.776Z,22.02
2022-12-15T18:26:18.990Z,21.95
2022-12-15T18:28:52.342Z,21.91
2022-12-15T18:31:29.376Z,21.92
2022-12-15T18:34:04.305Z,22.00
2022-12-15T18:36:38.608Z,22.00
2022-12-15T18:39:23.856Z,22.00
2022-12-15T18:41:54.452Z,21.98
2022-12-15T18:44:24.802Z,22.00
2022-12-15T18:46:55.580Z,21.99
2022-12-15T18:49:24.197Z,22.00
2022-12-15T18:51:52.106Z,22.01
2022-12-15T18:54:24.578Z,22.05
2022-12-15T18:56:52.794Z,22.10
2022-12-15T18:59:27.784Z,22.12
2022-12-15T19:02:00.202Z,22.07
2022-12-15T19:04:27.857Z,22.05
2022-12-15T19:07:06.646Z,22.05
2022-12-15T19:09:42.992Z,22.05
2022-12-15T19:12:17.911Z,22.07
2022-12-15T19:14:55.087Z,22.12
2022-12-15T19:17:44.144Z,22.17
2022-12-15T19:20:41.274Z,22.02
2022-12-15T19:23:12.664Z,22.04
2022-12-15T19:25:45.783Z,21.99
2022-12-15T19:28:21.574Z,22.00
2022-12-15T19:30:58.099Z,22.08
2022-12-15T19:33:28.401Z,22.12
2022-12-15T19:35:57.554Z,22.02
2022-12-15T19:38:28.804Z,21.99
2022-12-15T19:41:00.279Z,21.97
2022-12-15T19:43:30.702Z,22.02
2022-12-15T19:46:03.923Z,22.12
2022-12-15T19:48:37.363Z,22.15
2022-12-15T19:51:09.206Z,22.13
2022-12-15T19:53:42.313Z,22.07
2022-12-15T19:56:19.724Z,21.98
2022-12-15T19:58:50.452Z,22.01
2022-12-15T20:01:25.570Z,21.98
2022-12-15T20:03:59.146Z,22.09
2022-12-15T20:06:28.577Z,22.13
2022-12-15T20:08:57.005Z,22.18
2022-12-15T20:11:31.177Z,22.05
2022-12-15T20:14:02.544Z,22.04
2022-12-15T20:16:33.772Z,22.05
2022-12-15T20:19:06.745Z,22.06
2022-12-15T20:21:43.803Z,22.10
2022-12-15T20:24:19.938Z,22.12
2022-12-15T20:26:50.365Z,22.15
2022-12-15T20:29:32.305Z,22.06
2022-12-15T20:32:00.788Z,22.10
2022-12-15T20:34:33.855Z,22.14
2022-12-15T20:37:01.589Z,22.12
2022-12-15T20:39:38.200Z,22.15
2022-12-15T20:42:13.819Z,22.22
2022-12-15T20:44:44.469Z,22.20
2022-12-15T20:47:24.661Z,22.22
2022-12-15T20:49:56.795Z,22.14
2022-12-15T20:52:27.696Z,22.19
2022-12-15T20:54:58.116Z,22.17
2022-12-15T20:57:28.636Z,22.14
2022-12-15T20:59:59.204Z,22.19
2022-12-15T21:02:30.256Z,22.23
2022-12-15T21:05:01.305Z,22.24
2022-12-15T21:07:35.250Z,22.20
2022-12-15T21:10:06.149Z,22.20
2022-12-15T21:12:36.637Z,22.07
2022-12-15T21:15:23.157Z,22.09
2022-12-15T21:18:19.721Z,22.10
2022-12-15T21:20:58.897Z,22.22
2022-12-15T21:23:32.061Z,22.24
2022-12-15T21:26:01.932Z,22.18
2022-12-15T21:28:32.634Z,22.17
2022-12-15T21:31:03.879Z,22.07
2022-12-15T21:33:32.388Z,22.07
2022-12-15T21:36:02.551Z,22.11
2022-12-15T21:38:40.741Z,22.21
2022-12-15T21:41:13.887Z,22.23
2022-12-15T21:43:48.203Z,22.19
2022-12-15T21:46:27.539Z,22.14
2022-12-15T21:49:14.494Z,22.13
2022-12-15T21:51:57.935Z,22.15
2022-12-15T21:54:31.409Z,22.17
2022-12-15T21:57:05.676Z,22.20
2022-12-15T21:59:35.983Z,22.24
2022-12-15T22:02:28.447Z,22.22
2022-12-15T22:04:58.960Z,22.22
2022-12-15T22:07:29.236Z,22.20
2022-12-15T22:10:02.160Z,22.12
2022-12-15T22:12:30.303Z,22.12
2022-12-15T22:15:00.613Z,22.19
2022-12-15T22:17:33.119Z,22.22
2022-12-15T22:20:13.998Z,22.16
2022-12-15T22:22:44.682Z,22.17
2022-12-15T22:25:23.909Z,22.08
2022-12-15T22:27:52.659Z,22.06
2022-12-15T22:30:30.776Z,22.20
2022-12-15T22:33:01.247Z,22.24
2022-12-15T22:35:37.176Z,22.28
2022-12-15T22:38:05.732Z,22.22
2022-12-15T22:40:44.467Z,22.19
2022-12-15T22:43:36.838Z,22.18
2022-12-15T22:46:10.604Z,22.13
2022-12-15T22:48:47.796Z,22.24
2022-12-15T22:51:22.378Z,22.25
2022-12-15T22:53:55.084Z,22.25
2022-12-15T22:56:28.793Z,22.14
2022-12-15T22:59:03.556Z,22.19
2022-12-15T23:01:34.661Z,22.16
2022-12-15T23:04:04.678Z,22.15
2022-12-15T23:06:35.371Z,22.26
2022-12-15T23:09:08.903Z,22.37
2022-12-15T23:11:41.910Z,22.47
2022-12-15T23:14:15.849Z,22.55
2022-12-15T23:16:46.198Z,22.69
2022-12-15T23:19:24.018Z,22.68
2022-12-15T23:21:56.154Z,22.66
2022-12-15T23:24:28.021Z,22.84
2022-12-15T23:27:01.857Z,22.93
2022-12-15T23:29:33.089Z,22.89
2022-12-15T23:32:08.897Z,22.93
2022-12-15T23:34:39.917Z,23.07
2022-12-15T23:37:15.333Z,23.03
2022-12-15T23:39:46.112Z,22.97
2022-12-15T23:42:19.411Z,22.98
2022-12-15T23:44:49.368Z,23.19
2022-12-15T23:47:24.441Z,23.16
2022-12-15T23:49:54.638Z,23.22
2022-12-15T23:52:22.705Z,23.24
2022-12-15T23:54:56.175Z,23.17
2022-12-15T23:57:28.683Z,23.17
