createdAt,value
2019-04-16T00:01:03.389Z,1023.6
2019-04-16T00:06:03.863Z,1023.6
2019-04-16T00:11:03.649Z,1023.6
2019-04-16T00:16:03.599Z,1023.5
2019-04-16T00:21:06.525Z,1023.5
2019-04-16T00:26:04.191Z,1023.5
2019-04-16T00:31:05.489Z,1023.5
2019-04-16T00:36:03.988Z,1023.2
2019-04-16T00:41:03.661Z,1023.2
2019-04-16T00:46:03.908Z,1023.2
2019-04-16T00:51:04.022Z,1023.2
2019-04-16T00:56:03.617Z,1023.1
2019-04-16T01:01:03.790Z,1023.1
2019-04-16T01:06:06.965Z,1023.1
2019-04-16T01:11:03.832Z,1023.1
2019-04-16T01:16:04.170Z,1023
2019-04-16T01:21:03.330Z,1023
2019-04-16T01:26:03.504Z,1023
2019-04-16T01:31:06.954Z,1023
2019-04-16T01:36:03.458Z,1023
2019-04-16T01:41:04.090Z,1023
2019-04-16T01:46:03.551Z,1023
2019-04-16T01:51:03.418Z,1023
2019-04-16T01:56:03.646Z,1023
2019-04-16T02:01:03.772Z,1023
2019-04-16T02:06:03.903Z,1023
2019-04-16T02:11:03.522Z,1023
2019-04-16T02:16:03.969Z,1023
2019-04-16T02:21:04.245Z,1023
2019-04-16T02:26:03.614Z,1023
2019-04-16T02:31:03.491Z,1023
2019-04-16T02:36:03.680Z,1023
2019-04-16T02:41:03.703Z,1023
2019-04-16T02:46:03.596Z,1022.9
2019-04-16T02:51:07.377Z,1022.9
2019-04-16T02:56:04.283Z,1022.9
2019-04-16T03:01:04.329Z,1022.9
2019-04-16T03:06:03.868Z,1022.8
2019-04-16T03:11:03.591Z,1022.8
2019-04-16T03:16:06.340Z,1022.7
2019-04-16T03:21:03.626Z,1022.7
2019-04-16T03:26:03.789Z,1022.6
2019-04-16T03:31:08.203Z,1022.6
2019-04-16T03:36:03.928Z,1022.5
2019-04-16T03:41:03.576Z,1022.5
2019-04-16T03:46:03.950Z,1022.5
2019-04-16T03:51:04.457Z,1022.5
2019-04-16T03:56:04.082Z,1022.5
2019-04-16T04:01:04.009Z,1022.5
2019-04-16T04:06:06.915Z,1022.5
2019-04-16T04:11:09.075Z,1022.5
2019-04-16T04:16:03.796Z,1022.5
2019-04-16T04:21:03.506Z,1022.5
2019-04-16T04:26:05.575Z,1022.5
2019-04-16T04:31:03.861Z,1022.5
2019-04-16T04:36:03.882Z,1022.4
2019-04-16T04:41:04.485Z,1022.4
2019-04-16T04:46:04.262Z,1022.3
2019-04-16T04:51:08.214Z,1022.3
2019-04-16T04:56:03.754Z,1022.3
2019-04-16T05:01:03.707Z,1022.3
2019-04-16T05:06:03.690Z,1022.1
2019-04-16T05:11:04.446Z,1022.1
2019-04-16T05:16:06.944Z,1022.1
2019-04-16T05:21:03.732Z,1022.1
2019-04-16T05:26:04.850Z,1022.1
2019-04-16T05:31:04.462Z,1022.1
2019-04-16T05:36:03.931Z,1022.3
2019-04-16T05:41:13.056Z,1022.3
2019-04-16T05:46:08.326Z,1022.3
2019-04-16T05:51:04.546Z,1022.3
2019-04-16T05:56:03.805Z,1022.3
2019-04-16T06:01:03.632Z,1022.3
2019-04-16T06:06:04.172Z,1022.1
2019-04-16T06:11:04.469Z,1022.1
2019-04-16T06:16:04.074Z,1022.1
2019-04-16T06:21:03.812Z,1022.1
2019-04-16T06:26:03.949Z,1022.1
2019-04-16T06:31:05.686Z,1022.1
2019-04-16T06:36:03.975Z,1022.1
2019-04-16T06:41:04.316Z,1022.1
2019-04-16T06:46:05.511Z,1022
2019-04-16T06:51:03.808Z,1022
2019-04-16T06:56:05.470Z,1022
2019-04-16T07:01:06.807Z,1022
2019-04-16T07:06:04.865Z,1022
2019-04-16T07:11:04.167Z,1022
2019-04-16T07:16:04.524Z,1022
2019-04-16T07:21:03.914Z,1022
2019-04-16T07:26:04.356Z,1022
2019-04-16T07:31:04.596Z,1022
2019-04-16T07:36:04.138Z,1021.8
2019-04-16T07:41:03.848Z,1021.8
2019-04-16T07:46:03.922Z,1021.9
2019-04-16T07:51:04.866Z,1021.9
2019-04-16T07:56:03.754Z,1021.9
2019-04-16T08:01:03.860Z,1021.9
2019-04-16T08:06:04.155Z,1021.8
2019-04-16T08:11:04.399Z,1021.8
2019-04-16T08:16:04.518Z,1021.9
2019-04-16T08:21:10.173Z,1021.9
2019-04-16T08:26:07.876Z,1021.9
2019-04-16T08:31:03.959Z,1021.9
2019-04-16T08:36:04.371Z,1021.9
2019-04-16T08:41:04.675Z,1021.9
2019-04-16T08:46:04.531Z,1021.9
2019-04-16T08:51:05.204Z,1021.9
2019-04-16T08:56:04.429Z,1021.8
2019-04-16T09:01:04.506Z,1021.8
2019-04-16T09:06:04.579Z,1021.7
2019-04-16T09:11:04.557Z,1021.7
2019-04-16T09:16:04.645Z,1021.8
2019-04-16T09:21:06.865Z,1021.8
2019-04-16T09:26:13.540Z,1021.8
2019-04-16T09:31:04.805Z,1021.8
2019-04-16T09:36:04.192Z,1021.6
2019-04-16T09:41:04.203Z,1021.6
2019-04-16T09:46:10.571Z,1021.5
2019-04-16T09:51:04.562Z,1021.5
2019-04-16T09:56:04.413Z,1021.5
2019-04-16T10:01:04.248Z,1021.5
2019-04-16T10:06:05.632Z,1021.3
2019-04-16T10:11:06.202Z,1021.3
2019-04-16T10:16:04.933Z,1021.3
2019-04-16T10:21:04.575Z,1021.3
2019-04-16T10:26:04.496Z,1021.3
2019-04-16T10:31:04.720Z,1021.3
2019-04-16T10:36:05.980Z,1021.3
2019-04-16T10:41:04.072Z,1021.3
2019-04-16T10:46:04.328Z,1021.1
2019-04-16T10:51:05.247Z,1021.1
2019-04-16T10:56:04.912Z,1020.9
2019-04-16T11:01:04.299Z,1020.9
2019-04-16T11:06:04.338Z,1020.8
2019-04-16T11:11:04.762Z,1020.8
2019-04-16T11:16:04.626Z,1020.8
2019-04-16T11:21:04.924Z,1020.8
2019-04-16T11:26:04.674Z,1020.7
2019-04-16T11:31:04.562Z,1020.7
2019-04-16T11:36:17.801Z,1020.6
2019-04-16T11:41:04.108Z,1020.6
2019-04-16T11:46:04.129Z,1020.4
2019-04-16T11:51:04.524Z,1020.4
2019-04-16T11:56:04.926Z,1020.3
2019-04-16T12:01:04.142Z,1020.3
2019-04-16T12:06:04.400Z,1020.3
2019-04-16T12:11:04.400Z,1020.3
2019-04-16T12:16:04.897Z,1020.2
2019-04-16T12:21:04.678Z,1020.2
2019-04-16T12:26:04.956Z,1020.1
2019-04-16T12:31:04.522Z,1020.1
2019-04-16T12:36:05.053Z,1020.2
2019-04-16T12:41:05.074Z,1020.2
2019-04-16T12:46:04.546Z,1020
2019-04-16T12:51:04.954Z,1020
2019-04-16T12:56:07.367Z,1019.9
2019-04-16T13:01:04.649Z,1019.9
2019-04-16T13:06:05.110Z,1019.8
2019-04-16T13:11:08.050Z,1019.8
2019-04-16T13:16:04.862Z,1019.8
2019-04-16T13:21:05.822Z,1019.8
2019-04-16T13:26:04.462Z,1019.9
2019-04-16T13:31:04.888Z,1019.9
2019-04-16T13:36:04.828Z,1019.8
2019-04-16T13:41:04.439Z,1019.8
2019-04-16T13:46:05.001Z,1019.6
2019-04-16T13:51:04.720Z,1019.6
2019-04-16T13:56:04.971Z,1019.6
2019-04-16T14:01:08.861Z,1019.6
2019-04-16T14:06:09.378Z,1019.4
2019-04-16T14:11:04.284Z,1019.4
2019-04-16T14:16:04.858Z,1019.5
2019-04-16T14:21:04.864Z,1019.5
2019-04-16T14:26:04.586Z,1019.5
2019-04-16T14:31:04.498Z,1019.5
2019-04-16T14:36:04.721Z,1019.4
2019-04-16T14:41:04.607Z,1019.4
2019-04-16T14:46:08.459Z,1019.5
2019-04-16T14:51:04.190Z,1019.5
2019-04-16T14:56:04.365Z,1019.6
2019-04-16T15:01:04.551Z,1019.6
2019-04-16T15:06:04.772Z,1019.6
2019-04-16T15:11:04.645Z,1019.6
2019-04-16T15:16:08.286Z,1019.6
2019-04-16T15:21:10.574Z,1019.6
2019-04-16T15:26:04.402Z,1019.7
2019-04-16T15:31:05.125Z,1019.7
2019-04-16T15:36:04.587Z,1019.6
2019-04-16T15:41:04.502Z,1019.6
2019-04-16T15:46:07.973Z,1019.5
2019-04-16T15:51:07.716Z,1019.5
2019-04-16T15:56:04.348Z,1019.4
2019-04-16T16:01:04.750Z,1019.4
2019-04-16T16:06:05.224Z,1019.7
2019-04-16T16:11:04.467Z,1019.7
2019-04-16T16:16:04.673Z,1019.7
2019-04-16T16:21:04.778Z,1019.7
2019-04-16T16:26:04.855Z,1019.7
2019-04-16T16:31:04.745Z,1019.7
2019-04-16T16:36:05.166Z,1019.7
2019-04-16T16:41:04.303Z,1019.7
2019-04-16T16:46:05.256Z,1019.7
2019-04-16T16:51:04.863Z,1019.7
2019-04-16T16:56:04.777Z,1019.7
2019-04-16T17:01:05.356Z,1019.7
2019-04-16T17:06:04.802Z,1019.8
2019-04-16T17:11:15.922Z,1019.8
2019-04-16T17:16:05.154Z,1019.9
2019-04-16T17:21:05.091Z,1019.9
2019-04-16T17:26:05.077Z,1020
2019-04-16T17:31:04.587Z,1020
2019-04-16T17:36:04.801Z,1020.1
2019-04-16T17:41:05.256Z,1020.1
2019-04-16T17:46:05.376Z,1020.1
2019-04-16T17:51:05.170Z,1020.1
2019-04-16T17:56:04.954Z,1020.2
2019-04-16T18:01:10.133Z,1020.2
2019-04-16T18:06:05.468Z,1020.2
2019-04-16T18:11:06.441Z,1020.2
2019-04-16T18:16:05.236Z,1020.2
2019-04-16T18:21:04.718Z,1020.2
2019-04-16T18:26:05.187Z,1020.3
2019-04-16T18:31:05.440Z,1020.3
2019-04-16T18:36:04.738Z,1020.7
2019-04-16T18:41:04.695Z,1020.7
2019-04-16T18:46:05.440Z,1020.8
2019-04-16T18:51:05.387Z,1020.8
2019-04-16T18:56:05.310Z,1020.8
2019-04-16T19:01:05.664Z,1020.8
2019-04-16T19:06:04.959Z,1021
2019-04-16T19:11:04.549Z,1021
2019-04-16T19:16:05.347Z,1021.1
2019-04-16T19:21:05.426Z,1021.1
2019-04-16T19:26:05.077Z,1021.2
2019-04-16T19:31:05.399Z,1021.2
2019-04-16T19:36:05.576Z,1021.3
2019-04-16T19:41:04.501Z,1021.3
2019-04-16T19:46:04.814Z,1021.4
2019-04-16T19:51:07.335Z,1021.4
2019-04-16T19:56:04.563Z,1021.4
2019-04-16T20:01:05.459Z,1021.4
2019-04-16T20:06:04.703Z,1021.7
2019-04-16T20:11:05.441Z,1021.7
2019-04-16T20:16:04.766Z,1021.9
2019-04-16T20:21:04.608Z,1021.9
2019-04-16T20:26:05.506Z,1021.9
2019-04-16T20:31:04.861Z,1021.9
2019-04-16T20:36:04.990Z,1021.9
2019-04-16T20:41:05.259Z,1021.9
2019-04-16T20:46:05.294Z,1022
2019-04-16T20:51:05.433Z,1022
2019-04-16T20:56:05.480Z,1022
2019-04-16T21:01:05.031Z,1022
2019-04-16T21:06:07.902Z,1022.1
2019-04-16T21:11:09.137Z,1022.1
2019-04-16T21:16:05.199Z,1022.1
2019-04-16T21:21:04.625Z,1022.1
2019-04-16T21:26:05.897Z,1022.1
2019-04-16T21:31:05.414Z,1022.1
2019-04-16T21:36:05.680Z,1022.4
2019-04-16T21:41:05.391Z,1022.4
2019-04-16T21:46:05.469Z,1022.4
2019-04-16T21:51:05.524Z,1022.4
2019-04-16T21:56:08.184Z,1022.4
2019-04-16T22:01:05.642Z,1022.4
2019-04-16T22:06:04.948Z,1022.5
2019-04-16T22:11:04.900Z,1022.5
2019-04-16T22:16:04.850Z,1022.5
2019-04-16T22:21:09.768Z,1022.5
2019-04-16T22:26:09.560Z,1022.5
2019-04-16T22:31:05.476Z,1022.5
2019-04-16T22:36:05.160Z,1022.5
2019-04-16T22:41:04.801Z,1022.5
2019-04-16T22:46:05.513Z,1022.5
2019-04-16T22:51:09.338Z,1022.5
2019-04-16T22:56:05.032Z,1022.5
2019-04-16T23:01:05.563Z,1022.5
2019-04-16T23:06:07.403Z,1022.5
2019-04-16T23:11:05.763Z,1022.5
2019-04-16T23:16:05.656Z,1022.6
2019-04-16T23:21:09.425Z,1022.6
2019-04-16T23:26:05.733Z,1022.8
2019-04-16T23:31:06.039Z,1022.8
2019-04-16T23:36:05.545Z,1022.9
2019-04-16T23:41:05.709Z,1022.9
2019-04-16T23:46:06.399Z,1022.9
2019-04-16T23:51:05.331Z,1022.9
2019-04-16T23:56:05.676Z,1022.9
