createdAt,value
2019-05-03T00:00:14.581Z,95.89
2019-05-03T00:01:14.513Z,95.98
2019-05-03T00:02:14.483Z,95.93
2019-05-03T00:03:14.477Z,95.72
2019-05-03T00:04:14.457Z,95.93
2019-05-03T00:05:14.445Z,96.14
2019-05-03T00:06:14.458Z,95.83
2019-05-03T00:07:14.422Z,95.21
2019-05-03T00:08:14.413Z,95.52
2019-05-03T00:09:14.399Z,95.83
2019-05-03T00:10:14.392Z,95.83
2019-05-03T00:11:14.376Z,95.98
2019-05-03T00:12:14.385Z,95.57
2019-05-03T00:13:14.354Z,95.62
2019-05-03T00:14:14.343Z,95.93
2019-05-03T00:15:14.334Z,95.93
2019-05-03T00:16:14.322Z,95.83
2019-05-03T00:17:14.326Z,96.03
2019-05-03T00:18:14.296Z,95.93
2019-05-03T00:19:14.286Z,95.98
2019-05-03T00:20:14.273Z,95.72
2019-05-03T00:21:14.263Z,95.72
2019-05-03T00:22:14.268Z,95.62
2019-05-03T00:23:14.237Z,95.93
2019-05-03T00:24:14.224Z,95.83
2019-05-03T00:25:14.213Z,95.83
2019-05-03T00:26:14.203Z,95.93
2019-05-03T00:27:14.213Z,95.83
2019-05-03T00:28:14.180Z,95.93
2019-05-03T00:29:14.168Z,96.03
2019-05-03T00:30:14.154Z,96.55
2019-05-03T00:31:14.147Z,95.93
2019-05-03T00:32:14.133Z,95.77
2019-05-03T00:33:14.140Z,96.18
2019-05-03T00:34:14.112Z,95.67
2019-05-03T00:35:14.103Z,95.87
2019-05-03T00:36:14.087Z,95.83
2019-05-03T00:37:17.286Z,95.83
2019-05-03T00:38:14.082Z,96.14
2019-05-03T00:39:14.050Z,96.28
2019-05-03T00:40:14.042Z,96.34
2019-05-03T00:41:14.029Z,96.28
2019-05-03T00:42:14.037Z,96.08
2019-05-03T00:43:14.006Z,96.14
2019-05-03T00:44:13.996Z,96.39
2019-05-03T00:45:13.983Z,96.03
2019-05-03T00:46:13.970Z,96.18
2019-05-03T00:47:13.979Z,95.97
2019-05-03T00:48:13.950Z,96.18
2019-05-03T00:49:13.935Z,95.67
2019-05-03T00:50:13.924Z,96.08
2019-05-03T00:51:13.913Z,96.08
2019-05-03T00:52:13.920Z,95.77
2019-05-03T00:53:13.889Z,96.12
2019-05-03T00:54:13.880Z,96.12
2019-05-03T00:55:17.123Z,95.46
2019-05-03T00:56:14.864Z,96.22
2019-05-03T00:57:13.862Z,95.81
2019-05-03T00:58:13.831Z,96.02
2019-05-03T00:59:13.819Z,95.77
2019-05-03T01:00:13.813Z,95.81
2019-05-03T01:01:13.806Z,95.87
2019-05-03T01:02:13.809Z,96.33
2019-05-03T01:03:13.772Z,96.08
2019-05-03T01:04:13.764Z,96.02
2019-05-03T01:05:13.752Z,96.08
2019-05-03T01:06:13.740Z,95.56
2019-05-03T01:07:13.727Z,95.87
2019-05-03T01:08:13.734Z,95.97
2019-05-03T01:09:13.707Z,95.77
2019-05-03T01:10:13.694Z,96.08
2019-05-03T01:11:13.692Z,96.08
2019-05-03T01:12:13.670Z,95.83
2019-05-03T01:13:13.682Z,96.18
2019-05-03T01:14:13.650Z,95.67
2019-05-03T01:15:13.634Z,95.36
2019-05-03T01:16:13.622Z,95.36
2019-05-03T01:17:13.611Z,95.46
2019-05-03T01:18:13.598Z,95.56
2019-05-03T01:19:13.608Z,95.36
2019-05-03T01:20:13.576Z,95.36
2019-05-03T01:21:13.565Z,95.25
2019-05-03T01:22:13.552Z,95.25
2019-05-03T01:23:13.545Z,95.36
2019-05-03T01:24:13.550Z,95.87
2019-05-03T01:25:13.518Z,95.36
2019-05-03T01:26:13.508Z,94.95
2019-05-03T01:27:13.497Z,95.56
2019-05-03T01:28:13.481Z,95.67
2019-05-03T01:29:13.490Z,94.78
2019-05-03T01:30:13.458Z,95.46
2019-05-03T01:31:13.447Z,95.25
2019-05-03T01:32:13.436Z,95.56
2019-05-03T01:33:13.425Z,95.46
2019-05-03T01:34:13.430Z,95.46
2019-05-03T01:35:13.402Z,95.56
2019-05-03T01:36:13.390Z,94.84
2019-05-03T01:37:13.382Z,94.68
2019-05-03T01:38:13.365Z,94.95
2019-05-03T01:39:13.373Z,95.36
2019-05-03T01:40:13.344Z,95.46
2019-05-03T01:41:13.332Z,95.46
2019-05-03T01:42:13.320Z,95.67
2019-05-03T01:43:13.308Z,95.46
2019-05-03T01:44:13.315Z,95.56
2019-05-03T01:45:13.285Z,95.25
2019-05-03T01:46:13.273Z,95.56
2019-05-03T01:47:13.275Z,95.40
2019-05-03T01:48:13.250Z,95.56
2019-05-03T01:49:13.256Z,95.97
2019-05-03T01:50:13.228Z,96.12
2019-05-03T01:51:13.213Z,96.08
2019-05-03T01:52:13.201Z,95.81
2019-05-03T01:53:13.192Z,95.87
2019-05-03T01:54:13.181Z,95.77
2019-05-03T01:55:15.838Z,95.87
2019-05-03T01:56:13.157Z,95.67
2019-05-03T01:57:13.145Z,95.77
2019-05-03T01:58:13.132Z,95.97
2019-05-03T01:59:13.119Z,95.97
2019-05-03T02:00:13.129Z,95.97
2019-05-03T02:01:13.098Z,95.77
2019-05-03T02:02:13.087Z,95.77
2019-05-03T02:03:13.076Z,95.87
2019-05-03T02:04:13.062Z,96.08
2019-05-03T02:05:13.072Z,95.46
2019-05-03T02:06:13.048Z,95.97
2019-05-03T02:07:13.029Z,95.67
2019-05-03T02:08:13.014Z,95.97
2019-05-03T02:09:13.005Z,95.93
2019-05-03T02:10:13.010Z,95.67
2019-05-03T02:11:12.982Z,95.83
2019-05-03T02:12:12.971Z,95.77
2019-05-03T02:13:12.957Z,96.08
2019-05-03T02:14:12.946Z,95.93
2019-05-03T02:15:12.958Z,95.67
2019-05-03T02:16:12.924Z,96.03
2019-05-03T02:17:12.941Z,96.18
2019-05-03T02:18:14.976Z,96.03
2019-05-03T02:19:12.887Z,96.08
2019-05-03T02:20:12.877Z,96.08
2019-05-03T02:21:12.886Z,96.18
2019-05-03T02:22:12.852Z,95.87
2019-05-03T02:23:12.842Z,95.97
2019-05-03T02:24:12.832Z,95.87
2019-05-03T02:25:12.827Z,96.14
2019-05-03T02:26:12.824Z,96.08
2019-05-03T02:27:12.873Z,95.36
2019-05-03T02:28:12.783Z,95.36
2019-05-03T02:29:12.773Z,95.36
2019-05-03T02:30:14.258Z,95.56
2019-05-03T02:31:13.644Z,95.67
2019-05-03T02:32:13.390Z,95.52
2019-05-03T02:33:13.623Z,96.28
2019-05-03T02:34:12.755Z,95.25
2019-05-03T02:35:14.009Z,95.46
2019-05-03T02:36:13.570Z,95.97
2019-05-03T02:37:13.849Z,95.67
2019-05-03T02:38:13.195Z,95.97
2019-05-03T02:39:13.612Z,96.28
2019-05-03T02:40:13.091Z,96.39
2019-05-03T02:41:13.483Z,96.80
2019-05-03T02:42:15.826Z,96.80
2019-05-03T02:43:12.606Z,96.59
2019-05-03T02:44:15.473Z,96.33
2019-05-03T02:45:15.312Z,97.00
2019-05-03T02:46:12.597Z,97.20
2019-05-03T02:47:12.561Z,96.22
2019-05-03T02:48:12.550Z,96.90
2019-05-03T02:49:15.209Z,97.05
2019-05-03T02:50:12.528Z,96.80
2019-05-03T02:51:15.429Z,96.53
2019-05-03T02:52:15.016Z,95.81
2019-05-03T02:53:12.492Z,95.50
2019-05-03T02:54:12.483Z,95.61
2019-05-03T02:55:15.680Z,95.40
2019-05-03T02:56:21.058Z,95.61
2019-05-03T02:57:15.037Z,96.22
2019-05-03T02:58:12.434Z,96.02
2019-05-03T02:59:15.459Z,95.20
2019-05-03T03:00:12.413Z,95.71
2019-05-03T03:01:12.400Z,96.12
2019-05-03T03:02:15.070Z,95.86
2019-05-03T03:03:16.007Z,96.12
2019-05-03T03:04:12.365Z,95.71
2019-05-03T03:05:12.350Z,96.37
2019-05-03T03:06:12.339Z,96.37
2019-05-03T03:07:15.015Z,96.12
2019-05-03T03:08:12.339Z,96.33
2019-05-03T03:09:12.310Z,97.05
2019-05-03T03:10:12.305Z,96.84
2019-05-03T03:11:12.294Z,97.05
2019-05-03T03:12:15.115Z,97.25
2019-05-03T03:13:12.278Z,97.56
2019-05-03T03:14:12.249Z,96.94
2019-05-03T03:15:12.234Z,97.36
2019-05-03T03:16:12.226Z,97.36
2019-05-03T03:17:12.211Z,97.45
2019-05-03T03:18:12.222Z,96.94
2019-05-03T03:19:12.191Z,97.36
2019-05-03T03:20:12.175Z,97.25
2019-05-03T03:21:12.165Z,97.05
2019-05-03T03:22:12.154Z,97.25
2019-05-03T03:23:17.313Z,97.25
2019-05-03T03:24:13.141Z,97.36
2019-05-03T03:25:12.122Z,97.05
2019-05-03T03:26:12.107Z,97.30
2019-05-03T03:27:12.103Z,96.94
2019-05-03T03:28:12.103Z,97.40
2019-05-03T03:29:12.073Z,96.43
2019-05-03T03:30:12.061Z,96.68
2019-05-03T03:31:12.052Z,96.94
2019-05-03T03:32:12.039Z,96.78
2019-05-03T03:33:12.052Z,96.84
2019-05-03T03:34:12.014Z,96.53
2019-05-03T03:35:13.216Z,96.47
2019-05-03T03:36:42.211Z,96.22
2019-05-03T03:37:15.379Z,95.71
2019-05-03T03:38:11.969Z,96.37
2019-05-03T03:39:11.973Z,96.47
2019-05-03T03:40:11.946Z,96.58
2019-05-03T03:41:11.932Z,96.12
2019-05-03T03:42:11.922Z,96.64
2019-05-03T03:43:11.912Z,96.37
2019-05-03T03:44:11.915Z,96.94
2019-05-03T03:45:11.889Z,96.47
2019-05-03T03:46:11.876Z,96.78
2019-05-03T03:47:11.861Z,97.09
2019-05-03T03:48:11.853Z,96.73
2019-05-03T03:49:11.857Z,96.33
2019-05-03T03:50:11.830Z,97.25
2019-05-03T03:51:11.821Z,96.94
2019-05-03T03:52:11.803Z,96.94
2019-05-03T03:53:11.797Z,97.05
2019-05-03T03:54:11.822Z,96.99
2019-05-03T03:55:11.772Z,97.19
2019-05-03T03:56:11.759Z,97.45
2019-05-03T03:57:11.745Z,97.40
2019-05-03T03:58:11.733Z,97.56
2019-05-03T03:59:18.777Z,97.36
2019-05-03T04:00:11.715Z,97.77
2019-05-03T04:01:11.700Z,97.66
2019-05-03T04:02:11.695Z,97.25
2019-05-03T04:03:11.679Z,96.22
2019-05-03T04:04:11.667Z,96.47
2019-05-03T04:05:11.673Z,96.17
2019-05-03T04:06:11.645Z,96.17
2019-05-03T04:07:11.636Z,95.96
2019-05-03T04:08:11.616Z,95.45
2019-05-03T04:09:11.606Z,94.83
2019-05-03T04:10:11.614Z,94.26
2019-05-03T04:11:11.583Z,93.39
2019-05-03T04:12:11.574Z,91.78
2019-05-03T04:13:11.559Z,92.20
2019-05-03T04:14:11.549Z,93.23
2019-05-03T04:15:11.555Z,91.06
2019-05-03T04:16:11.525Z,89.87
2019-05-03T04:17:11.514Z,91.27
2019-05-03T04:18:11.508Z,91.42
2019-05-03T04:19:11.493Z,91.68
2019-05-03T04:20:11.498Z,90.86
2019-05-03T04:21:11.468Z,90.53
2019-05-03T04:22:11.456Z,90.49
2019-05-03T04:23:11.446Z,89.97
2019-05-03T04:24:11.431Z,90.28
2019-05-03T04:25:11.422Z,90.64
2019-05-03T04:26:11.429Z,90.69
2019-05-03T04:27:22.273Z,91.25
2019-05-03T04:28:12.386Z,91.15
2019-05-03T04:29:11.373Z,91.36
2019-05-03T04:30:11.367Z,91.77
2019-05-03T04:31:11.373Z,91.72
2019-05-03T04:32:11.340Z,91.66
2019-05-03T04:33:11.333Z,91.62
2019-05-03T04:34:11.315Z,91.77
2019-05-03T04:35:11.305Z,92.44
2019-05-03T04:36:11.314Z,91.97
2019-05-03T04:37:11.280Z,92.18
2019-05-03T04:38:11.269Z,92.29
2019-05-03T04:39:11.259Z,92.14
2019-05-03T04:40:11.246Z,92.38
2019-05-03T04:41:11.238Z,92.49
2019-05-03T04:42:11.242Z,93.21
2019-05-03T04:43:11.211Z,93.48
2019-05-03T04:44:11.204Z,93.27
2019-05-03T04:45:11.192Z,93.01
2019-05-03T04:46:11.179Z,92.59
2019-05-03T04:47:11.184Z,93.31
2019-05-03T04:48:11.155Z,92.34
2019-05-03T04:49:11.146Z,92.34
2019-05-03T04:50:11.133Z,92.14
2019-05-03T04:51:11.120Z,92.59
2019-05-03T04:52:11.149Z,92.76
2019-05-03T04:53:11.113Z,92.55
2019-05-03T04:54:11.086Z,92.86
2019-05-03T04:55:11.075Z,92.14
2019-05-03T04:56:11.062Z,92.03
2019-05-03T04:57:11.054Z,91.83
2019-05-03T04:58:11.057Z,92.24
2019-05-03T04:59:11.035Z,92.50
2019-05-03T05:00:11.799Z,92.71
2019-05-03T05:01:11.002Z,92.61
2019-05-03T05:02:10.992Z,93.08
2019-05-03T05:03:11.001Z,93.43
2019-05-03T05:04:10.968Z,93.80
2019-05-03T05:05:10.957Z,93.90
2019-05-03T05:06:10.945Z,93.29
2019-05-03T05:07:10.935Z,93.90
2019-05-03T05:08:10.941Z,94.11
2019-05-03T05:09:10.915Z,93.29
2019-05-03T05:10:10.899Z,93.39
2019-05-03T05:11:10.892Z,92.57
2019-05-03T05:12:10.878Z,91.33
2019-05-03T05:13:10.884Z,91.53
2019-05-03T05:14:10.851Z,91.64
2019-05-03T05:15:10.840Z,92.05
2019-05-03T05:16:10.830Z,92.36
2019-05-03T05:17:10.817Z,92.67
2019-05-03T05:18:10.830Z,93.18
2019-05-03T05:19:10.792Z,93.18
2019-05-03T05:20:10.784Z,92.87
2019-05-03T05:21:10.780Z,91.64
2019-05-03T05:22:10.775Z,91.74
2019-05-03T05:23:10.771Z,91.13
2019-05-03T05:24:10.734Z,90.00
2019-05-03T05:25:10.727Z,91.13
2019-05-03T05:26:10.714Z,91.23
2019-05-03T05:27:10.699Z,90.41
2019-05-03T05:28:10.690Z,90.92
2019-05-03T05:29:10.694Z,90.75
2019-05-03T05:30:10.715Z,91.33
2019-05-03T05:31:10.652Z,91.17
2019-05-03T05:32:10.642Z,90.09
2019-05-03T05:33:10.630Z,91.13
2019-05-03T05:34:10.638Z,91.02
2019-05-03T05:35:10.606Z,91.29
2019-05-03T05:36:10.598Z,92.01
2019-05-03T05:37:10.582Z,91.91
2019-05-03T05:38:10.571Z,92.16
2019-05-03T05:39:10.581Z,90.67
2019-05-03T05:40:10.548Z,91.29
2019-05-03T05:41:10.540Z,90.00
2019-05-03T05:42:10.525Z,89.75
2019-05-03T05:43:10.513Z,91.29
2019-05-03T05:44:10.535Z,91.19
2019-05-03T05:45:10.492Z,90.47
2019-05-03T05:46:10.477Z,91.08
2019-05-03T05:47:10.466Z,90.78
2019-05-03T05:48:10.457Z,89.95
2019-05-03T05:49:10.465Z,89.75
2019-05-03T05:50:10.434Z,89.70
2019-05-03T05:51:13.410Z,89.91
2019-05-03T05:52:10.408Z,90.16
2019-05-03T05:53:10.398Z,90.22
2019-05-03T05:54:10.408Z,89.81
2019-05-03T05:55:10.376Z,89.70
2019-05-03T05:56:10.361Z,89.81
2019-05-03T05:57:10.352Z,89.70
2019-05-03T05:58:10.341Z,89.60
2019-05-03T05:59:10.368Z,89.29
2019-05-03T06:00:10.326Z,88.89
2019-05-03T06:01:10.303Z,89.34
2019-05-03T06:02:10.296Z,88.89
2019-05-03T06:03:10.282Z,88.78
2019-05-03T06:04:10.286Z,88.98
2019-05-03T06:05:10.258Z,89.81
2019-05-03T06:06:10.247Z,89.76
2019-05-03T06:07:10.233Z,88.74
2019-05-03T06:08:10.229Z,88.84
2019-05-03T06:09:10.234Z,88.23
2019-05-03T06:10:10.199Z,89.36
2019-05-03T06:11:10.191Z,88.08
2019-05-03T06:12:10.180Z,87.46
2019-05-03T06:13:10.174Z,87.67
2019-05-03T06:14:10.156Z,87.26
2019-05-03T06:15:10.166Z,87.02
2019-05-03T06:16:10.137Z,87.32
2019-05-03T06:17:10.121Z,87.12
2019-05-03T06:18:10.129Z,87.79
2019-05-03T06:19:10.098Z,85.64
2019-05-03T06:20:10.106Z,85.33
2019-05-03T06:21:10.077Z,85.13
2019-05-03T06:22:10.065Z,85.58
2019-05-03T06:23:10.055Z,86.66
2019-05-03T06:24:10.042Z,85.71
2019-05-03T06:25:10.050Z,85.71
2019-05-03T06:26:10.022Z,85.46
2019-05-03T06:27:10.010Z,85.63
2019-05-03T06:28:19.951Z,84.95
2019-05-03T06:29:10.984Z,84.03
2019-05-03T06:30:09.999Z,83.72
2019-05-03T06:31:09.964Z,83.17
2019-05-03T06:32:09.953Z,83.68
2019-05-03T06:33:09.951Z,84.31
2019-05-03T06:34:09.931Z,82.54
2019-05-03T06:35:09.917Z,80.60
2019-05-03T06:36:09.925Z,79.80
2019-05-03T06:37:09.909Z,78.48
2019-05-03T06:38:09.883Z,78.06
2019-05-03T06:39:09.873Z,75.68
2019-05-03T06:40:09.860Z,74.18
2019-05-03T06:41:09.867Z,73.26
2019-05-03T06:42:14.508Z,71.94
2019-05-03T06:43:12.875Z,70.62
2019-05-03T06:44:09.814Z,72.14
2019-05-03T06:45:11.671Z,73.54
2019-05-03T06:46:09.807Z,71.73
2019-05-03T06:47:10.527Z,69.84
2019-05-03T06:48:09.766Z,69.19
2019-05-03T06:49:10.103Z,70.10
2019-05-03T06:50:09.744Z,70.21
2019-05-03T06:51:12.566Z,70.99
2019-05-03T06:52:10.746Z,71.09
2019-05-03T06:53:12.863Z,70.28
2019-05-03T06:54:09.698Z,69.02
2019-05-03T06:55:10.867Z,70.24
2019-05-03T06:56:09.675Z,71.02
2019-05-03T06:57:09.869Z,69.40
2019-05-03T06:58:09.653Z,64.95
2019-05-03T06:59:09.642Z,64.57
2019-05-03T07:00:09.627Z,64.40
2019-05-03T07:01:11.312Z,63.71
2019-05-03T07:02:09.627Z,65.34
2019-05-03T07:03:09.593Z,63.56
2019-05-03T07:04:09.582Z,64.25
2019-05-03T07:05:09.572Z,61.11
2019-05-03T07:06:09.561Z,60.20
2019-05-03T07:07:09.570Z,60.43
2019-05-03T07:08:09.537Z,60.83
2019-05-03T07:09:09.527Z,61.37
2019-05-03T07:10:09.515Z,62.29
2019-05-03T07:11:09.501Z,62.01
2019-05-03T07:12:09.492Z,61.13
2019-05-03T07:13:09.497Z,62.37
2019-05-03T07:14:09.466Z,61.36
2019-05-03T07:15:09.455Z,61.90
2019-05-03T07:16:09.444Z,61.31
2019-05-03T07:17:09.433Z,62.97
2019-05-03T07:18:09.440Z,65.07
2019-05-03T07:19:09.406Z,67.32
2019-05-03T07:20:09.398Z,67.21
2019-05-03T07:21:09.386Z,64.87
2019-05-03T07:22:09.387Z,63.85
2019-05-03T07:23:09.381Z,63.85
2019-05-03T07:24:09.357Z,64.97
2019-05-03T07:25:09.339Z,65.37
2019-05-03T07:26:09.326Z,67.29
2019-05-03T07:27:09.317Z,65.65
2019-05-03T07:28:09.324Z,65.04
2019-05-03T07:29:09.301Z,64.87
2019-05-03T07:30:09.282Z,66.50
2019-05-03T07:31:09.270Z,67.11
2019-05-03T07:32:09.258Z,67.38
2019-05-03T07:33:09.268Z,65.28
2019-05-03T07:34:09.237Z,66.19
2019-05-03T07:35:09.225Z,66.80
2019-05-03T07:36:09.215Z,68.51
2019-05-03T07:37:09.203Z,67.43
2019-05-03T07:38:09.207Z,67.69
2019-05-03T07:39:09.181Z,62.79
2019-05-03T07:40:09.167Z,61.23
2019-05-03T07:41:09.156Z,60.20
2019-05-03T07:42:09.144Z,59.15
2019-05-03T07:43:09.149Z,53.83
2019-05-03T07:44:09.121Z,55.16
2019-05-03T07:45:09.110Z,57.37
2019-05-03T07:46:09.099Z,56.18
2019-05-03T07:47:09.087Z,57.35
2019-05-03T07:48:09.100Z,57.20
2019-05-03T07:49:09.069Z,58.72
2019-05-03T07:50:09.056Z,59.26
2019-05-03T07:51:09.043Z,61.16
2019-05-03T07:52:11.756Z,58.36
2019-05-03T07:53:09.018Z,56.96
2019-05-03T07:54:09.027Z,51.91
2019-05-03T07:55:09.003Z,53.88
2019-05-03T07:56:08.989Z,53.30
2019-05-03T07:57:08.974Z,55.93
2019-05-03T07:58:08.960Z,55.62
2019-05-03T07:59:08.968Z,52.28
2019-05-03T08:00:08.937Z,54.51
2019-05-03T08:01:10.130Z,55.22
2019-05-03T08:02:08.914Z,51.28
2019-05-03T08:03:08.903Z,52.01
2019-05-03T08:04:08.925Z,54.74
2019-05-03T08:05:08.880Z,54.23
2019-05-03T08:06:08.865Z,52.92
2019-05-03T08:07:19.945Z,53.45
2019-05-03T08:08:09.847Z,53.96
2019-05-03T08:09:08.851Z,54.89
2019-05-03T08:10:08.825Z,53.14
2019-05-03T08:11:08.808Z,56.21
2019-05-03T08:12:08.797Z,54.59
2019-05-03T08:13:08.787Z,55.71
2019-05-03T08:14:08.794Z,54.11
2019-05-03T08:15:08.762Z,56.85
2019-05-03T08:16:08.753Z,53.39
2019-05-03T08:17:08.738Z,54.13
2019-05-03T08:18:08.728Z,54.13
2019-05-03T08:19:08.739Z,54.24
2019-05-03T08:20:08.707Z,55.55
2019-05-03T08:21:08.697Z,52.89
2019-05-03T08:22:08.681Z,52.20
2019-05-03T08:23:08.673Z,53.55
2019-05-03T08:24:08.678Z,53.96
2019-05-03T08:25:08.647Z,54.46
2019-05-03T08:26:08.638Z,52.18
2019-05-03T08:27:08.624Z,51.42
2019-05-03T08:28:08.612Z,51.12
2019-05-03T08:29:16.080Z,50.16
2019-05-03T08:30:09.590Z,49.55
2019-05-03T08:31:08.577Z,48.59
2019-05-03T08:32:08.568Z,46.66
2019-05-03T08:33:08.553Z,46.73
2019-05-03T08:34:08.561Z,43.36
2019-05-03T08:35:08.533Z,42.74
2019-05-03T08:36:08.520Z,43.27
2019-05-03T08:37:08.511Z,38.44
2019-05-03T08:38:08.499Z,41.03
2019-05-03T08:39:08.514Z,44.51
2019-05-03T08:40:08.475Z,44.15
2019-05-03T08:41:08.463Z,47.12
2019-05-03T08:42:08.455Z,46.96
2019-05-03T08:43:08.443Z,46.68
2019-05-03T08:44:08.430Z,48.42
2019-05-03T08:45:08.466Z,48.82
2019-05-03T08:46:08.406Z,48.06
2019-05-03T08:47:08.397Z,47.09
2019-05-03T08:48:08.390Z,49.01
2019-05-03T08:49:08.371Z,51.90
2019-05-03T08:50:08.378Z,50.09
2019-05-03T08:51:08.349Z,51.46
2019-05-03T08:52:08.338Z,52.20
2019-05-03T08:53:08.329Z,52.30
2019-05-03T08:54:08.315Z,55.15
2019-05-03T08:55:08.321Z,52.45
2019-05-03T08:56:08.293Z,56.24
2019-05-03T08:57:08.278Z,57.06
2019-05-03T08:58:08.311Z,58.28
2019-05-03T08:59:08.258Z,56.45
2019-05-03T09:00:08.263Z,55.74
2019-05-03T09:01:08.232Z,56.73
2019-05-03T09:02:17.422Z,57.11
2019-05-03T09:03:09.210Z,54.57
2019-05-03T09:04:08.200Z,56.21
2019-05-03T09:05:08.206Z,55.63
2019-05-03T09:06:08.174Z,50.67
2019-05-03T09:07:08.163Z,49.82
2019-05-03T09:08:08.155Z,45.67
2019-05-03T09:09:08.140Z,45.97
2019-05-03T09:10:12.341Z,45.86
2019-05-03T09:11:09.119Z,41.99
2019-05-03T09:12:08.109Z,39.82
2019-05-03T09:13:08.099Z,36.09
2019-05-03T09:14:08.083Z,36.29
2019-05-03T09:15:08.095Z,38.46
2019-05-03T09:16:08.133Z,37.47
2019-05-03T09:17:08.050Z,35.51
2019-05-03T09:18:08.040Z,35.91
2019-05-03T09:19:08.032Z,36.22
2019-05-03T09:20:08.015Z,33.03
2019-05-03T09:21:08.023Z,36.63
2019-05-03T09:22:07.997Z,36.51
2019-05-03T09:23:07.983Z,38.05
2019-05-03T09:24:07.971Z,39.89
2019-05-03T09:25:07.965Z,38.24
2019-05-03T09:26:07.967Z,38.79
2019-05-03T09:27:07.944Z,39.76
2019-05-03T09:28:07.925Z,42.21
2019-05-03T09:29:07.913Z,43.04
2019-05-03T09:30:07.903Z,43.48
2019-05-03T09:31:07.910Z,43.20
2019-05-03T09:32:07.881Z,42.86
2019-05-03T09:33:09.143Z,44.62
2019-05-03T09:34:08.384Z,46.48
2019-05-03T09:35:07.848Z,45.07
2019-05-03T09:36:07.861Z,45.57
2019-05-03T09:37:07.823Z,44.99
2019-05-03T09:38:07.813Z,47.46
2019-05-03T09:39:07.800Z,49.31
2019-05-03T09:40:07.788Z,48.10
2019-05-03T09:41:07.802Z,47.02
2019-05-03T09:42:07.765Z,47.05
2019-05-03T09:43:07.755Z,49.81
2019-05-03T09:44:07.742Z,49.63
2019-05-03T09:45:07.732Z,49.73
2019-05-03T09:46:07.720Z,50.42
2019-05-03T09:47:07.727Z,52.23
2019-05-03T09:48:07.696Z,49.77
2019-05-03T09:49:13.200Z,48.31
2019-05-03T09:50:08.674Z,45.89
2019-05-03T09:51:07.662Z,45.30
2019-05-03T09:52:08.616Z,45.82
2019-05-03T09:53:09.098Z,43.02
2019-05-03T09:54:07.629Z,43.37
2019-05-03T09:55:07.617Z,43.48
2019-05-03T09:56:07.608Z,45.42
2019-05-03T09:57:07.616Z,45.85
2019-05-03T09:58:07.585Z,44.59
2019-05-03T10:00:00.065Z,46.10
2019-05-03T10:00:57.125Z,41.06
2019-05-03T10:01:57.109Z,40.44
2019-05-03T10:02:57.134Z,42.92
2019-05-03T10:03:57.091Z,40.22
2019-05-03T10:04:57.077Z,40.17
2019-05-03T10:05:57.066Z,42.35
2019-05-03T10:06:57.058Z,38.68
2019-05-03T10:07:57.065Z,38.79
2019-05-03T10:08:57.035Z,39.00
2019-05-03T10:09:57.020Z,37.49
2019-05-03T10:10:57.021Z,38.28
2019-05-03T10:11:57.000Z,39.73
2019-05-03T10:12:57.022Z,36.15
2019-05-03T10:13:56.974Z,36.16
2019-05-03T10:14:56.964Z,36.75
2019-05-03T10:15:56.961Z,37.18
2019-05-03T10:16:56.942Z,33.08
2019-05-03T10:17:56.972Z,36.10
2019-05-03T10:18:56.919Z,35.05
2019-05-03T10:19:56.908Z,33.88
2019-05-03T10:20:56.898Z,35.47
2019-05-03T10:21:56.886Z,30.92
2019-05-03T10:22:56.874Z,33.56
2019-05-03T10:23:56.883Z,32.02
2019-05-03T10:24:56.854Z,31.95
2019-05-03T10:25:56.843Z,33.18
2019-05-03T10:26:56.829Z,34.23
2019-05-03T10:27:56.821Z,34.78
2019-05-03T10:28:56.827Z,35.41
2019-05-03T10:30:09.652Z,36.16
2019-05-03T10:30:57.784Z,38.23
2019-05-03T10:31:56.773Z,37.85
2019-05-03T10:32:56.760Z,37.87
2019-05-03T10:33:56.769Z,36.42
2019-05-03T10:34:56.736Z,35.60
2019-05-03T10:35:56.727Z,36.42
2019-05-03T10:36:56.715Z,36.11
2019-05-03T10:37:56.707Z,36.25
2019-05-03T10:38:56.719Z,38.20
2019-05-03T10:39:56.683Z,38.75
2019-05-03T10:40:56.673Z,36.66
2019-05-03T10:41:56.661Z,40.39
2019-05-03T10:42:56.648Z,38.78
2019-05-03T10:43:56.660Z,39.02
2019-05-03T10:44:56.626Z,38.84
2019-05-03T10:45:56.612Z,40.55
2019-05-03T10:46:56.602Z,39.56
2019-05-03T10:47:56.589Z,42.60
2019-05-03T10:48:56.597Z,41.16
2019-05-03T10:49:56.570Z,40.88
2019-05-03T10:50:56.631Z,43.91
2019-05-03T10:51:56.545Z,43.10
2019-05-03T10:52:56.537Z,42.88
2019-05-03T10:53:56.543Z,43.51
2019-05-03T10:54:56.510Z,41.89
2019-05-03T10:55:56.500Z,42.19
2019-05-03T10:56:56.510Z,42.01
2019-05-03T10:57:56.475Z,42.41
2019-05-03T10:58:56.487Z,43.23
2019-05-03T10:59:56.450Z,44.72
2019-05-03T11:00:56.816Z,44.01
2019-05-03T11:01:56.428Z,43.24
2019-05-03T11:02:56.415Z,41.14
2019-05-03T11:03:56.405Z,41.95
2019-05-03T11:04:56.413Z,42.15
2019-05-03T11:05:56.379Z,40.68
2019-05-03T11:06:56.368Z,41.08
2019-05-03T11:07:56.357Z,40.60
2019-05-03T11:08:56.344Z,37.30
2019-05-03T11:09:56.360Z,36.85
2019-05-03T11:10:56.326Z,36.30
2019-05-03T11:11:56.314Z,36.54
2019-05-03T11:12:56.302Z,38.99
2019-05-03T11:13:56.289Z,40.34
2019-05-03T11:14:56.296Z,39.35
2019-05-03T11:15:56.266Z,38.88
2019-05-03T11:16:56.256Z,41.63
2019-05-03T11:17:56.245Z,40.61
2019-05-03T11:18:56.234Z,40.21
2019-05-03T11:19:56.240Z,39.03
2019-05-03T11:20:56.211Z,38.05
2019-05-03T11:21:56.198Z,37.08
2019-05-03T11:22:56.185Z,35.06
2019-05-03T11:23:56.176Z,36.23
2019-05-03T11:24:56.188Z,35.19
2019-05-03T11:25:56.157Z,35.26
2019-05-03T11:26:56.143Z,35.36
2019-05-03T11:27:56.138Z,32.79
2019-05-03T11:29:00.408Z,33.01
2019-05-03T11:29:59.029Z,34.36
2019-05-03T11:31:01.924Z,32.73
2019-05-03T11:31:57.082Z,31.10
2019-05-03T11:32:56.074Z,32.71
2019-05-03T11:33:56.064Z,30.83
2019-05-03T11:34:56.072Z,30.60
2019-05-03T11:35:56.040Z,32.17
2019-05-03T11:36:56.031Z,32.33
2019-05-03T11:37:56.019Z,35.39
2019-05-03T11:38:56.010Z,33.53
2019-05-03T11:39:56.037Z,35.17
2019-05-03T11:40:56.185Z,35.92
2019-05-03T11:41:55.971Z,37.35
2019-05-03T11:42:55.965Z,37.55
2019-05-03T11:43:55.950Z,37.48
2019-05-03T11:44:55.936Z,38.01
2019-05-03T11:45:55.944Z,38.45
2019-05-03T11:46:55.918Z,40.19
2019-05-03T11:47:55.902Z,40.80
2019-05-03T11:48:55.893Z,40.88
2019-05-03T11:49:55.880Z,41.46
2019-05-03T11:50:55.887Z,40.44
2019-05-03T11:51:55.857Z,39.00
2019-05-03T11:52:55.846Z,38.37
2019-05-03T11:53:55.834Z,38.28
2019-05-03T11:54:55.824Z,37.99
2019-05-03T11:55:55.832Z,38.01
2019-05-03T11:56:55.802Z,37.65
2019-05-03T11:57:56.627Z,35.99
2019-05-03T11:58:55.777Z,37.41
2019-05-03T11:59:55.766Z,35.71
2019-05-03T12:01:10.857Z,32.96
2019-05-03T12:01:56.742Z,31.62
2019-05-03T12:02:55.738Z,32.70
2019-05-03T12:03:55.725Z,30.28
2019-05-03T12:04:55.709Z,32.01
2019-05-03T12:05:55.741Z,32.06
2019-05-03T12:06:55.686Z,30.97
2019-05-03T12:07:55.681Z,31.92
2019-05-03T12:08:55.664Z,33.72
2019-05-03T12:09:55.694Z,33.86
2019-05-03T12:11:01.151Z,33.47
2019-05-03T12:11:56.645Z,33.92
2019-05-03T12:12:55.623Z,33.02
2019-05-03T12:14:03.870Z,34.14
2019-05-03T12:14:56.594Z,33.17
2019-05-03T12:15:55.582Z,33.45
2019-05-03T12:17:16.164Z,31.90
2019-05-03T12:17:59.006Z,32.72
2019-05-03T12:18:55.939Z,32.97
2019-05-03T12:19:57.448Z,33.60
2019-05-03T12:20:57.043Z,34.64
2019-05-03T12:21:56.046Z,34.25
2019-05-03T12:22:56.096Z,35.30
2019-05-03T12:23:56.541Z,36.00
2019-05-03T12:24:56.051Z,36.52
2019-05-03T12:25:56.132Z,36.44
2019-05-03T12:26:55.858Z,37.66
2019-05-03T12:27:55.449Z,38.19
2019-05-03T12:28:55.433Z,38.31
2019-05-03T12:29:55.422Z,36.39
2019-05-03T12:30:55.413Z,36.37
2019-05-03T12:31:55.399Z,37.70
2019-05-03T12:32:55.414Z,37.75
2019-05-03T12:33:55.390Z,38.10
2019-05-03T12:34:55.368Z,36.13
2019-05-03T12:35:55.377Z,34.58
2019-05-03T12:36:55.344Z,35.68
2019-05-03T12:37:55.704Z,34.42
2019-05-03T12:38:55.323Z,32.26
2019-05-03T12:39:55.309Z,31.70
2019-05-03T12:40:55.296Z,32.01
2019-05-03T12:41:55.286Z,29.84
2019-05-03T12:42:55.522Z,31.34
2019-05-03T12:43:55.325Z,31.65
2019-05-03T12:44:55.264Z,29.64
2019-05-03T12:45:55.243Z,31.48
2019-05-03T12:46:55.231Z,31.53
2019-05-03T12:47:55.958Z,32.03
2019-05-03T12:48:55.208Z,31.16
2019-05-03T12:49:55.846Z,31.16
2019-05-03T12:50:55.640Z,30.96
2019-05-03T12:51:55.783Z,33.47
2019-05-03T12:52:55.525Z,33.79