createdAt,value
2023-03-31T00:04:18.733Z,84.76
2023-03-31T00:09:19.109Z,84.15
2023-03-31T00:14:19.999Z,83.76
2023-03-31T00:19:21.518Z,83.62
2023-03-31T00:24:22.525Z,83.07
2023-03-31T00:29:21.635Z,83.18
2023-03-31T00:34:23.268Z,84.62
2023-03-31T00:39:24.767Z,83.91
2023-03-31T00:44:30.635Z,83.46
2023-03-31T00:49:36.479Z,82.86
2023-03-31T00:54:37.852Z,82.73
2023-03-31T00:59:43.394Z,83.99
2023-03-31T01:04:54.999Z,84.37
2023-03-31T01:10:00.347Z,84.03
2023-03-31T01:15:01.825Z,83.25
2023-03-31T01:20:15.774Z,83.84
2023-03-31T01:25:54.792Z,83.93
2023-03-31T01:31:55.953Z,83.16
2023-03-31T01:38:01.981Z,83.35
2023-03-31T01:43:10.422Z,83.14
2023-03-31T01:48:18.270Z,82.74
2023-03-31T01:53:31.449Z,82.90
2023-03-31T01:58:39.289Z,83.42
2023-03-31T02:03:48.216Z,83.60
2023-03-31T02:08:54.058Z,83.18
2023-03-31T02:13:57.714Z,83.99
2023-03-31T02:19:03.981Z,84.64
2023-03-31T02:24:13.014Z,84.08
2023-03-31T02:29:12.778Z,83.78
2023-03-31T02:34:12.778Z,84.01
2023-03-31T02:39:17.894Z,84.46
2023-03-31T02:44:23.034Z,84.26
2023-03-31T02:49:26.560Z,84.43
2023-03-31T02:55:26.276Z,83.88
2023-03-31T03:00:37.599Z,83.90
2023-03-31T03:05:49.957Z,84.43
2023-03-31T03:11:29.062Z,84.30
2023-03-31T03:16:35.918Z,84.00
2023-03-31T03:21:36.484Z,84.26
2023-03-31T03:26:37.576Z,84.50
2023-03-31T03:31:36.751Z,84.14
2023-03-31T03:36:35.491Z,84.84
2023-03-31T03:41:34.822Z,84.45
2023-03-31T03:46:34.213Z,85.08
2023-03-31T03:51:32.924Z,84.71
2023-03-31T03:56:32.191Z,84.61
2023-03-31T04:01:31.873Z,84.05
2023-03-31T04:06:31.107Z,84.67
2023-03-31T04:11:31.145Z,84.29
2023-03-31T04:16:30.970Z,84.43
2023-03-31T04:21:35.925Z,84.75
2023-03-31T04:26:43.290Z,84.40
2023-03-31T04:31:44.618Z,84.44
2023-03-31T04:36:47.823Z,85.24
2023-03-31T04:41:49.009Z,84.60
2023-03-31T04:46:48.175Z,84.83
2023-03-31T04:51:48.644Z,84.62
2023-03-31T04:56:47.938Z,84.56
2023-03-31T05:01:47.275Z,84.47
2023-03-31T05:06:45.823Z,84.22
2023-03-31T05:11:46.705Z,84.75
2023-03-31T05:16:47.228Z,85.95
2023-03-31T05:21:47.308Z,85.77
2023-03-31T05:26:51.689Z,85.53
2023-03-31T05:31:53.480Z,85.67
2023-03-31T05:36:54.126Z,86.21
2023-03-31T05:41:53.178Z,85.99
2023-03-31T05:46:53.009Z,86.17
2023-03-31T05:51:53.712Z,86.26
2023-03-31T05:56:52.916Z,86.04
2023-03-31T06:01:52.549Z,86.00
2023-03-31T06:06:56.032Z,85.64
2023-03-31T06:11:58.552Z,84.98
2023-03-31T06:17:01.122Z,84.92
2023-03-31T06:22:01.971Z,85.30
2023-03-31T06:27:04.358Z,85.23
2023-03-31T06:32:05.259Z,85.25
2023-03-31T06:37:09.402Z,84.85
2023-03-31T06:42:09.316Z,84.72
2023-03-31T06:47:14.148Z,84.29
2023-03-31T06:52:13.469Z,84.16
2023-03-31T06:57:14.478Z,83.87
2023-03-31T07:02:15.594Z,83.85
2023-03-31T07:07:17.349Z,83.55
2023-03-31T07:12:17.483Z,83.33
2023-03-31T07:17:17.871Z,82.93
2023-03-31T07:22:18.246Z,82.35
2023-03-31T07:27:19.740Z,81.49
2023-03-31T07:32:20.442Z,81.21
2023-03-31T07:37:20.725Z,80.22
2023-03-31T07:42:21.384Z,79.90
2023-03-31T07:47:21.106Z,79.25
2023-03-31T07:52:31.266Z,78.50
2023-03-31T07:57:32.546Z,78.32
2023-03-31T08:02:33.156Z,77.81
2023-03-31T08:07:35.024Z,76.61
2023-03-31T08:12:37.069Z,75.95
2023-03-31T08:17:38.046Z,75.81
2023-03-31T08:22:39.405Z,74.98
2023-03-31T08:27:45.372Z,74.54
2023-03-31T08:32:44.897Z,74.29
2023-03-31T08:37:48.227Z,73.66
2023-03-31T08:42:55.414Z,72.72
2023-03-31T08:48:01.121Z,72.74
2023-03-31T08:53:09.315Z,73.33
2023-03-31T08:58:30.314Z,73.79
2023-03-31T09:03:46.730Z,73.96
2023-03-31T09:08:50.878Z,74.19
2023-03-31T09:14:28.058Z,73.81
2023-03-31T09:19:46.008Z,73.20
2023-03-31T09:24:58.624Z,73.02
2023-03-31T09:31:10.526Z,72.91
2023-03-31T09:36:22.582Z,72.27
2023-03-31T09:41:24.293Z,71.85
2023-03-31T09:46:36.221Z,70.87
2023-03-31T09:51:43.699Z,69.97
2023-03-31T09:56:56.738Z,70.12
2023-03-31T10:02:03.810Z,69.30
2023-03-31T10:07:08.438Z,68.82
2023-03-31T10:12:18.495Z,68.30
2023-03-31T10:17:23.305Z,68.13
2023-03-31T10:22:35.924Z,68.48
2023-03-31T10:27:37.545Z,67.95
2023-03-31T10:32:46.730Z,66.93
2023-03-31T10:38:00.532Z,66.25
2023-03-31T10:43:19.544Z,65.22
2023-03-31T10:48:33.654Z,64.14
2023-03-31T10:53:41.196Z,63.26
2023-03-31T10:59:05.679Z,62.41
2023-03-31T11:04:38.372Z,62.75
2023-03-31T11:09:57.855Z,62.10
2023-03-31T11:15:21.212Z,61.97
2023-03-31T11:20:33.454Z,61.57
2023-03-31T11:25:47.009Z,61.17
2023-03-31T11:30:59.336Z,61.23
2023-03-31T11:36:19.123Z,60.93
2023-03-31T11:41:24.130Z,60.63
2023-03-31T11:46:30.623Z,60.66
2023-03-31T11:51:37.397Z,59.86
2023-03-31T11:56:42.368Z,59.79
2023-03-31T12:01:50.743Z,59.97
2023-03-31T12:07:02.387Z,60.30
2023-03-31T12:12:11.958Z,59.77
2023-03-31T12:17:18.717Z,59.16
2023-03-31T12:22:25.821Z,58.17
2023-03-31T12:27:33.744Z,55.84
2023-03-31T12:32:39.575Z,56.39
2023-03-31T12:38:33.397Z,55.83
2023-03-31T12:44:14.152Z,55.88
2023-03-31T12:49:32.911Z,54.90
2023-03-31T12:54:58.857Z,54.66
2023-03-31T13:00:32.052Z,52.29
2023-03-31T13:05:51.726Z,52.49
2023-03-31T13:11:02.478Z,53.53
2023-03-31T13:16:05.261Z,51.19
2023-03-31T13:21:08.000Z,51.27
2023-03-31T13:26:08.500Z,52.23
2023-03-31T13:31:12.254Z,51.13
2023-03-31T13:36:55.038Z,51.28
2023-03-31T13:42:16.626Z,52.45
2023-03-31T13:48:04.880Z,52.96
2023-03-31T13:53:21.793Z,53.27
2023-03-31T13:58:46.165Z,53.98
2023-03-31T14:04:05.073Z,54.78
2023-03-31T14:09:11.167Z,55.42
2023-03-31T14:14:16.187Z,55.63
2023-03-31T14:19:57.889Z,55.85
2023-03-31T14:25:10.717Z,55.96
2023-03-31T14:30:23.956Z,56.72
2023-03-31T14:35:39.018Z,54.82
2023-03-31T14:40:46.878Z,54.56
2023-03-31T14:45:49.365Z,54.49
2023-03-31T14:50:49.998Z,54.87
2023-03-31T14:55:58.551Z,55.04
2023-03-31T15:01:00.402Z,53.61
2023-03-31T15:06:04.391Z,52.05
2023-03-31T15:11:12.842Z,53.41
2023-03-31T15:16:36.592Z,52.94
2023-03-31T15:21:42.053Z,53.05
2023-03-31T15:26:46.833Z,52.72
2023-03-31T15:31:47.055Z,52.67
2023-03-31T15:36:47.067Z,52.46
2023-03-31T15:41:48.675Z,53.24
2023-03-31T15:47:02.175Z,53.05
2023-03-31T15:52:02.428Z,53.10
2023-03-31T15:57:05.651Z,54.09
2023-03-31T16:02:06.600Z,55.50
2023-03-31T16:07:10.935Z,56.91
2023-03-31T16:12:20.410Z,57.79
2023-03-31T16:17:33.150Z,58.77
2023-03-31T16:22:41.357Z,59.81
2023-03-31T16:27:48.487Z,59.91
2023-03-31T16:33:07.171Z,60.06
2023-03-31T16:38:07.349Z,60.43
2023-03-31T16:43:27.513Z,61.11
2023-03-31T16:48:30.455Z,61.29
2023-03-31T16:53:33.925Z,62.01
2023-03-31T16:58:34.266Z,62.90
2023-03-31T17:03:33.656Z,63.49
2023-03-31T17:08:33.752Z,64.61
2023-03-31T17:13:34.329Z,65.83
2023-03-31T17:18:33.463Z,66.33
2023-03-31T17:23:33.324Z,65.55
2023-03-31T17:28:33.835Z,66.03
2023-03-31T17:33:33.076Z,66.57
2023-03-31T17:38:35.166Z,66.45
2023-03-31T17:43:35.663Z,66.36
2023-03-31T17:48:36.933Z,66.79
2023-03-31T17:53:37.327Z,69.07
2023-03-31T17:58:37.158Z,68.52
2023-03-31T18:03:38.469Z,69.03
2023-03-31T18:08:37.895Z,70.24
2023-03-31T18:13:39.263Z,72.58
2023-03-31T18:18:40.041Z,71.77
2023-03-31T18:23:41.362Z,72.27
2023-03-31T18:28:41.860Z,73.62
2023-03-31T18:33:42.033Z,73.69
2023-03-31T18:38:41.422Z,73.18
2023-03-31T18:43:40.629Z,72.65
2023-03-31T18:48:42.291Z,73.09
2023-03-31T18:53:41.711Z,73.28
2023-03-31T18:58:41.198Z,73.69
2023-03-31T19:03:40.771Z,73.82
2023-03-31T19:08:41.645Z,74.47
2023-03-31T19:13:42.324Z,74.89
2023-03-31T19:18:43.820Z,75.62
2023-03-31T19:23:44.047Z,76.29
2023-03-31T19:28:43.775Z,76.30
2023-03-31T19:33:43.096Z,76.59
2023-03-31T19:38:42.285Z,76.77
2023-03-31T19:43:42.690Z,76.36
2023-03-31T19:48:41.878Z,76.58
2023-03-31T19:53:42.480Z,76.83
2023-03-31T19:58:42.235Z,76.90
2023-03-31T20:03:42.106Z,77.70
2023-03-31T20:08:42.989Z,78.27
2023-03-31T20:13:44.974Z,78.49
2023-03-31T20:18:48.156Z,78.81
2023-03-31T20:23:48.580Z,79.34
2023-03-31T20:28:49.189Z,79.19
2023-03-31T20:33:49.269Z,79.23
2023-03-31T20:38:52.447Z,79.38
2023-03-31T20:43:52.469Z,79.68
2023-03-31T20:48:55.232Z,80.04
2023-03-31T20:53:57.742Z,79.97
2023-03-31T20:58:59.212Z,80.02
2023-03-31T21:04:02.184Z,80.67
2023-03-31T21:09:02.071Z,80.40
2023-03-31T21:14:01.738Z,80.27
2023-03-31T21:19:01.580Z,79.89
2023-03-31T21:24:01.266Z,80.37
2023-03-31T21:29:00.922Z,80.13
2023-03-31T21:34:02.544Z,80.04
2023-03-31T21:39:02.192Z,80.00
2023-03-31T21:44:03.422Z,80.66
2023-03-31T21:49:02.684Z,80.85
2023-03-31T21:54:01.635Z,80.93
2023-03-31T21:59:00.339Z,81.55
2023-03-31T22:04:01.057Z,81.49
2023-03-31T22:09:00.253Z,81.31
2023-03-31T22:14:01.388Z,81.65
2023-03-31T22:19:00.557Z,81.79
2023-03-31T22:24:14.944Z,81.51
2023-03-31T22:29:18.866Z,81.99
2023-03-31T22:34:19.616Z,83.29
2023-03-31T22:39:20.314Z,83.52
2023-03-31T22:44:20.269Z,83.72
2023-03-31T22:49:21.300Z,84.02
2023-03-31T22:54:21.687Z,84.23
2023-03-31T22:59:21.099Z,83.83
2023-03-31T23:04:20.601Z,82.97
2023-03-31T23:09:20.270Z,83.50
2023-03-31T23:14:18.864Z,84.16
2023-03-31T23:19:19.608Z,83.72
2023-03-31T23:24:21.516Z,84.10
2023-03-31T23:29:21.032Z,84.22
2023-03-31T23:34:20.349Z,84.49
2023-03-31T23:39:19.101Z,84.52
2023-03-31T23:44:18.357Z,84.17
2023-03-31T23:49:17.799Z,84.20
2023-03-31T23:54:17.202Z,84.31
2023-03-31T23:59:17.566Z,84.59
