createdAt,value
2017-12-24T00:00:29.931Z,7.10
2017-12-24T00:02:57.484Z,7.20
2017-12-24T00:05:25.034Z,7.10
2017-12-24T00:07:52.621Z,7.10
2017-12-24T00:10:20.201Z,7.10
2017-12-24T00:12:48.556Z,7.10
2017-12-24T00:15:16.113Z,7.10
2017-12-24T00:17:43.699Z,7.00
2017-12-24T00:20:11.288Z,7.00
2017-12-24T00:22:39.632Z,7.00
2017-12-24T00:25:07.987Z,7.00
2017-12-24T00:27:35.573Z,7.00
2017-12-24T00:30:03.980Z,6.90
2017-12-24T00:32:31.554Z,6.90
2017-12-24T00:34:59.179Z,6.90
2017-12-24T00:37:27.488Z,6.90
2017-12-24T00:39:55.080Z,6.90
2017-12-24T00:42:22.666Z,6.90
2017-12-24T00:44:51.015Z,6.90
2017-12-24T00:47:18.624Z,6.90
2017-12-24T00:49:46.213Z,6.90
2017-12-24T00:52:13.799Z,6.90
2017-12-24T00:54:41.387Z,6.90
2017-12-24T00:57:09.702Z,6.90
2017-12-24T00:59:37.294Z,6.90
2017-12-24T01:02:04.845Z,6.90
2017-12-24T01:04:32.360Z,6.90
2017-12-24T01:06:59.944Z,6.90
2017-12-24T01:09:27.530Z,6.90
2017-12-24T01:11:55.077Z,6.90
2017-12-24T01:14:22.627Z,7.00
2017-12-24T01:16:50.181Z,7.00
2017-12-24T01:19:17.767Z,7.00
2017-12-24T01:21:45.352Z,7.00
2017-12-24T01:24:12.943Z,7.00
2017-12-24T01:26:40.523Z,7.00
2017-12-24T01:29:08.156Z,7.00
2017-12-24T01:31:36.499Z,7.00
2017-12-24T01:34:04.056Z,7.00
2017-12-24T01:36:31.650Z,7.00
2017-12-24T01:38:59.961Z,7.00
2017-12-24T01:41:27.517Z,7.00
2017-12-24T01:43:55.108Z,7.00
2017-12-24T01:46:22.703Z,7.10
2017-12-24T01:48:51.018Z,7.10
2017-12-24T01:51:18.602Z,7.10
2017-12-24T01:53:46.181Z,7.00
2017-12-24T01:56:13.728Z,7.10
2017-12-24T01:58:41.280Z,7.10
2017-12-24T02:01:08.836Z,7.10
2017-12-24T02:03:36.427Z,7.10
2017-12-24T02:06:04.046Z,7.10
2017-12-24T02:08:31.635Z,7.10
2017-12-24T02:10:59.226Z,7.10
2017-12-24T02:13:27.579Z,7.10
2017-12-24T02:15:55.168Z,7.10
2017-12-24T02:18:23.481Z,7.10
2017-12-24T02:20:51.075Z,7.10
2017-12-24T02:23:18.667Z,7.10
2017-12-24T02:25:46.261Z,7.10
2017-12-24T02:28:13.825Z,7.10
2017-12-24T02:30:41.378Z,7.10
2017-12-24T02:33:08.939Z,7.10
2017-12-24T02:35:36.490Z,7.10
2017-12-24T02:38:04.079Z,7.00
2017-12-24T02:40:31.666Z,7.00
2017-12-24T02:42:59.246Z,7.00
2017-12-24T02:45:27.639Z,6.90
2017-12-24T02:47:55.178Z,6.90
2017-12-24T02:50:23.502Z,6.90
2017-12-24T02:52:51.092Z,6.90
2017-12-24T02:55:18.649Z,6.90
2017-12-24T02:57:46.240Z,6.90
2017-12-24T03:00:14.607Z,6.90
2017-12-24T03:02:42.191Z,6.90
2017-12-24T03:05:09.776Z,7.00
2017-12-24T03:07:37.359Z,7.00
2017-12-24T03:10:04.947Z,7.00
2017-12-24T03:12:32.531Z,7.00
2017-12-24T03:15:00.117Z,7.00
2017-12-24T03:17:27.704Z,7.00
2017-12-24T03:19:55.328Z,7.10
2017-12-24T03:22:22.914Z,7.10
2017-12-24T03:24:50.490Z,7.10
2017-12-24T03:27:18.067Z,7.10
2017-12-24T03:29:45.648Z,7.10
2017-12-24T03:32:13.956Z,7.10
2017-12-24T03:34:41.523Z,7.10
2017-12-24T03:37:09.103Z,7.10
2017-12-24T03:39:36.682Z,7.10
2017-12-24T03:42:04.284Z,7.10
2017-12-24T03:44:31.867Z,7.20
2017-12-24T03:46:59.447Z,7.10
2017-12-24T03:49:27.036Z,7.10
2017-12-24T03:51:55.434Z,7.10
2017-12-24T03:54:23.015Z,7.10
2017-12-24T03:56:50.615Z,7.10
2017-12-24T03:59:18.164Z,7.20
2017-12-24T04:01:45.751Z,7.20
2017-12-24T04:04:13.340Z,7.20
2017-12-24T04:06:41.001Z,7.10
2017-12-24T04:09:09.336Z,7.10
2017-12-24T04:11:36.922Z,7.10
2017-12-24T04:14:05.275Z,7.10
2017-12-24T04:16:32.812Z,7.10
2017-12-24T04:19:00.362Z,7.10
2017-12-24T04:21:27.943Z,7.10
2017-12-24T04:23:55.523Z,7.00
2017-12-24T04:26:23.110Z,7.00
2017-12-24T04:28:51.424Z,7.00
2017-12-24T04:31:19.009Z,6.90
2017-12-24T04:33:46.597Z,6.90
2017-12-24T04:36:14.915Z,6.90
2017-12-24T04:38:42.494Z,6.90
2017-12-24T04:41:10.036Z,6.90
2017-12-24T04:43:37.627Z,6.90
2017-12-24T04:46:05.173Z,6.90
2017-12-24T04:48:32.759Z,6.90
2017-12-24T04:51:00.349Z,6.90
2017-12-24T04:53:27.941Z,6.90
2017-12-24T04:55:55.523Z,6.90
2017-12-24T04:58:23.103Z,6.90
2017-12-24T05:00:50.696Z,6.90
2017-12-24T05:03:18.282Z,6.90
2017-12-24T05:05:45.875Z,6.80
2017-12-24T05:08:13.458Z,6.90
2017-12-24T05:10:41.789Z,6.90
2017-12-24T05:13:09.328Z,6.90
2017-12-24T05:15:38.654Z,6.90
2017-12-24T05:18:07.156Z,6.90
2017-12-24T05:20:34.742Z,6.90
2017-12-24T05:23:03.095Z,6.90
2017-12-24T05:25:30.640Z,6.90
2017-12-24T05:27:58.227Z,6.90
2017-12-24T05:30:25.765Z,6.90
2017-12-24T05:32:53.527Z,6.90
2017-12-24T05:35:21.072Z,6.90
2017-12-24T05:37:48.625Z,6.90
2017-12-24T05:40:16.220Z,7.00
2017-12-24T05:42:43.803Z,6.90
2017-12-24T05:45:12.150Z,6.90
2017-12-24T05:47:39.696Z,6.90
2017-12-24T05:50:07.278Z,7.00
2017-12-24T05:52:34.907Z,6.90
2017-12-24T05:55:02.496Z,6.90
2017-12-24T05:57:30.094Z,6.90
2017-12-24T05:59:58.361Z,6.90
2017-12-24T06:02:26.676Z,7.00
2017-12-24T06:04:54.235Z,6.90
2017-12-24T06:07:21.823Z,7.00
2017-12-24T06:09:49.453Z,6.90
2017-12-24T06:12:20.163Z,6.90
2017-12-24T06:14:55.622Z,6.90
2017-12-24T06:17:23.251Z,7.00
2017-12-24T06:19:51.598Z,7.00
2017-12-24T06:22:19.188Z,7.00
2017-12-24T06:24:47.552Z,7.00
2017-12-24T06:27:15.140Z,6.90
2017-12-24T06:29:43.492Z,7.00
2017-12-24T06:32:11.096Z,6.90
2017-12-24T06:34:38.697Z,7.00
2017-12-24T06:37:06.283Z,7.00
2017-12-24T06:39:33.873Z,7.00
2017-12-24T06:42:01.503Z,7.00
2017-12-24T06:44:29.100Z,7.00
2017-12-24T06:46:56.680Z,7.00
2017-12-24T06:49:24.260Z,7.00
2017-12-24T06:51:51.839Z,7.00
2017-12-24T06:54:19.428Z,7.00
2017-12-24T06:56:47.747Z,7.00
2017-12-24T06:59:15.293Z,7.00
2017-12-24T07:01:42.848Z,7.00
2017-12-24T07:04:10.616Z,7.00
2017-12-24T07:06:38.198Z,7.00
2017-12-24T07:09:05.775Z,7.00
2017-12-24T07:11:33.359Z,7.00
2017-12-24T07:14:01.715Z,7.00
2017-12-24T07:16:29.303Z,7.00
2017-12-24T07:18:58.001Z,7.10
2017-12-24T07:21:25.601Z,7.00
2017-12-24T07:23:53.148Z,7.10
2017-12-24T07:26:20.701Z,7.10
2017-12-24T07:28:48.263Z,7.10
2017-12-24T07:31:15.844Z,7.10
2017-12-24T07:33:43.396Z,7.10
2017-12-24T07:36:10.978Z,7.10
2017-12-24T07:38:38.563Z,7.10
2017-12-24T07:41:06.917Z,7.10
2017-12-24T07:49:40.670Z,7.10
2017-12-24T07:52:14.824Z,7.10
2017-12-24T07:54:43.207Z,7.10
2017-12-24T07:57:10.839Z,7.10
2017-12-24T10:39:02.807Z,8.10
2017-12-24T10:41:30.769Z,8.10
2017-12-24T10:44:00.816Z,8.20
2017-12-24T10:46:29.090Z,8.10
2017-12-24T10:48:57.155Z,8.20
2017-12-24T10:51:24.951Z,8.20
2017-12-24T10:53:53.311Z,8.20
2017-12-24T10:56:28.412Z,8.20
2017-12-24T10:58:55.990Z,8.20
2017-12-24T11:01:23.582Z,8.20
2017-12-24T11:03:51.160Z,8.20
2017-12-24T11:06:19.507Z,8.40
2017-12-24T11:08:47.083Z,8.40
2017-12-24T11:11:15.431Z,8.40
2017-12-24T11:13:43.006Z,8.40
2017-12-24T11:16:23.284Z,8.40
2017-12-24T11:18:51.639Z,8.40
2017-12-24T11:21:19.227Z,8.40
2017-12-24T11:23:47.580Z,8.30
2017-12-24T11:26:15.156Z,8.30
2017-12-24T11:28:42.730Z,8.30
2017-12-24T11:31:10.302Z,8.30
2017-12-24T11:33:38.001Z,8.30
2017-12-24T11:36:05.611Z,8.30
2017-12-24T11:38:33.182Z,8.20
2017-12-24T11:41:12.742Z,8.20
2017-12-24T11:43:40.320Z,8.20
2017-12-24T11:46:07.898Z,8.30
2017-12-24T11:48:35.731Z,8.30
2017-12-24T11:51:03.322Z,8.30
2017-12-24T11:53:30.898Z,8.30
2017-12-24T11:55:58.470Z,8.30
2017-12-24T11:58:37.814Z,8.30
2017-12-24T12:01:05.631Z,8.30
2017-12-24T12:03:33.223Z,8.30
2017-12-24T12:06:01.567Z,8.30
2017-12-24T12:08:29.143Z,8.30
2017-12-24T12:10:56.739Z,8.40
2017-12-24T12:13:24.314Z,8.40
2017-12-24T12:15:51.930Z,8.40
2017-12-24T12:18:19.498Z,8.40
2017-12-24T12:20:47.110Z,8.40
2017-12-24T12:23:14.690Z,8.40
2017-12-24T12:25:42.269Z,8.40
2017-12-24T12:31:23.298Z,8.50
2017-12-24T12:33:50.955Z,8.50
2017-12-24T12:36:18.542Z,8.50
2017-12-24T12:38:56.027Z,8.50
2017-12-24T12:41:23.601Z,8.50
2017-12-24T12:43:51.227Z,8.50
2017-12-24T12:46:18.807Z,8.50
2017-12-24T12:48:46.435Z,8.50
2017-12-24T12:51:14.015Z,8.50
2017-12-24T12:53:41.702Z,8.50
2017-12-24T12:56:09.278Z,8.50
2017-12-24T12:58:36.854Z,8.50
2017-12-24T13:01:05.206Z,8.50
2017-12-24T13:03:32.779Z,8.40
2017-12-24T13:06:02.275Z,8.50
2017-12-24T13:08:29.846Z,8.40
2017-12-24T13:10:58.251Z,8.40
2017-12-24T13:13:25.839Z,8.40
2017-12-24T13:15:53.415Z,8.40
2017-12-24T13:18:20.996Z,8.40
2017-12-24T13:20:50.502Z,8.30
2017-12-24T13:23:18.850Z,8.30
2017-12-24T13:25:46.431Z,8.30
2017-12-24T13:28:14.003Z,8.20
2017-12-24T13:30:41.582Z,8.20
2017-12-24T13:33:22.059Z,8.20
2017-12-24T13:35:49.639Z,8.20
2017-12-24T13:38:17.259Z,8.20
2017-12-24T13:40:44.835Z,8.10
2017-12-24T13:43:18.158Z,8.10
2017-12-24T13:45:45.734Z,8.10
2017-12-24T13:48:13.363Z,8.10
2017-12-24T13:50:40.944Z,8.10
2017-12-24T13:53:08.532Z,8.10
2017-12-24T13:55:36.898Z,8.10
2017-12-24T13:58:04.479Z,8.00
2017-12-24T14:00:32.823Z,8.00
2017-12-24T14:03:00.399Z,8.00
2017-12-24T14:05:27.981Z,8.00
2017-12-24T14:07:55.558Z,8.00
2017-12-24T14:10:23.908Z,8.00
2017-12-24T14:12:51.491Z,7.90
2017-12-24T14:15:19.071Z,7.90
2017-12-24T14:17:57.075Z,8.00
2017-12-24T14:20:24.706Z,7.90
2017-12-24T14:22:52.291Z,7.90
2017-12-24T14:25:19.875Z,7.90
2017-12-24T14:27:47.455Z,7.90
2017-12-24T14:30:15.044Z,7.90
2017-12-24T14:32:48.674Z,7.90
2017-12-24T14:35:16.250Z,7.90
2017-12-24T14:37:43.828Z,7.90
2017-12-24T14:40:11.451Z,7.80
2017-12-24T14:42:39.039Z,7.90
2017-12-24T14:45:06.616Z,7.80
2017-12-24T14:47:35.026Z,7.80
2017-12-24T14:50:02.660Z,7.80
2017-12-24T14:52:31.033Z,7.80
2017-12-24T14:54:59.896Z,7.80
2017-12-24T14:57:27.490Z,7.80
2017-12-24T14:59:55.091Z,7.80
2017-12-24T15:02:22.727Z,7.70
2017-12-24T15:04:50.319Z,7.70
2017-12-24T15:07:17.974Z,7.80
2017-12-24T15:09:45.565Z,7.70
2017-12-24T15:12:13.148Z,7.70
2017-12-24T15:15:02.761Z,7.70
2017-12-24T15:17:30.349Z,7.70
2017-12-24T15:19:57.941Z,7.70
2017-12-24T15:22:25.597Z,7.70
2017-12-24T15:24:53.192Z,7.70
2017-12-24T15:27:20.788Z,7.70
2017-12-24T15:29:48.381Z,7.70
2017-12-24T15:32:16.740Z,7.60
2017-12-24T15:34:45.411Z,7.60
2017-12-24T15:37:12.996Z,7.60
2017-12-24T15:39:40.590Z,7.60
2017-12-24T15:42:08.177Z,7.60
2017-12-24T15:44:35.764Z,7.60
2017-12-24T15:47:03.395Z,7.60
2017-12-24T15:49:30.976Z,7.60
2017-12-24T15:51:58.566Z,7.60
2017-12-24T15:54:39.436Z,7.60
2017-12-24T15:57:07.032Z,7.60
2017-12-24T15:59:34.625Z,7.60
2017-12-24T16:02:02.228Z,7.60
2017-12-24T16:04:37.192Z,7.60
2017-12-24T16:07:04.792Z,7.60
2017-12-24T16:09:32.396Z,7.60
2017-12-24T16:12:00.001Z,7.60
2017-12-24T16:14:27.601Z,7.50
2017-12-24T16:16:55.211Z,7.50
2017-12-24T16:19:22.871Z,7.50
2017-12-24T16:21:50.477Z,7.50
2017-12-24T16:24:18.088Z,7.50
2017-12-24T16:26:45.698Z,7.50
2017-12-24T16:29:13.300Z,7.40
2017-12-24T16:31:40.897Z,7.40
2017-12-24T16:34:09.252Z,7.30
2017-12-24T16:36:36.832Z,7.30
2017-12-24T16:39:05.232Z,7.40
2017-12-24T16:41:34.823Z,7.40
2017-12-24T16:44:03.184Z,7.30
2017-12-24T16:46:30.773Z,7.30
2017-12-24T16:48:58.356Z,7.40
2017-12-24T16:51:25.960Z,7.30
2017-12-24T16:53:53.590Z,7.30
2017-12-24T16:56:21.208Z,7.30
2017-12-24T16:58:49.590Z,7.30
2017-12-24T17:01:17.192Z,7.30
2017-12-24T17:03:44.780Z,7.30
2017-12-24T17:06:12.372Z,7.30
2017-12-24T17:08:39.972Z,7.30
2017-12-24T17:14:07.780Z,7.30
2017-12-24T17:16:35.372Z,7.30
2017-12-24T17:19:03.224Z,7.30
2017-12-24T17:21:30.819Z,7.30
2017-12-24T17:23:59.180Z,7.30
2017-12-24T17:26:26.996Z,7.30
2017-12-24T17:28:56.635Z,7.30
2017-12-24T17:31:25.224Z,7.20
2017-12-24T17:33:53.204Z,7.20
2017-12-24T17:36:20.803Z,7.30
2017-12-24T17:38:48.390Z,7.30
2017-12-24T17:41:15.978Z,7.30
2017-12-24T17:43:43.560Z,7.30
2017-12-24T17:46:11.156Z,7.30
2017-12-24T17:48:38.748Z,7.30
2017-12-24T17:51:07.120Z,7.30
2017-12-24T17:53:34.711Z,7.30
2017-12-24T17:56:02.344Z,7.30
2017-12-24T17:58:30.701Z,7.30
2017-12-24T18:00:58.342Z,7.30
2017-12-24T18:03:25.934Z,7.30
2017-12-24T18:05:54.304Z,7.30
2017-12-24T18:08:21.896Z,7.30
2017-12-24T18:10:49.484Z,7.30
2017-12-24T18:13:17.069Z,7.30
2017-12-24T18:15:44.656Z,7.30
2017-12-24T18:18:13.013Z,7.30
2017-12-24T18:20:40.604Z,7.30
2017-12-24T18:23:08.236Z,7.30
2017-12-24T18:25:35.913Z,7.30
2017-12-24T18:28:04.268Z,7.30
2017-12-24T18:30:31.860Z,7.30
2017-12-24T18:32:59.464Z,7.40
2017-12-24T18:35:27.062Z,7.40
2017-12-24T18:37:54.647Z,7.30
2017-12-24T18:40:22.233Z,7.30
2017-12-24T18:42:49.812Z,7.30
2017-12-24T18:45:17.395Z,7.30
2017-12-24T18:47:45.757Z,7.30
2017-12-24T18:50:13.344Z,7.30
2017-12-24T18:52:41.701Z,7.30
2017-12-24T18:55:09.293Z,7.20
2017-12-24T18:57:36.882Z,7.30
2017-12-24T19:00:04.476Z,7.20
2017-12-24T19:02:32.069Z,7.20
2017-12-24T19:04:59.668Z,7.20
2017-12-24T19:07:27.251Z,7.10
2017-12-24T19:09:54.836Z,7.20
2017-12-24T19:12:23.192Z,7.20
2017-12-24T19:14:50.776Z,7.10
2017-12-24T19:17:19.180Z,7.10
2017-12-24T19:19:46.779Z,7.10
2017-12-24T19:25:08.693Z,7.20
2017-12-24T19:27:36.289Z,7.20
2017-12-24T19:30:03.918Z,7.20
2017-12-24T19:32:31.560Z,7.30
2017-12-24T19:34:59.144Z,7.30
2017-12-24T19:37:26.738Z,7.30
2017-12-24T19:39:55.148Z,7.30
2017-12-24T19:42:22.787Z,7.30
2017-12-24T19:44:50.362Z,7.30
2017-12-24T19:47:17.961Z,7.30
2017-12-24T19:49:45.544Z,7.30
2017-12-24T19:52:13.133Z,7.30
2017-12-24T19:54:41.505Z,7.30
2017-12-24T19:57:09.106Z,7.30
2017-12-24T19:59:36.699Z,7.30
2017-12-24T20:02:04.323Z,7.30
2017-12-24T20:04:31.920Z,7.30
2017-12-24T20:06:59.510Z,7.30
2017-12-24T20:09:27.879Z,7.40
2017-12-24T20:11:56.250Z,7.40
2017-12-24T20:14:24.919Z,7.30
2017-12-24T20:16:52.516Z,7.30
2017-12-24T20:19:20.535Z,7.40
2017-12-24T20:21:48.124Z,7.40
2017-12-24T20:24:16.483Z,7.40
2017-12-24T20:26:45.118Z,7.40
2017-12-24T20:29:12.720Z,7.40
2017-12-24T20:31:40.308Z,7.40
2017-12-24T20:34:07.904Z,7.40
2017-12-24T20:36:35.487Z,7.40
2017-12-24T20:39:03.105Z,7.40
2017-12-24T20:41:30.691Z,7.40
2017-12-24T20:43:58.304Z,7.40
2017-12-24T20:46:26.664Z,7.50
2017-12-24T20:48:55.064Z,7.50
2017-12-24T20:51:23.429Z,7.50
2017-12-24T20:53:51.032Z,7.40
2017-12-24T20:56:18.641Z,7.40
2017-12-24T20:58:46.234Z,7.50
2017-12-24T21:01:13.832Z,7.50
2017-12-24T21:03:41.418Z,7.50
2017-12-24T21:06:09.065Z,7.50
2017-12-24T21:08:36.667Z,7.50
2017-12-24T21:11:04.257Z,7.50
2017-12-24T21:13:31.853Z,7.50
2017-12-24T21:15:59.472Z,7.50
2017-12-24T21:18:27.077Z,7.60
2017-12-24T21:20:54.704Z,7.60
2017-12-24T21:23:22.288Z,7.50
2017-12-24T21:25:50.658Z,7.60
2017-12-24T21:28:25.684Z,7.50
2017-12-24T21:30:53.333Z,7.60
2017-12-24T21:33:20.929Z,7.60
2017-12-24T21:35:48.511Z,7.60
2017-12-24T21:38:16.124Z,7.60
2017-12-24T21:40:43.718Z,7.60
2017-12-24T21:43:11.310Z,7.60
2017-12-24T21:45:38.945Z,7.60
2017-12-24T21:48:06.530Z,7.60
2017-12-24T21:50:34.120Z,7.60
2017-12-24T21:53:01.708Z,7.60
2017-12-24T21:55:29.334Z,7.60
2017-12-24T21:57:56.967Z,7.60
2017-12-24T22:00:26.658Z,7.60
2017-12-24T22:02:55.234Z,7.50
2017-12-24T22:05:22.827Z,7.60
2017-12-24T22:07:50.422Z,7.50
2017-12-24T22:10:18.007Z,7.50
2017-12-24T22:12:45.609Z,7.50
2017-12-24T22:15:13.211Z,7.50
2017-12-24T22:17:40.797Z,7.50
2017-12-24T22:20:08.429Z,7.50
2017-12-24T22:22:36.019Z,7.50
2017-12-24T22:25:03.622Z,7.50
2017-12-24T22:27:31.220Z,7.50
2017-12-24T22:30:21.952Z,7.50
2017-12-24T22:32:49.547Z,7.50
2017-12-24T22:35:17.139Z,7.50
2017-12-24T22:37:44.730Z,7.40
2017-12-24T22:40:12.326Z,7.40
2017-12-24T22:42:39.922Z,7.40
2017-12-24T22:45:07.553Z,7.50
2017-12-24T22:47:35.149Z,7.40
2017-12-24T22:50:03.545Z,7.50
2017-12-24T22:52:31.145Z,7.50
2017-12-24T22:54:58.735Z,7.50
2017-12-24T22:57:26.606Z,7.50
2017-12-24T22:59:56.116Z,7.40
2017-12-24T23:02:24.217Z,7.50
2017-12-24T23:04:52.428Z,7.50
2017-12-24T23:07:22.151Z,7.50
2017-12-24T23:09:50.329Z,7.40
2017-12-24T23:12:18.698Z,7.40
2017-12-24T23:14:46.980Z,7.40
2017-12-24T23:17:15.042Z,7.40
2017-12-24T23:19:43.210Z,7.40
2017-12-24T23:22:11.351Z,7.40
2017-12-24T23:24:39.491Z,7.40
2017-12-24T23:27:07.579Z,7.40
2017-12-24T23:29:36.493Z,7.40
