createdAt,value
2018-12-08T00:03:52.750Z,84.80
2018-12-08T00:13:52.739Z,85.94
2018-12-08T00:23:52.757Z,86.68
2018-12-08T00:33:52.792Z,85.73
2018-12-08T00:43:52.751Z,83.88
2018-12-08T00:54:00.078Z,85.14
2018-12-08T01:03:52.706Z,85.34
2018-12-08T01:13:52.710Z,84.74
2018-12-08T01:23:52.719Z,84.58
2018-12-08T01:33:52.747Z,84.16
2018-12-08T01:43:52.721Z,82.96
2018-12-08T01:53:52.652Z,82.01
2018-12-08T02:03:52.963Z,81.81
2018-12-08T02:13:52.697Z,82.38
2018-12-08T02:23:52.716Z,84.38
2018-12-08T02:33:52.701Z,85.39
2018-12-08T02:43:52.571Z,85.34
2018-12-08T02:53:52.625Z,85.23
2018-12-08T03:03:52.731Z,85.80
2018-12-08T03:13:52.623Z,85.50
2018-12-08T03:23:52.623Z,84.97
2018-12-08T03:33:52.719Z,84.27
2018-12-08T03:43:52.630Z,84.34
2018-12-08T03:53:52.705Z,85.24
2018-12-08T04:03:52.914Z,86.92
2018-12-08T04:13:52.728Z,88.80
2018-12-08T04:23:53.881Z,88.18
2018-12-08T04:33:52.782Z,87.82
2018-12-08T04:43:52.702Z,88.19
2018-12-08T04:53:52.698Z,87.41
2018-12-08T05:03:52.786Z,86.62
2018-12-08T05:13:52.675Z,87.87
2018-12-08T05:23:52.658Z,91.82
2018-12-08T05:33:52.671Z,91.50
2018-12-08T05:43:52.669Z,90.87
2018-12-08T05:53:52.623Z,90.96
2018-12-08T06:03:52.703Z,92.14
2018-12-08T06:13:53.326Z,92.15
2018-12-08T06:23:52.670Z,90.72
2018-12-08T06:33:52.709Z,92.35
2018-12-08T06:43:52.658Z,91.13
2018-12-08T06:53:52.835Z,89.81
2018-12-08T07:03:52.643Z,89.56
2018-12-08T07:13:52.627Z,89.95
2018-12-08T07:23:52.633Z,90.91
2018-12-08T07:33:52.708Z,90.34
2018-12-08T07:43:52.582Z,89.76
2018-12-08T07:53:52.695Z,88.49
2018-12-08T08:03:52.619Z,87.92
2018-12-08T08:13:53.455Z,87.91
2018-12-08T08:23:52.622Z,89.34
2018-12-08T08:33:52.604Z,88.96
2018-12-08T08:43:52.580Z,91.73
2018-12-08T08:53:52.576Z,90.83
2018-12-08T09:03:52.651Z,89.65
2018-12-08T09:13:52.624Z,89.96
2018-12-08T09:23:52.642Z,89.07
2018-12-08T09:33:53.047Z,87.51
2018-12-08T09:43:52.608Z,86.00
2018-12-08T09:53:52.575Z,84.81
2018-12-08T10:03:52.612Z,84.49
2018-12-08T10:13:52.639Z,82.10
2018-12-08T10:23:52.570Z,82.36
2018-12-08T10:33:52.543Z,81.46
2018-12-08T10:43:52.583Z,82.87
2018-12-08T10:53:52.539Z,81.98
2018-12-08T11:03:52.589Z,81.28
2018-12-08T11:13:52.587Z,81.76
2018-12-08T11:23:52.602Z,81.52
2018-12-08T11:33:52.478Z,80.62
2018-12-08T11:43:54.885Z,79.06
2018-12-08T11:53:52.558Z,78.85
2018-12-08T12:03:52.552Z,77.88
2018-12-08T12:13:52.681Z,76.88
2018-12-08T12:23:52.687Z,78.86
2018-12-08T12:33:52.534Z,79.37
2018-12-08T12:43:52.545Z,78.45
2018-12-08T12:53:52.596Z,77.53
2018-12-08T13:03:52.520Z,77.79
2018-12-08T13:13:52.545Z,77.79
2018-12-08T13:23:52.526Z,77.86
2018-12-08T13:33:52.599Z,79.22
2018-12-08T13:43:56.323Z,77.21
2018-12-08T13:53:52.613Z,76.79
2018-12-08T14:03:52.503Z,74.85
2018-12-08T14:13:52.546Z,76.03
2018-12-08T14:23:52.618Z,76.29
2018-12-08T14:33:52.542Z,75.90
2018-12-08T14:43:52.550Z,76.49
2018-12-08T14:53:52.485Z,77.56
2018-12-08T15:03:52.513Z,78.10
2018-12-08T15:13:52.628Z,78.74
2018-12-08T15:23:53.224Z,77.99
2018-12-08T15:33:52.476Z,78.16
2018-12-08T15:43:52.602Z,79.48
2018-12-08T15:53:56.339Z,80.01
2018-12-08T16:03:52.552Z,80.62
2018-12-08T16:13:52.523Z,88.09
2018-12-08T16:23:53.534Z,90.18
2018-12-08T16:33:52.552Z,93.01
2018-12-08T16:43:52.524Z,95.51
2018-12-08T16:53:52.409Z,96.17
2018-12-08T17:03:52.548Z,95.99
2018-12-08T17:13:52.551Z,94.34
2018-12-08T17:23:52.440Z,92.88
2018-12-08T17:33:52.478Z,90.58
2018-12-08T17:43:52.481Z,90.58
2018-12-08T17:53:52.496Z,94.39
2018-12-08T18:03:52.565Z,94.69
2018-12-08T18:13:52.502Z,97.18
2018-12-08T18:23:52.498Z,97.17
2018-12-08T18:33:52.387Z,95.28
2018-12-08T18:43:52.494Z,95.71
2018-12-08T18:53:52.432Z,94.41
2018-12-08T19:03:52.498Z,94.48
2018-12-08T19:13:52.508Z,93.94
2018-12-08T19:23:52.431Z,92.48
2018-12-08T19:33:52.500Z,95.03
2018-12-08T19:43:52.522Z,97.34
2018-12-08T19:53:52.434Z,97.70
2018-12-08T20:03:52.521Z,96.42
2018-12-08T20:13:52.498Z,96.41
2018-12-08T20:23:52.459Z,93.82
2018-12-08T20:33:52.404Z,94.29
2018-12-08T20:43:52.484Z,94.55
2018-12-08T20:53:52.529Z,95.97
2018-12-08T21:03:52.517Z,94.18
2018-12-08T21:13:52.460Z,92.16
2018-12-08T21:23:53.542Z,88.60
2018-12-08T21:33:52.495Z,88.78
2018-12-08T21:43:52.522Z,88.70
2018-12-08T21:53:53.583Z,88.18
2018-12-08T22:03:52.416Z,88.94
2018-12-08T22:13:52.447Z,88.78
2018-12-08T22:23:52.998Z,86.86
2018-12-08T22:33:52.532Z,86.46
2018-12-08T22:43:52.479Z,85.63
2018-12-08T22:53:52.408Z,83.81
2018-12-08T23:03:52.428Z,82.31
2018-12-08T23:13:52.431Z,84.53
2018-12-08T23:23:52.394Z,85.41
2018-12-08T23:33:52.367Z,83.34
2018-12-08T23:43:52.492Z,84.73
2018-12-08T23:53:52.439Z,84.46
