createdAt,value
2017-09-09T06:09:22.179Z,9.23
2017-09-09T06:11:51.949Z,8.73
2017-09-09T06:14:22.371Z,9.23
2017-09-09T06:16:52.121Z,9.37
2017-09-09T06:19:21.579Z,8.97
2017-09-09T06:21:51.001Z,9.27
2017-09-09T06:24:20.284Z,8.47
2017-09-09T06:26:51.991Z,9.43
2017-09-09T06:29:22.119Z,9.47
2017-09-09T06:31:51.440Z,8.77
2017-09-09T06:34:20.796Z,8.57
2017-09-09T06:36:50.425Z,9.17
2017-09-09T06:39:19.752Z,9.30
2017-09-09T06:41:49.111Z,9.20
2017-09-09T06:44:21.414Z,8.90
2017-09-09T06:46:51.089Z,8.40
2017-09-09T06:49:21.448Z,8.90
2017-09-09T06:51:50.893Z,8.83
2017-09-09T06:54:20.659Z,9.37
2017-09-09T06:56:51.927Z,8.83
2017-09-09T06:59:24.921Z,9.13
2017-09-09T07:01:54.764Z,8.57
2017-09-09T07:04:24.269Z,8.37
2017-09-09T07:06:53.728Z,9.37
2017-09-09T07:09:23.058Z,8.73
2017-09-09T07:11:53.173Z,8.37
2017-09-09T07:14:22.592Z,7.57
2017-09-09T07:16:51.951Z,8.47
2017-09-09T07:20:24.691Z,7.70
2017-09-09T07:22:54.083Z,7.70
2017-09-09T07:25:23.412Z,8.00
2017-09-09T07:27:53.208Z,9.40
2017-09-09T07:30:22.632Z,8.00
2017-09-09T07:32:52.110Z,7.80
2017-09-09T07:35:22.151Z,8.13
2017-09-09T07:37:51.486Z,8.03
2017-09-09T07:40:20.944Z,8.70
2017-09-09T07:42:51.707Z,8.47
2017-09-09T07:45:21.384Z,8.10
2017-09-09T07:47:52.867Z,7.57
2017-09-09T07:50:22.553Z,7.93
2017-09-09T07:52:51.892Z,8.37
2017-09-09T07:55:22.324Z,7.87
2017-09-09T07:57:51.917Z,7.87
2017-09-09T08:00:21.313Z,8.37
2017-09-09T08:02:50.661Z,8.97
2017-09-09T08:05:19.991Z,12.23
2017-09-09T08:07:49.314Z,8.40
2017-09-09T08:10:18.613Z,7.40
2017-09-09T08:12:48.620Z,7.27
2017-09-09T08:15:17.956Z,7.13
2017-09-09T08:17:47.235Z,8.73
2017-09-09T08:20:16.817Z,7.97
2017-09-09T08:22:46.183Z,7.67
2017-09-09T08:25:15.546Z,7.40
2017-09-09T08:27:45.535Z,6.90
2017-09-09T08:30:15.788Z,7.23
2017-09-09T08:32:45.045Z,7.40
2017-09-09T08:35:15.268Z,8.10
2017-09-09T08:37:44.685Z,7.97
2017-09-09T08:40:14.888Z,7.40
2017-09-09T08:42:44.407Z,8.03
2017-09-09T08:45:14.008Z,7.77
2017-09-09T08:47:43.965Z,7.03
2017-09-09T08:50:13.414Z,7.60
2017-09-09T08:52:42.918Z,7.60
2017-09-09T08:55:15.793Z,7.40
2017-09-09T08:57:46.220Z,7.10
2017-09-09T09:00:15.891Z,7.53
2017-09-09T09:02:45.212Z,6.50
2017-09-09T09:05:14.589Z,6.90
2017-09-09T09:07:43.872Z,7.50
2017-09-09T09:10:13.341Z,6.60
2017-09-09T09:12:42.620Z,7.57
2017-09-09T09:15:12.036Z,6.50
2017-09-09T09:17:41.388Z,7.10
2017-09-09T09:20:11.182Z,7.70
2017-09-09T09:22:40.620Z,7.10
2017-09-09T09:25:09.916Z,7.27
2017-09-09T09:27:39.228Z,6.80
2017-09-09T09:30:08.533Z,6.73
2017-09-09T09:32:37.897Z,7.80
2017-09-09T09:35:07.401Z,6.30
2017-09-09T09:37:36.855Z,7.37
2017-09-09T09:40:06.361Z,7.07
2017-09-09T09:42:35.840Z,7.70
2017-09-09T09:45:05.431Z,7.13
2017-09-09T09:47:34.800Z,7.93
2017-09-09T09:50:04.431Z,6.40
2017-09-09T09:52:34.092Z,6.87
2017-09-09T09:55:04.116Z,6.27
2017-09-09T09:57:33.719Z,6.23
2017-09-09T10:00:03.797Z,6.80
2017-09-09T10:02:33.778Z,6.67
2017-09-09T10:05:04.247Z,7.07
2017-09-09T10:07:33.832Z,6.07
2017-09-09T10:10:03.338Z,7.10
2017-09-09T10:12:34.207Z,6.50
2017-09-09T10:15:03.914Z,6.60
2017-09-09T10:17:33.421Z,7.20
2017-09-09T10:20:02.859Z,7.10
2017-09-09T10:22:32.257Z,7.80
2017-09-09T10:25:01.641Z,7.00
2017-09-09T10:27:31.238Z,5.93
2017-09-09T10:30:00.596Z,6.30
2017-09-09T10:32:29.960Z,6.80
2017-09-09T10:34:59.406Z,7.80
2017-09-09T10:37:28.758Z,6.30
2017-09-09T10:39:58.050Z,5.90
2017-09-09T10:42:27.693Z,5.60
2017-09-09T10:44:57.098Z,5.70
2017-09-09T10:47:27.640Z,6.07
2017-09-09T10:49:57.516Z,6.57
2017-09-09T10:52:26.921Z,7.30
2017-09-09T10:54:56.404Z,6.57
2017-09-09T10:57:25.930Z,6.73
2017-09-09T10:59:55.432Z,6.13
2017-09-09T11:02:24.924Z,6.17
2017-09-09T11:04:54.312Z,5.30
2017-09-09T11:07:24.023Z,4.93
2017-09-09T11:09:53.815Z,5.80
2017-09-09T11:12:23.257Z,6.10
2017-09-09T11:14:53.203Z,6.97
2017-09-09T11:17:22.829Z,6.50
2017-09-09T11:19:52.300Z,6.87
2017-09-09T11:22:21.769Z,8.33
2017-09-09T11:24:51.106Z,6.50
2017-09-09T11:27:20.447Z,7.90
2017-09-09T11:29:49.900Z,6.73
2017-09-09T11:32:20.428Z,6.13
2017-09-09T11:34:49.815Z,6.27
2017-09-09T11:37:19.476Z,8.27
2017-09-09T11:39:48.754Z,7.10
2017-09-09T11:42:18.073Z,6.90
2017-09-09T11:44:47.427Z,7.13
2017-09-09T11:47:17.116Z,6.77
2017-09-09T11:49:46.556Z,6.10
2017-09-09T11:52:15.883Z,6.53
2017-09-09T11:54:45.418Z,7.03
2017-09-09T11:57:15.726Z,7.20
2017-09-09T11:59:45.026Z,7.53
2017-09-09T12:02:14.532Z,8.00
2017-09-09T12:04:44.394Z,7.40
2017-09-09T12:07:14.134Z,6.83
2017-09-09T12:09:43.596Z,7.53
2017-09-09T12:12:12.938Z,6.90
2017-09-09T12:14:42.264Z,7.40
2017-09-09T12:17:11.665Z,7.70
2017-09-09T12:19:42.035Z,7.67
2017-09-09T12:22:11.817Z,8.50
2017-09-09T12:24:41.185Z,7.50
2017-09-09T12:27:10.812Z,7.77
2017-09-09T12:29:40.234Z,7.17
2017-09-09T12:32:09.575Z,6.43
2017-09-09T12:34:39.740Z,7.53
2017-09-09T12:37:11.067Z,7.33
2017-09-09T12:39:41.823Z,7.30
2017-09-09T12:42:11.263Z,6.23
2017-09-09T12:44:42.713Z,7.40
2017-09-09T12:47:12.241Z,8.00
2017-09-09T12:49:42.130Z,7.40
2017-09-09T12:52:12.319Z,6.93
2017-09-09T12:54:41.738Z,8.43
2017-09-09T12:57:11.067Z,7.70
2017-09-09T12:59:40.797Z,6.53
2017-09-09T13:02:10.756Z,7.07
2017-09-09T13:04:40.341Z,6.53
2017-09-09T13:07:09.729Z,6.57
2017-09-09T13:09:39.280Z,6.70
2017-09-09T13:12:08.862Z,6.10
2017-09-09T13:14:38.217Z,6.63
2017-09-09T13:17:08.240Z,6.80
2017-09-09T13:19:37.924Z,6.60
2017-09-09T13:22:08.821Z,6.97
2017-09-09T13:24:41.874Z,6.17
2017-09-09T13:27:24.267Z,6.17
2017-09-09T13:29:54.590Z,6.10
2017-09-09T13:32:24.435Z,6.30
2017-09-09T13:34:59.362Z,5.57
2017-09-09T13:37:30.273Z,5.97
2017-09-09T13:39:59.790Z,6.83
2017-09-09T13:42:29.103Z,5.73
2017-09-09T13:44:58.414Z,6.57
2017-09-09T13:47:27.831Z,6.27
2017-09-09T13:49:57.177Z,6.30
2017-09-09T13:52:26.549Z,5.90
2017-09-09T13:54:55.824Z,5.83
2017-09-09T13:57:25.449Z,5.73
2017-09-09T13:59:54.879Z,5.80
2017-09-09T14:02:25.178Z,5.20
2017-09-09T14:04:54.884Z,5.47
2017-09-09T14:07:24.427Z,4.40
2017-09-09T14:09:53.893Z,4.87
2017-09-09T14:12:23.360Z,5.00
2017-09-09T14:14:52.680Z,4.77
2017-09-09T14:17:21.983Z,4.60
2017-09-09T14:19:51.274Z,4.67
2017-09-09T14:22:21.133Z,6.07
2017-09-09T14:24:50.639Z,4.60
2017-09-09T14:27:26.514Z,6.00
2017-09-09T14:29:56.369Z,4.57
2017-09-09T14:32:25.715Z,4.67
2017-09-09T14:34:55.276Z,5.37
2017-09-09T14:37:24.637Z,5.90
2017-09-09T14:39:54.016Z,5.80
2017-09-09T14:42:23.696Z,5.43
2017-09-09T14:44:52.969Z,4.37
2017-09-09T14:47:22.335Z,4.10
2017-09-09T14:49:51.632Z,4.57
2017-09-09T14:52:20.948Z,4.20
2017-09-09T14:54:50.309Z,3.50
2017-09-09T14:57:19.628Z,3.90
2017-09-09T14:59:48.951Z,3.80
2017-09-09T15:02:18.419Z,3.47
2017-09-09T15:04:47.715Z,3.40
2017-09-09T15:07:17.321Z,3.00
2017-09-09T15:09:46.763Z,3.33
2017-09-09T15:12:16.208Z,2.93
2017-09-09T15:14:45.624Z,2.97
2017-09-09T15:17:15.121Z,2.70
2017-09-09T15:19:44.531Z,3.40
2017-09-09T15:22:13.925Z,2.67
2017-09-09T15:24:43.210Z,2.50
2017-09-09T15:27:12.573Z,3.40
2017-09-09T15:29:42.176Z,3.07
2017-09-09T15:32:11.765Z,3.50
2017-09-09T15:34:41.101Z,3.20
2017-09-09T15:37:10.587Z,3.10
2017-09-09T15:39:40.218Z,2.77
2017-09-09T15:42:09.550Z,3.47
2017-09-09T15:44:38.840Z,3.17
2017-09-09T15:47:08.138Z,3.07
2017-09-09T15:49:37.933Z,2.73
2017-09-09T15:52:07.468Z,3.13
2017-09-09T15:54:37.428Z,3.57
2017-09-09T15:57:07.132Z,3.20
2017-09-09T15:59:39.167Z,3.70
2017-09-09T16:02:08.705Z,3.47
2017-09-09T16:04:38.253Z,3.17
2017-09-09T16:07:07.704Z,2.73
2017-09-09T16:09:37.396Z,3.37
2017-09-09T16:12:06.740Z,3.20
2017-09-09T16:14:36.004Z,2.90
2017-09-09T16:17:05.381Z,3.37
2017-09-09T16:19:34.653Z,3.30
2017-09-09T16:22:04.185Z,3.23
2017-09-09T16:24:33.832Z,3.17
2017-09-09T16:27:03.192Z,3.60
2017-09-09T16:29:32.537Z,3.20
2017-09-09T16:32:01.920Z,3.37
2017-09-09T16:34:31.336Z,2.70
2017-09-09T16:37:00.851Z,3.57
2017-09-09T16:39:30.383Z,3.47
2017-09-09T16:41:59.727Z,3.30
2017-09-09T16:44:29.015Z,2.60
2017-09-09T16:46:58.535Z,3.27
2017-09-09T16:49:29.116Z,3.90
2017-09-09T16:51:58.487Z,4.03
2017-09-09T16:54:27.742Z,3.43
2017-09-09T16:56:57.180Z,3.80
2017-09-09T16:59:26.461Z,4.50
2017-09-09T17:01:57.140Z,4.03
2017-09-09T17:04:26.752Z,3.13
2017-09-09T17:06:58.019Z,4.67
2017-09-09T17:09:27.421Z,6.10
2017-09-09T17:12:00.647Z,5.13
2017-09-09T17:14:30.358Z,3.63
2017-09-09T17:16:59.875Z,4.37
2017-09-09T17:19:29.417Z,3.50
2017-09-09T17:21:58.827Z,3.87
2017-09-09T17:24:28.128Z,5.77
2017-09-09T17:26:57.472Z,5.57
2017-09-09T17:29:26.868Z,5.90
2017-09-09T17:31:56.205Z,7.40
2017-09-09T17:34:25.599Z,3.97
2017-09-09T17:36:54.944Z,3.63
2017-09-09T17:39:24.336Z,3.60
2017-09-09T17:42:00.342Z,4.50
2017-09-09T17:44:29.672Z,3.60
2017-09-09T17:46:59.140Z,3.60
2017-09-09T17:49:28.452Z,3.20
2017-09-09T17:51:57.850Z,3.63
2017-09-09T17:54:27.176Z,3.97
2017-09-09T17:56:56.753Z,3.53
2017-09-09T17:59:26.027Z,3.77
2017-09-09T18:01:55.408Z,4.10
2017-09-09T18:04:24.745Z,3.50
2017-09-09T18:06:54.196Z,3.60
2017-09-09T18:09:23.536Z,3.40
2017-09-09T18:11:52.925Z,3.97
2017-09-09T18:14:22.236Z,3.97
2017-09-09T18:16:51.740Z,3.83
2017-09-09T18:19:21.272Z,3.60
2017-09-09T18:21:51.085Z,3.40
2017-09-09T18:24:20.415Z,3.60
2017-09-09T18:26:49.720Z,3.43
2017-09-09T18:29:19.017Z,3.43
2017-09-09T18:31:48.366Z,3.37
2017-09-09T18:34:17.929Z,3.40
2017-09-09T18:36:47.398Z,3.30
2017-09-09T18:39:16.749Z,3.10
2017-09-09T18:41:46.405Z,3.50
2017-09-09T18:44:15.717Z,3.80
2017-09-09T18:46:45.035Z,3.73
2017-09-09T18:49:14.332Z,3.50
2017-09-09T18:51:43.664Z,3.50
2017-09-09T18:54:13.043Z,3.00
2017-09-09T18:56:43.010Z,3.30
2017-09-09T18:59:12.267Z,3.67
2017-09-09T19:01:41.612Z,3.40
2017-09-09T19:04:10.878Z,3.00
2017-09-09T19:06:40.214Z,2.83
2017-09-09T19:09:09.787Z,3.20
2017-09-09T19:11:41.029Z,3.30
2017-09-09T19:14:10.567Z,3.20
2017-09-09T19:16:40.770Z,3.80
2017-09-09T19:19:10.548Z,3.30
2017-09-09T19:21:40.668Z,3.50
2017-09-09T19:24:10.226Z,3.37
2017-09-09T19:26:42.032Z,3.50
2017-09-09T19:29:11.560Z,3.57
2017-09-09T19:31:40.988Z,3.60
2017-09-09T19:34:10.467Z,3.90
2017-09-09T19:36:40.000Z,2.97
2017-09-09T19:39:11.398Z,4.07
2017-09-09T19:41:44.740Z,3.50
2017-09-09T19:44:14.474Z,3.30
2017-09-09T19:46:44.571Z,3.70
2017-09-09T19:49:14.035Z,3.60
2017-09-09T19:51:43.601Z,3.17
2017-09-09T19:54:12.946Z,3.60
2017-09-09T19:56:42.450Z,2.93
2017-09-09T19:59:12.245Z,3.47
2017-09-09T20:01:41.733Z,2.90
2017-09-09T20:04:11.264Z,3.93
2017-09-09T20:06:41.104Z,3.10
2017-09-09T20:09:10.513Z,3.00
2017-09-09T20:11:39.881Z,3.23
2017-09-09T20:14:09.971Z,3.10
2017-09-09T20:16:39.416Z,3.10
2017-09-09T20:19:09.168Z,3.20
2017-09-09T20:21:39.069Z,3.03
2017-09-09T20:24:08.740Z,3.30
2017-09-09T20:26:38.880Z,2.90
2017-09-09T20:29:08.350Z,3.40
2017-09-09T20:31:40.130Z,3.37
2017-09-09T20:34:09.728Z,3.03
2017-09-09T20:36:39.539Z,3.60
2017-09-09T20:39:08.947Z,3.47
2017-09-09T20:41:39.059Z,3.50
2017-09-09T20:44:08.834Z,3.20
2017-09-09T20:46:39.607Z,3.77
2017-09-09T20:49:11.634Z,3.50
2017-09-09T20:51:41.002Z,3.30
2017-09-09T20:54:12.618Z,3.00
2017-09-09T20:56:43.281Z,3.30
2017-09-09T20:59:12.643Z,3.33
2017-09-09T21:01:42.108Z,3.20
2017-09-09T21:04:13.195Z,2.87
2017-09-09T21:06:42.712Z,3.60
2017-09-09T21:09:13.349Z,2.80
2017-09-09T21:11:43.013Z,3.00
2017-09-09T21:14:12.405Z,3.00
2017-09-09T21:16:42.034Z,2.80
2017-09-09T21:19:11.476Z,3.43
2017-09-09T21:21:41.104Z,3.33
2017-09-09T21:24:11.397Z,3.20
2017-09-09T21:26:40.969Z,3.07
2017-09-09T21:29:10.300Z,3.40
2017-09-09T21:31:39.773Z,3.67
2017-09-09T21:34:09.953Z,3.73
2017-09-09T21:36:40.137Z,3.20
2017-09-09T21:39:09.925Z,3.20
2017-09-09T21:41:39.365Z,3.27
2017-09-09T21:44:08.722Z,3.37
2017-09-09T21:46:38.183Z,3.87
2017-09-09T21:49:07.933Z,3.50
2017-09-09T21:51:37.788Z,2.60
2017-09-09T21:54:07.144Z,2.80
2017-09-09T21:56:36.504Z,3.50
2017-09-09T21:59:06.304Z,3.37
2017-09-09T22:01:36.256Z,3.30
2017-09-09T22:04:05.604Z,3.10
2017-09-09T22:06:36.739Z,3.37
2017-09-09T22:09:06.365Z,4.10
2017-09-09T22:11:35.728Z,3.37
2017-09-09T22:14:05.090Z,2.90
2017-09-09T22:16:34.455Z,3.00
2017-09-09T22:19:03.976Z,3.87
2017-09-09T22:21:35.034Z,2.77
2017-09-09T22:24:04.955Z,3.50
2017-09-09T22:26:35.641Z,3.63
2017-09-09T22:29:05.016Z,3.13
2017-09-09T22:31:35.877Z,3.40
2017-09-09T22:34:05.221Z,3.17
2017-09-09T22:36:36.315Z,3.43
2017-09-09T22:39:05.810Z,3.87
2017-09-09T22:41:35.193Z,3.60
2017-09-09T22:44:04.554Z,3.97
2017-09-09T22:46:35.173Z,4.37
2017-09-09T22:49:04.663Z,3.90
2017-09-09T22:51:34.253Z,4.20
2017-09-09T22:54:03.584Z,4.13
2017-09-09T22:56:32.906Z,4.50
2017-09-09T22:59:02.184Z,4.90
2017-09-09T23:01:31.484Z,5.00
2017-09-09T23:04:00.856Z,4.90
2017-09-09T23:06:30.160Z,4.10
2017-09-09T23:08:59.451Z,4.67
2017-09-09T23:11:28.761Z,4.27
2017-09-09T23:13:58.144Z,4.50
2017-09-09T23:16:27.574Z,3.93
2017-09-09T23:18:56.892Z,4.53
2017-09-09T23:21:26.189Z,3.53
2017-09-09T23:23:55.563Z,4.10
2017-09-09T23:26:24.853Z,3.57
2017-09-09T23:28:54.152Z,6.37
2017-09-09T23:31:23.479Z,7.57
2017-09-09T23:33:52.828Z,9.07
2017-09-09T23:36:22.247Z,7.50
2017-09-09T23:38:51.591Z,5.80
2017-09-09T23:41:20.943Z,5.30
2017-09-09T23:43:56.890Z,4.17
2017-09-09T23:46:26.237Z,4.47
2017-09-09T23:48:55.710Z,3.77
2017-09-09T23:51:25.143Z,3.90
2017-09-09T23:53:54.556Z,3.27
2017-09-09T23:56:23.859Z,3.70
2017-09-09T23:58:53.311Z,4.10
