createdAt,value
2022-12-08T00:00:42.694Z,3.60
2022-12-08T00:01:23.765Z,4.30
2022-12-08T00:02:20.645Z,3.90
2022-12-08T00:03:23.550Z,3.40
2022-12-08T00:04:20.472Z,3.40
2022-12-08T00:05:20.442Z,3.50
2022-12-08T00:06:22.254Z,3.70
2022-12-08T00:07:20.465Z,3.90
2022-12-08T00:13:37.126Z,3.40
2022-12-08T00:14:38.149Z,3.50
2022-12-08T00:15:38.075Z,3.30
2022-12-08T00:16:38.166Z,3.80
2022-12-08T00:17:38.102Z,3.40
2022-12-08T00:18:38.254Z,3.40
2022-12-08T00:19:38.082Z,3.50
2022-12-08T00:20:38.055Z,4.30
2022-12-08T00:21:40.789Z,3.20
2022-12-08T00:22:57.163Z,3.10
2022-12-08T00:23:53.148Z,3.50
2022-12-08T00:24:37.981Z,3.60
2022-12-08T00:25:53.448Z,3.20
2022-12-08T00:32:16.371Z,3.70
2022-12-08T00:33:17.184Z,3.30
2022-12-08T00:34:17.091Z,3.40
2022-12-08T00:35:42.887Z,3.50
2022-12-08T00:36:17.110Z,3.70
2022-12-08T00:37:17.072Z,3.30
2022-12-08T00:38:17.046Z,3.60
2022-12-08T00:39:18.478Z,3.30
2022-12-08T00:40:17.066Z,3.50
2022-12-08T00:41:17.057Z,3.50
2022-12-08T00:42:18.594Z,3.50
2022-12-08T00:43:17.260Z,3.40
2022-12-08T00:44:16.995Z,3.40
2022-12-08T00:49:47.382Z,3.70
2022-12-08T00:53:53.815Z,4.20
2022-12-08T00:54:34.169Z,4.10
2022-12-08T00:55:31.052Z,4.40
2022-12-08T00:56:55.009Z,3.90
2022-12-08T00:57:31.079Z,4.30
2022-12-08T10:31:35.912Z,3.10
2022-12-08T10:32:37.462Z,3.00
2022-12-08T11:23:57.748Z,2.40
2022-12-08T11:24:58.710Z,2.50
2022-12-08T11:27:43.787Z,2.10
2022-12-08T11:28:44.804Z,2.70
2022-12-08T11:29:45.447Z,2.70
2022-12-08T11:31:06.787Z,2.30
2022-12-08T11:31:44.920Z,2.00
2022-12-08T11:32:44.808Z,2.50
2022-12-08T11:33:44.794Z,2.80
2022-12-08T11:35:17.673Z,2.20
2022-12-08T11:35:44.771Z,1.90
2022-12-08T11:36:44.795Z,2.40
2022-12-08T11:37:44.755Z,2.80
2022-12-08T11:38:47.898Z,2.90
2022-12-08T11:39:45.547Z,3.00
2022-12-08T11:40:44.729Z,1.90
2022-12-08T11:41:45.597Z,1.90
2022-12-08T11:42:44.662Z,1.90
2022-12-08T11:43:44.666Z,1.90
2022-12-08T11:44:44.638Z,2.30
2022-12-08T11:45:46.243Z,2.10
2022-12-08T11:46:44.713Z,2.20
2022-12-08T11:47:45.429Z,2.30
2022-12-08T11:48:44.641Z,3.60
2022-12-08T11:49:44.562Z,3.50
2022-12-08T11:50:44.618Z,4.00
2022-12-08T11:51:45.417Z,2.80
2022-12-08T12:47:37.721Z,3.70
2022-12-08T12:48:38.546Z,3.30
2022-12-08T12:49:38.477Z,4.00
2022-12-08T12:50:38.452Z,3.80
2022-12-08T12:51:38.421Z,4.10
2022-12-08T12:52:56.324Z,4.00
2022-12-08T12:53:38.476Z,4.30
2022-12-08T12:54:38.384Z,3.80
2022-12-08T12:55:38.426Z,5.40
2022-12-08T12:56:40.380Z,4.00
2022-12-08T12:57:38.399Z,3.70
2022-12-08T12:58:38.395Z,3.80
2022-12-08T12:59:39.382Z,3.70
2022-12-08T13:00:38.402Z,3.50
2022-12-08T20:20:37.346Z,1.70
2022-12-08T20:21:38.282Z,2.00
2022-12-08T20:22:38.298Z,1.80
2022-12-08T20:23:38.330Z,2.50
2022-12-08T20:24:38.348Z,2.30
2022-12-08T20:25:42.437Z,2.40
2022-12-08T20:26:38.318Z,2.20
2022-12-08T20:31:48.530Z,1.90
2022-12-08T20:32:30.180Z,2.50
2022-12-08T20:33:28.373Z,1.90
2022-12-08T20:34:28.423Z,2.00
2022-12-08T20:35:28.335Z,1.60
2022-12-08T20:36:28.337Z,1.60
2022-12-08T20:37:28.299Z,1.60
2022-12-08T20:38:29.060Z,1.70
2022-12-08T20:39:28.241Z,1.30
2022-12-08T20:54:22.584Z,2.30
2022-12-08T20:55:02.433Z,2.50
2022-12-08T20:56:02.555Z,2.20
2022-12-08T20:57:02.400Z,2.30
2022-12-08T20:58:03.217Z,2.40
2022-12-08T20:59:39.806Z,2.10
2022-12-08T21:00:02.492Z,2.10
2022-12-08T21:01:02.414Z,2.40
2022-12-08T21:02:02.603Z,2.10
2022-12-08T21:03:02.507Z,3.40
2022-12-08T21:04:02.487Z,2.30
2022-12-08T21:05:37.740Z,2.00
2022-12-08T21:06:02.264Z,1.90
2022-12-08T21:07:02.264Z,2.10
2022-12-08T21:08:02.519Z,1.70
2022-12-08T21:33:41.494Z,2.50
2022-12-08T21:34:42.191Z,3.00
2022-12-08T21:35:41.273Z,2.10
2022-12-08T21:42:00.946Z,1.80
2022-12-08T21:43:01.498Z,1.80
2022-12-08T21:44:01.333Z,1.90
2022-12-08T21:45:01.427Z,2.20
2022-12-08T21:46:01.421Z,2.40
2022-12-08T21:47:01.433Z,2.40
2022-12-08T21:48:07.214Z,2.10
2022-12-08T21:49:01.496Z,2.10
2022-12-08T21:50:01.339Z,2.20
2022-12-08T21:51:02.212Z,2.60
2022-12-08T21:52:01.271Z,2.10
2022-12-08T21:53:01.447Z,2.40
2022-12-08T21:54:01.359Z,2.50
2022-12-08T21:55:01.333Z,2.20
2022-12-08T21:56:01.389Z,2.20
2022-12-08T21:57:01.401Z,2.30
2022-12-08T21:58:01.417Z,2.60
2022-12-08T21:59:01.251Z,2.40
2022-12-08T22:00:01.394Z,2.80
2022-12-08T22:01:01.401Z,2.00
2022-12-08T22:02:01.459Z,2.50
2022-12-08T22:03:02.286Z,2.20
2022-12-08T22:04:02.557Z,1.90
2022-12-08T22:05:01.247Z,2.50
2022-12-08T22:06:01.555Z,2.60
2022-12-08T22:07:04.324Z,2.90
2022-12-08T22:08:01.269Z,2.20
2022-12-08T22:09:01.270Z,2.40
2022-12-08T22:10:01.092Z,2.60
2022-12-08T22:11:01.169Z,2.80
2022-12-08T22:12:01.314Z,2.60
2022-12-08T22:13:01.434Z,2.60
2022-12-08T22:14:02.404Z,2.40
2022-12-08T22:15:01.092Z,2.50
2022-12-08T22:16:01.125Z,2.30
2022-12-08T22:17:01.294Z,2.30
2022-12-08T22:18:01.136Z,1.80
2022-12-08T22:19:01.074Z,2.30
2022-12-08T22:20:01.186Z,2.50
2022-12-08T22:21:01.874Z,2.10
2022-12-08T22:22:01.092Z,2.30
2022-12-08T22:23:01.961Z,2.00
2022-12-08T22:24:01.038Z,2.40
2022-12-08T22:25:01.137Z,2.20
2022-12-08T22:26:02.536Z,2.00
2022-12-08T22:27:00.861Z,2.50
2022-12-08T22:28:01.191Z,2.30
2022-12-08T22:29:00.927Z,2.20
2022-12-08T22:30:01.138Z,2.40
2022-12-08T22:31:00.901Z,2.30
2022-12-08T22:32:00.884Z,2.50
2022-12-08T22:33:01.452Z,2.30
2022-12-08T22:34:00.804Z,2.50
2022-12-08T22:35:01.097Z,2.20
2022-12-08T22:36:09.779Z,2.80
2022-12-08T22:37:00.809Z,2.90
2022-12-08T22:38:00.789Z,2.70
2022-12-08T22:39:00.738Z,2.90
2022-12-08T22:40:00.804Z,3.20
2022-12-08T22:41:01.117Z,3.70
2022-12-08T22:42:00.980Z,3.00
2022-12-08T22:43:00.838Z,3.80
2022-12-08T22:44:00.869Z,3.50
2022-12-08T22:45:00.677Z,3.50
2022-12-08T22:46:00.887Z,3.80
2022-12-08T22:47:00.877Z,3.50
2022-12-08T22:48:00.811Z,4.30
2022-12-08T22:49:00.688Z,4.00
2022-12-08T22:50:00.601Z,4.50
2022-12-08T22:51:00.696Z,4.20
2022-12-08T22:52:00.658Z,4.60
2022-12-08T22:53:01.371Z,4.20
2022-12-08T22:54:01.198Z,4.30
2022-12-08T22:55:01.434Z,3.60
2022-12-08T22:56:01.346Z,4.20
2022-12-08T22:57:01.308Z,3.30
2022-12-08T22:58:00.749Z,3.60
2022-12-08T22:59:01.475Z,3.30
2022-12-08T23:00:00.556Z,3.70
2022-12-08T23:01:01.762Z,3.50
2022-12-08T23:02:01.202Z,3.80
2022-12-08T23:03:01.296Z,3.70
2022-12-08T23:04:01.502Z,3.80
2022-12-08T23:05:00.842Z,3.40
2022-12-08T23:06:01.485Z,3.60
2022-12-08T23:07:00.538Z,3.60
2022-12-08T23:08:01.330Z,3.80
2022-12-08T23:09:00.681Z,3.70
2022-12-08T23:10:00.532Z,3.70
2022-12-08T23:11:00.806Z,3.20
2022-12-08T23:12:00.428Z,3.40
2022-12-08T23:13:03.808Z,4.20
2022-12-08T23:14:00.540Z,4.30
2022-12-08T23:15:00.427Z,4.90
2022-12-08T23:16:00.391Z,4.60
2022-12-08T23:17:00.944Z,4.20
2022-12-08T23:18:02.366Z,4.00
2022-12-08T23:19:01.525Z,4.30
2022-12-08T23:20:00.449Z,5.10
2022-12-08T23:21:02.610Z,3.90
2022-12-08T23:22:00.352Z,4.60
2022-12-08T23:23:00.750Z,4.40
2022-12-08T23:24:01.263Z,4.60
2022-12-08T23:25:01.810Z,4.90
2022-12-08T23:26:03.070Z,4.90
2022-12-08T23:27:00.806Z,5.00
2022-12-08T23:28:00.777Z,5.00
2022-12-08T23:29:00.232Z,4.80
2022-12-08T23:30:00.378Z,4.80
2022-12-08T23:31:00.199Z,4.60
2022-12-08T23:32:00.481Z,5.10
2022-12-08T23:33:00.531Z,5.10
2022-12-08T23:34:01.286Z,4.80
2022-12-08T23:35:01.647Z,5.10
2022-12-08T23:36:00.119Z,5.40
2022-12-08T23:37:00.152Z,5.00
2022-12-08T23:38:01.243Z,4.90
2022-12-08T23:39:00.276Z,4.80
2022-12-08T23:40:01.426Z,5.10
2022-12-08T23:41:00.198Z,4.90
2022-12-08T23:42:00.097Z,4.80
2022-12-08T23:43:00.179Z,4.90
2022-12-08T23:44:00.092Z,4.50
2022-12-08T23:45:00.035Z,5.60
2022-12-08T23:46:00.206Z,6.10
2022-12-08T23:47:00.177Z,6.50
2022-12-08T23:48:00.225Z,6.00
2022-12-08T23:48:59.987Z,5.50
2022-12-08T23:50:01.981Z,5.40
2022-12-08T23:51:00.029Z,6.60
2022-12-08T23:52:01.603Z,6.20
2022-12-08T23:53:00.262Z,5.40
2022-12-08T23:53:59.893Z,5.60
2022-12-08T23:54:59.919Z,5.80
2022-12-08T23:56:00.464Z,5.80
2022-12-08T23:57:13.961Z,5.60
2022-12-08T23:58:09.401Z,5.40
2022-12-08T23:58:59.964Z,5.60
