createdAt,value
2018-08-19T00:00:51.320Z,9.90
2018-08-19T00:03:19.831Z,10.70
2018-08-19T00:05:48.246Z,12.05
2018-08-19T00:08:16.663Z,10.45
2018-08-19T00:10:58.457Z,10.10
2018-08-19T00:13:27.132Z,10.48
2018-08-19T00:15:55.504Z,10.63
2018-08-19T00:18:23.900Z,9.98
2018-08-19T00:20:52.277Z,10.03
2018-08-19T00:23:20.756Z,11.73
2018-08-19T00:25:49.195Z,11.20
2018-08-19T00:28:18.648Z,12.33
2018-08-19T00:30:47.039Z,11.20
2018-08-19T00:33:15.603Z,9.83
2018-08-19T00:35:43.988Z,11.12
2018-08-19T00:38:14.320Z,11.48
2018-08-19T00:40:43.232Z,9.58
2018-08-19T00:43:11.597Z,11.83
2018-08-19T00:45:39.984Z,10.00
2018-08-19T00:48:10.547Z,12.03
2018-08-19T00:50:39.160Z,11.18
2018-08-19T00:53:08.426Z,11.10
2018-08-19T00:55:42.058Z,10.25
2018-08-19T00:58:18.892Z,10.65
2018-08-19T01:00:47.264Z,10.25
2018-08-19T01:03:15.663Z,9.38
2018-08-19T01:05:44.083Z,10.25
2018-08-19T01:08:13.711Z,9.78
2018-08-19T01:10:42.336Z,11.43
2018-08-19T01:13:11.908Z,11.70
2018-08-19T01:15:40.299Z,11.12
2018-08-19T01:18:08.670Z,10.20
2018-08-19T01:20:37.088Z,10.18
2018-08-19T01:23:05.468Z,11.68
2018-08-19T01:25:33.832Z,10.08
2018-08-19T01:28:02.209Z,11.43
2018-08-19T01:30:30.579Z,10.30
2018-08-19T01:32:58.912Z,11.00
2018-08-19T01:35:31.472Z,10.78
2018-08-19T01:37:59.915Z,11.05
2018-08-19T01:40:28.256Z,10.43
2018-08-19T01:42:56.576Z,11.48
2018-08-19T01:45:24.931Z,11.78
2018-08-19T01:47:53.297Z,11.30
2018-08-19T01:50:21.654Z,11.45
2018-08-19T01:52:50.492Z,11.40
2018-08-19T01:55:19.216Z,11.88
2018-08-19T01:57:48.835Z,11.10
2018-08-19T02:00:17.792Z,11.65
2018-08-19T02:02:54.963Z,11.08
2018-08-19T02:05:23.892Z,12.07
2018-08-19T02:07:56.640Z,12.95
2018-08-19T02:10:25.453Z,12.25
2018-08-19T02:12:55.144Z,11.18
2018-08-19T02:15:24.351Z,13.13
2018-08-19T02:17:57.940Z,12.23
2018-08-19T02:20:44.909Z,12.00
2018-08-19T02:23:13.744Z,10.70
2018-08-19T02:25:45.643Z,11.63
2018-08-19T02:28:15.560Z,11.85
2018-08-19T02:30:51.907Z,11.20
2018-08-19T02:33:21.096Z,10.30
2018-08-19T02:35:55.733Z,10.63
2018-08-19T02:38:24.512Z,11.43
2018-08-19T02:40:53.676Z,9.75
2018-08-19T02:43:22.091Z,11.00
2018-08-19T02:45:50.493Z,10.00
2018-08-19T02:48:20.924Z,10.68
2018-08-19T02:50:49.276Z,11.15
2018-08-19T02:53:17.596Z,10.65
2018-08-19T02:55:45.937Z,9.95
2018-08-19T02:58:19.872Z,10.00
2018-08-19T03:00:48.234Z,10.28
2018-08-19T03:03:16.700Z,10.30
2018-08-19T03:05:49.272Z,10.32
2018-08-19T03:08:17.608Z,10.50
2018-08-19T03:10:46.297Z,10.60
2018-08-19T03:13:14.631Z,9.95
2018-08-19T03:15:43.033Z,9.78
2018-08-19T03:18:11.388Z,10.00
2018-08-19T03:20:39.732Z,11.15
2018-08-19T03:23:08.117Z,9.60
2018-08-19T03:25:36.447Z,10.00
2018-08-19T03:28:04.872Z,10.72
2018-08-19T03:30:33.194Z,10.65
2018-08-19T03:33:01.786Z,10.00
2018-08-19T03:35:30.123Z,10.40
2018-08-19T03:38:04.091Z,10.60
2018-08-19T03:40:32.472Z,10.25
2018-08-19T03:43:00.812Z,10.25
2018-08-19T03:45:30.773Z,8.98
2018-08-19T03:47:59.119Z,10.13
2018-08-19T03:50:27.708Z,10.45
2018-08-19T03:52:56.824Z,10.65
2018-08-19T03:55:28.664Z,10.38
2018-08-19T03:58:02.881Z,8.63
2018-08-19T04:00:32.280Z,10.18
2018-08-19T04:03:00.656Z,9.50
2018-08-19T04:05:41.645Z,9.70
2018-08-19T04:08:11.155Z,9.65
2018-08-19T04:10:40.960Z,10.10
2018-08-19T04:13:25.833Z,10.18
2018-08-19T04:15:56.248Z,10.28
2018-08-19T04:18:42.551Z,10.03
2018-08-19T04:21:11.959Z,10.43
2018-08-19T04:23:45.567Z,10.40
2018-08-19T04:26:13.911Z,10.23
2018-08-19T04:28:43.472Z,9.78
2018-08-19T04:31:17.068Z,10.30
2018-08-19T04:33:46.768Z,9.85
2018-08-19T04:36:17.596Z,9.50
2018-08-19T04:38:45.949Z,9.45
2018-08-19T04:41:14.517Z,9.80
2018-08-19T04:43:43.244Z,9.60
2018-08-19T04:46:11.600Z,8.90
2018-08-19T04:48:39.952Z,8.33
2018-08-19T04:51:08.287Z,8.40
2018-08-19T04:53:36.629Z,8.88
2018-08-19T04:56:04.955Z,8.60
2018-08-19T04:58:33.324Z,8.70
2018-08-19T05:01:01.668Z,8.88
2018-08-19T05:03:30.012Z,9.40
2018-08-19T05:05:59.372Z,8.60
2018-08-19T05:08:27.943Z,9.23
2018-08-19T05:10:56.101Z,8.95
2018-08-19T05:13:24.497Z,7.45
2018-08-19T05:15:52.840Z,8.20
2018-08-19T05:18:21.189Z,8.33
2018-08-19T05:20:49.583Z,8.05
2018-08-19T05:23:17.933Z,8.38
2018-08-19T05:25:56.425Z,8.38
2018-08-19T05:28:24.883Z,8.50
2018-08-19T05:30:53.187Z,8.38
2018-08-19T05:33:21.510Z,8.35
2018-08-19T05:35:49.944Z,9.65
2018-08-19T05:38:18.304Z,10.60
2018-08-19T05:40:51.804Z,8.70
2018-08-19T05:43:20.198Z,9.45
2018-08-19T05:45:55.193Z,9.23
2018-08-19T05:48:23.863Z,8.70
2018-08-19T05:50:52.275Z,9.23
2018-08-19T05:53:21.230Z,9.60
2018-08-19T05:55:49.544Z,10.08
2018-08-19T05:58:18.320Z,8.88
2018-08-19T06:00:52.068Z,8.60
2018-08-19T06:03:20.516Z,9.68
2018-08-19T06:05:48.840Z,9.25
2018-08-19T06:08:17.207Z,8.70
2018-08-19T06:10:45.555Z,8.48
2018-08-19T06:13:13.961Z,7.85
2018-08-19T06:15:42.365Z,7.65
2018-08-19T06:18:10.999Z,8.10
2018-08-19T06:20:39.340Z,6.78
2018-08-19T06:23:07.733Z,7.30
2018-08-19T06:25:36.085Z,7.25
2018-08-19T06:28:04.508Z,6.17
2018-08-19T06:30:32.863Z,6.70
2018-08-19T06:33:01.217Z,6.25
2018-08-19T06:35:29.539Z,6.45
2018-08-19T06:37:57.905Z,5.85
2018-08-19T06:40:26.251Z,5.30
2018-08-19T06:42:54.600Z,5.45
2018-08-19T06:45:22.941Z,4.72
2018-08-19T06:47:51.308Z,4.10
2018-08-19T06:50:28.146Z,4.80
2018-08-19T06:52:56.700Z,4.55
2018-08-19T06:55:25.152Z,5.20
2018-08-19T06:57:55.663Z,4.92
2018-08-19T07:00:29.096Z,5.33
2018-08-19T07:02:59.515Z,5.58
2018-08-19T07:05:27.904Z,5.33
2018-08-19T07:07:56.273Z,4.40
2018-08-19T07:10:31.135Z,4.92
2018-08-19T07:13:06.379Z,4.35
2018-08-19T07:15:35.982Z,4.35
2018-08-19T07:18:04.767Z,4.90
2018-08-19T07:20:33.444Z,5.45
2018-08-19T07:23:01.872Z,5.45
2018-08-19T07:25:30.232Z,4.58
2018-08-19T07:27:58.600Z,5.25
2018-08-19T07:30:26.966Z,4.80
2018-08-19T07:32:55.325Z,5.22
2018-08-19T07:35:23.692Z,6.10
2018-08-19T07:37:52.058Z,5.33
2018-08-19T07:40:20.384Z,4.78
2018-08-19T07:42:48.732Z,4.80
2018-08-19T07:45:17.088Z,4.50
2018-08-19T07:47:45.478Z,4.78
2018-08-19T07:50:13.812Z,4.97
2018-08-19T07:52:42.484Z,4.42
2018-08-19T07:55:10.861Z,4.47
2018-08-19T07:57:41.512Z,5.30
2018-08-19T08:00:10.743Z,5.33
2018-08-19T08:02:39.208Z,4.80
2018-08-19T08:05:08.816Z,5.00
2018-08-19T08:07:37.587Z,4.60
2018-08-19T08:10:06.540Z,5.10
2018-08-19T08:12:34.885Z,6.40
2018-08-19T08:15:03.268Z,4.95
2018-08-19T08:17:31.624Z,4.58
2018-08-19T08:20:04.612Z,5.20
2018-08-19T08:22:33.997Z,5.20
2018-08-19T08:25:02.451Z,5.50
2018-08-19T08:27:31.888Z,4.90
2018-08-19T08:30:03.000Z,4.87
2018-08-19T08:32:31.389Z,4.10
2018-08-19T08:34:59.740Z,5.10
2018-08-19T08:37:28.076Z,4.90
2018-08-19T08:40:00.649Z,4.23
2018-08-19T08:42:33.465Z,5.97
2018-08-19T08:45:01.921Z,5.00
2018-08-19T08:47:31.527Z,4.93
2018-08-19T08:49:59.885Z,4.73
2018-08-19T08:52:28.222Z,5.03
2018-08-19T08:54:59.153Z,5.30
2018-08-19T08:57:27.480Z,5.23
2018-08-19T08:59:55.881Z,4.63
2018-08-19T09:02:24.379Z,4.70
2018-08-19T09:04:53.829Z,4.80
2018-08-19T09:07:22.244Z,5.23
2018-08-19T09:09:50.848Z,4.90
2018-08-19T09:12:52.308Z,4.90
2018-08-19T09:15:20.771Z,6.00
2018-08-19T09:17:49.127Z,5.97
2018-08-19T09:20:17.562Z,4.57
2018-08-19T09:22:46.731Z,5.63
2018-08-19T09:25:15.128Z,4.63
2018-08-19T09:27:43.899Z,6.07
2018-08-19T09:30:21.308Z,5.40
2018-08-19T09:32:59.061Z,5.50
2018-08-19T09:35:29.116Z,5.70
2018-08-19T09:38:02.986Z,4.70
2018-08-19T09:40:31.895Z,5.53
2018-08-19T09:43:00.229Z,5.67
2018-08-19T09:45:28.596Z,6.50
2018-08-19T09:47:57.087Z,5.23
2018-08-19T09:50:25.339Z,5.87
2018-08-19T09:52:54.576Z,6.90
2018-08-19T09:55:28.637Z,6.30
2018-08-19T09:57:57.532Z,6.23
2018-08-19T10:00:30.170Z,6.60
2018-08-19T10:02:58.836Z,6.53
2018-08-19T10:05:27.212Z,6.20
2018-08-19T10:07:56.252Z,5.67
2018-08-19T10:10:25.092Z,5.53
2018-08-19T10:12:53.439Z,6.33
2018-08-19T10:15:21.826Z,5.80
2018-08-19T10:17:50.173Z,6.20
2018-08-19T10:20:18.517Z,6.17
2018-08-19T10:22:46.895Z,6.50
2018-08-19T10:25:19.020Z,5.87
2018-08-19T10:27:48.644Z,5.80
2018-08-19T10:30:17.768Z,6.10
2018-08-19T10:32:49.148Z,6.97
2018-08-19T10:35:19.032Z,6.53
2018-08-19T10:37:47.688Z,6.90
2018-08-19T10:40:16.047Z,6.10
2018-08-19T10:42:45.177Z,7.30
2018-08-19T10:45:20.669Z,6.17
2018-08-19T10:47:49.013Z,6.97
2018-08-19T10:50:17.403Z,5.90
2018-08-19T10:52:45.804Z,6.60
2018-08-19T10:55:14.780Z,6.00
2018-08-19T10:57:43.159Z,7.20
2018-08-19T11:00:22.738Z,6.03
2018-08-19T11:02:51.383Z,7.00
2018-08-19T11:05:20.156Z,6.43
2018-08-19T11:07:48.552Z,5.97
2018-08-19T11:10:21.051Z,6.67
2018-08-19T11:12:51.908Z,6.77
2018-08-19T11:15:33.031Z,5.90
2018-08-19T11:18:18.169Z,6.53
2018-08-19T11:20:49.011Z,7.13
2018-08-19T11:23:21.404Z,7.33
2018-08-19T11:25:50.602Z,7.07
2018-08-19T11:28:29.333Z,6.30
2018-08-19T11:30:57.727Z,7.33
2018-08-19T11:33:35.860Z,6.43
2018-08-19T11:36:04.269Z,7.77
2018-08-19T11:38:32.633Z,6.37
2018-08-19T11:41:03.425Z,6.30
2018-08-19T11:43:34.297Z,6.80
2018-08-19T11:46:03.156Z,7.40
2018-08-19T11:48:31.832Z,6.83
2018-08-19T11:51:00.405Z,6.70
2018-08-19T11:53:28.789Z,7.27
2018-08-19T11:55:57.508Z,7.20
2018-08-19T11:58:39.616Z,7.50
2018-08-19T12:01:23.292Z,6.47
2018-08-19T12:04:04.447Z,6.80
2018-08-19T12:06:33.649Z,7.13
2018-08-19T12:09:04.141Z,6.50
2018-08-19T12:11:34.930Z,7.23
2018-08-19T12:14:04.814Z,6.93
2018-08-19T12:16:41.340Z,6.97
2018-08-19T12:19:15.075Z,6.40
2018-08-19T12:21:47.665Z,6.77
2018-08-19T12:24:17.863Z,6.23
2018-08-19T12:26:46.218Z,6.37
2018-08-19T12:29:14.551Z,6.50
2018-08-19T12:31:42.896Z,6.30
2018-08-19T12:34:11.236Z,6.40
2018-08-19T12:36:39.626Z,5.83
2018-08-19T12:39:09.381Z,7.67
2018-08-19T12:41:43.944Z,7.17
2018-08-19T12:44:12.272Z,6.93
2018-08-19T12:46:46.144Z,6.60
2018-08-19T12:49:14.463Z,6.10
2018-08-19T12:51:42.800Z,7.93
2018-08-19T12:54:11.149Z,7.10
2018-08-19T12:56:39.472Z,7.57
2018-08-19T12:59:07.834Z,7.23
2018-08-19T13:01:36.152Z,7.77
2018-08-19T13:04:04.535Z,6.17
2018-08-19T13:06:32.891Z,6.70
2018-08-19T13:09:01.228Z,6.63
2018-08-19T13:11:29.572Z,6.67
2018-08-19T13:13:57.910Z,6.50
2018-08-19T13:16:26.259Z,6.03
2018-08-19T13:18:54.612Z,6.50
2018-08-19T13:21:23.952Z,7.20
2018-08-19T13:23:52.296Z,6.77
2018-08-19T13:26:20.640Z,6.13
2018-08-19T13:28:53.071Z,6.50
2018-08-19T13:31:25.809Z,7.13
2018-08-19T13:33:54.166Z,6.57
2018-08-19T13:36:22.487Z,6.40
2018-08-19T13:38:50.840Z,7.23
2018-08-19T13:41:19.185Z,6.33
2018-08-19T13:43:47.536Z,7.10
2018-08-19T13:46:15.876Z,7.37
2018-08-19T13:48:44.224Z,6.60
2018-08-19T13:51:12.553Z,6.47
2018-08-19T13:53:40.900Z,7.27
2018-08-19T13:56:09.224Z,6.90
2018-08-19T13:58:37.604Z,6.40
2018-08-19T14:01:05.929Z,6.20
2018-08-19T14:03:34.281Z,6.60
2018-08-19T14:06:02.640Z,6.07
2018-08-19T14:08:31.074Z,6.57
2018-08-19T14:10:59.415Z,5.60
2018-08-19T14:13:27.759Z,6.27
2018-08-19T14:15:56.081Z,6.80
2018-08-19T14:18:24.424Z,6.50
2018-08-19T14:20:52.748Z,6.80
2018-08-19T14:23:21.091Z,5.83
2018-08-19T14:25:49.418Z,6.53
2018-08-19T14:28:17.776Z,6.43
2018-08-19T14:30:46.119Z,6.27
2018-08-19T14:33:14.458Z,6.17
2018-08-19T14:35:42.909Z,5.83
2018-08-19T14:38:11.265Z,5.30
2018-08-19T14:40:39.612Z,6.60
2018-08-19T14:43:07.952Z,6.63
2018-08-19T14:45:36.285Z,6.87
2018-08-19T14:48:04.647Z,6.73
2018-08-19T14:50:33.021Z,6.27
2018-08-19T14:53:01.356Z,6.20
2018-08-19T14:55:29.693Z,6.87
2018-08-19T14:57:58.041Z,5.93
2018-08-19T15:00:26.388Z,6.80
2018-08-19T15:02:54.721Z,6.27
2018-08-19T15:05:23.084Z,6.27
2018-08-19T15:07:51.416Z,6.60
2018-08-19T15:10:22.992Z,6.10
2018-08-19T15:12:51.389Z,5.60
2018-08-19T15:15:19.771Z,5.90
2018-08-19T15:18:06.664Z,5.60
2018-08-19T15:20:36.055Z,6.93
2018-08-19T15:23:14.556Z,6.53
2018-08-19T15:25:43.169Z,6.47
2018-08-19T15:28:11.503Z,5.70
2018-08-19T15:30:40.479Z,5.73
2018-08-19T15:33:09.925Z,6.07
2018-08-19T15:35:38.224Z,6.50
2018-08-19T15:38:06.564Z,6.80
2018-08-19T15:40:45.541Z,6.27
2018-08-19T15:43:14.200Z,6.90
2018-08-19T15:45:43.199Z,6.40
2018-08-19T15:48:11.548Z,6.20
2018-08-19T15:50:39.975Z,6.30
2018-08-19T15:53:09.544Z,5.33
2018-08-19T15:55:38.568Z,6.23
2018-08-19T15:58:07.013Z,6.70
2018-08-19T16:00:38.105Z,6.87
2018-08-19T16:03:06.917Z,6.50
2018-08-19T16:05:35.292Z,6.47
2018-08-19T16:08:04.295Z,6.93
2018-08-19T16:10:32.782Z,20.80
2018-08-19T16:13:04.788Z,10.13
2018-08-19T16:15:33.147Z,13.53
2018-08-19T16:18:01.516Z,10.17
2018-08-19T16:20:29.928Z,9.20
2018-08-19T16:22:58.264Z,6.30
2018-08-19T16:25:26.611Z,7.20
2018-08-19T16:27:54.936Z,6.37
2018-08-19T16:30:23.272Z,6.00
2018-08-19T16:32:51.602Z,6.73
2018-08-19T16:35:19.944Z,6.90
2018-08-19T16:37:48.255Z,6.23
2018-08-19T16:40:16.592Z,5.50
2018-08-19T16:42:44.920Z,6.43
2018-08-19T16:45:13.289Z,6.57
2018-08-19T16:47:41.627Z,6.17
2018-08-19T16:50:12.200Z,12.60
2018-08-19T16:52:40.527Z,6.70
2018-08-19T16:55:09.512Z,12.90
2018-08-19T16:57:37.848Z,37.17
2018-08-19T17:00:07.192Z,6.87
2018-08-19T17:02:35.581Z,5.33
2018-08-19T17:05:04.631Z,5.70
2018-08-19T17:07:32.973Z,6.13
2018-08-19T17:10:01.335Z,6.73
2018-08-19T17:12:29.652Z,6.27
2018-08-19T17:14:57.981Z,5.80
2018-08-19T17:17:26.321Z,5.40
2018-08-19T17:19:54.651Z,5.50
2018-08-19T17:22:23.107Z,6.27
2018-08-19T17:24:51.390Z,5.60
2018-08-19T17:27:19.771Z,5.27
2018-08-19T17:29:48.096Z,5.93
2018-08-19T17:32:16.436Z,5.17
2018-08-19T17:34:44.766Z,5.33
2018-08-19T17:37:13.152Z,6.20
2018-08-19T17:39:41.638Z,5.10
2018-08-19T17:42:09.892Z,4.83
2018-08-19T17:44:39.153Z,5.10
2018-08-19T17:47:07.544Z,5.90
2018-08-19T17:49:36.755Z,6.23
2018-08-19T17:52:05.118Z,5.87
2018-08-19T17:54:33.552Z,5.33
2018-08-19T17:57:02.513Z,5.33
2018-08-19T17:59:30.909Z,5.20
2018-08-19T18:01:59.248Z,4.97
2018-08-19T18:04:29.269Z,5.43
2018-08-19T18:06:57.624Z,6.07
2018-08-19T18:09:25.960Z,5.83
2018-08-19T18:12:00.296Z,5.30
2018-08-19T18:14:30.464Z,5.57
2018-08-19T18:16:58.804Z,6.13
2018-08-19T18:19:27.133Z,6.30
2018-08-19T18:21:55.516Z,6.17
2018-08-19T18:24:23.939Z,6.47
2018-08-19T18:26:52.333Z,12.50
2018-08-19T18:29:20.685Z,7.30
2018-08-19T18:31:49.873Z,6.80
2018-08-19T18:34:18.286Z,7.00
2018-08-19T18:36:46.589Z,7.03
2018-08-19T18:39:14.937Z,7.10
2018-08-19T18:41:43.992Z,6.87
2018-08-19T18:44:13.067Z,7.97
2018-08-19T18:46:41.491Z,10.00
2018-08-19T18:49:10.746Z,7.20
2018-08-19T18:51:39.781Z,6.43
2018-08-19T18:54:21.894Z,7.17
2018-08-19T18:56:50.279Z,6.13
2018-08-19T18:59:18.604Z,6.17
2018-08-19T19:01:46.995Z,5.90
2018-08-19T19:04:15.358Z,6.97
2018-08-19T19:06:43.807Z,7.17
2018-08-19T19:09:12.123Z,5.63
2018-08-19T19:11:40.460Z,6.07
2018-08-19T19:14:16.027Z,5.70
2018-08-19T19:16:47.448Z,6.10
2018-08-19T19:19:15.784Z,7.03
2018-08-19T19:21:48.400Z,6.10
2018-08-19T19:24:19.336Z,6.10
2018-08-19T19:26:48.652Z,6.40
2018-08-19T19:29:21.404Z,6.33
2018-08-19T19:31:50.149Z,6.07
2018-08-19T19:34:18.615Z,6.37
2018-08-19T19:36:46.988Z,5.63
2018-08-19T19:39:16.866Z,6.95
2018-08-19T19:41:45.545Z,6.15
2018-08-19T19:44:23.640Z,6.62
2018-08-19T19:46:52.970Z,5.85
2018-08-19T19:49:21.565Z,6.35
2018-08-19T19:51:55.440Z,6.97
2018-08-19T19:54:23.762Z,5.85
2018-08-19T19:56:52.105Z,6.92
2018-08-19T19:59:24.174Z,6.62
2018-08-19T20:01:52.527Z,6.28
2018-08-19T20:04:20.928Z,6.35
2018-08-19T20:06:49.300Z,7.30
2018-08-19T20:09:17.655Z,7.40
2018-08-19T20:11:46.000Z,7.20
2018-08-19T20:14:14.441Z,6.40
2018-08-19T20:16:42.879Z,5.60
2018-08-19T20:19:11.212Z,7.00
2018-08-19T20:21:39.554Z,6.80
2018-08-19T20:24:07.905Z,5.67
2018-08-19T20:26:36.264Z,6.67
2018-08-19T20:29:04.608Z,6.55
2018-08-19T20:31:33.756Z,6.85
2018-08-19T20:34:02.095Z,6.75
2018-08-19T20:36:30.491Z,6.47
2018-08-19T20:38:58.828Z,6.60
2018-08-19T20:41:27.193Z,6.78
2018-08-19T20:43:55.515Z,6.75
2018-08-19T20:46:23.876Z,6.78
2018-08-19T20:48:52.204Z,6.58
2018-08-19T20:51:20.559Z,6.22
2018-08-19T20:53:48.907Z,6.22
2018-08-19T20:56:17.269Z,5.70
2018-08-19T20:58:45.591Z,5.90
2018-08-19T21:01:19.293Z,6.55
2018-08-19T21:03:47.604Z,6.90
2018-08-19T21:06:15.960Z,6.15
2018-08-19T21:08:44.300Z,5.25
2018-08-19T21:11:12.666Z,5.40
2018-08-19T21:13:41.007Z,5.90
2018-08-19T21:16:09.335Z,5.50
2018-08-19T21:18:37.697Z,5.62
2018-08-19T21:21:06.057Z,6.08
2018-08-19T21:23:34.401Z,5.37
2018-08-19T21:26:02.784Z,5.70
2018-08-19T21:28:31.136Z,7.00
2018-08-19T21:30:59.463Z,6.67
2018-08-19T21:33:27.820Z,6.90
2018-08-19T21:35:56.817Z,6.85
2018-08-19T21:38:25.156Z,6.25
2018-08-19T21:40:55.207Z,5.95
2018-08-19T21:43:29.496Z,6.20
2018-08-19T21:45:58.029Z,6.33
2018-08-19T21:48:26.403Z,5.95
2018-08-19T21:50:54.731Z,4.95
2018-08-19T21:53:23.071Z,5.20
2018-08-19T21:55:52.459Z,4.97
2018-08-19T21:58:20.896Z,5.15
2018-08-19T22:01:00.616Z,5.60
2018-08-19T22:03:34.363Z,5.60
2018-08-19T22:06:08.498Z,5.08
2018-08-19T22:08:36.868Z,5.90
2018-08-19T22:11:05.256Z,5.60
2018-08-19T22:13:33.616Z,5.62
2018-08-19T22:16:01.980Z,6.20
2018-08-19T22:18:31.237Z,5.25
2018-08-19T22:21:14.557Z,5.25
2018-08-19T22:23:58.356Z,5.28
2018-08-19T22:26:26.679Z,6.55
2018-08-19T22:29:08.308Z,5.95
2018-08-19T22:31:36.660Z,6.40
2018-08-19T22:34:05.059Z,5.90
2018-08-19T22:36:33.403Z,4.83
2018-08-19T22:39:01.750Z,5.50
2018-08-19T22:41:31.692Z,5.33
2018-08-19T22:44:00.069Z,5.80
2018-08-19T22:46:28.747Z,6.00
2018-08-19T22:48:57.572Z,5.15
2018-08-19T22:51:32.897Z,6.15
2018-08-19T22:54:01.240Z,6.10
2018-08-19T22:56:29.588Z,5.05
2018-08-19T22:58:57.923Z,5.33
2018-08-19T23:01:31.612Z,6.40
2018-08-19T23:04:01.244Z,5.30
2018-08-19T23:06:30.156Z,5.58
2018-08-19T23:08:58.479Z,5.80
2018-08-19T23:11:32.594Z,5.03
2018-08-19T23:14:12.589Z,5.30
2018-08-19T23:16:40.927Z,5.00
2018-08-19T23:19:09.247Z,5.30
2018-08-19T23:21:37.631Z,5.90
2018-08-19T23:24:05.963Z,5.20
2018-08-19T23:26:34.311Z,6.60
2018-08-19T23:29:02.679Z,4.85
2018-08-19T23:31:31.015Z,6.17
2018-08-19T23:33:59.378Z,7.00
2018-08-19T23:36:27.744Z,7.05
2018-08-19T23:38:56.107Z,5.80
2018-08-19T23:41:24.419Z,6.95
2018-08-19T23:43:52.768Z,5.85
2018-08-19T23:46:21.107Z,6.30
2018-08-19T23:48:49.449Z,5.42
2018-08-19T23:51:22.036Z,6.40
2018-08-19T23:53:50.373Z,5.97
2018-08-19T23:56:18.704Z,5.67
2018-08-19T23:58:47.232Z,6.30
