createdAt,value
2022-12-16T00:01:25.288Z,8.23
2022-12-16T00:03:58.750Z,7.50
2022-12-16T00:06:29.168Z,7.77
2022-12-16T00:08:59.443Z,6.27
2022-12-16T00:11:28.789Z,7.43
2022-12-16T00:13:55.772Z,7.50
2022-12-16T00:16:22.811Z,7.43
2022-12-16T00:18:49.952Z,7.83
2022-12-16T00:21:19.706Z,8.23
2022-12-16T00:23:49.248Z,6.63
2022-12-16T00:26:16.360Z,7.47
2022-12-16T00:28:44.164Z,6.93
2022-12-16T00:31:11.760Z,8.57
2022-12-16T00:33:41.785Z,7.23
2022-12-16T00:36:09.465Z,7.10
2022-12-16T00:38:36.503Z,7.03
2022-12-16T00:41:03.539Z,9.33
2022-12-16T00:43:31.060Z,8.10
2022-12-16T00:45:58.643Z,8.33
2022-12-16T00:48:25.878Z,8.17
2022-12-16T00:50:58.871Z,8.93
2022-12-16T00:53:26.357Z,6.23
2022-12-16T00:56:09.782Z,7.90
2022-12-16T00:58:38.082Z,9.00
2022-12-16T01:01:05.576Z,8.83
2022-12-16T01:03:32.859Z,8.50
2022-12-16T01:06:00.427Z,9.33
2022-12-16T01:08:30.596Z,7.97
2022-12-16T01:10:58.071Z,6.47
2022-12-16T01:13:26.091Z,6.70
2022-12-16T01:15:53.231Z,7.33
2022-12-16T01:18:20.884Z,8.50
2022-12-16T01:20:49.181Z,6.93
2022-12-16T01:23:16.112Z,8.63
2022-12-16T01:25:43.026Z,8.30
2022-12-16T01:28:12.531Z,8.37
2022-12-16T01:30:39.502Z,7.93
2022-12-16T01:33:06.550Z,7.43
2022-12-16T01:38:20.846Z,8.20
2022-12-16T01:40:50.027Z,10.57
2022-12-16T01:43:20.443Z,12.17
2022-12-16T01:45:47.753Z,13.27
2022-12-16T01:48:38.927Z,14.90
2022-12-16T01:51:20.887Z,13.10
2022-12-16T01:53:50.400Z,16.10
2022-12-16T01:56:19.763Z,18.57
2022-12-16T01:58:47.340Z,15.47
2022-12-16T02:01:18.327Z,17.27
2022-12-16T02:03:45.303Z,12.97
2022-12-16T02:06:12.264Z,13.13
2022-12-16T02:08:41.754Z,11.20
2022-12-16T02:11:42.999Z,12.27
2022-12-16T02:14:41.381Z,11.73
2022-12-16T02:17:20.008Z,11.33
2022-12-16T02:20:21.258Z,8.83
2022-12-16T02:23:10.017Z,9.90
2022-12-16T02:25:57.983Z,9.80
2022-12-16T02:28:50.017Z,12.37
2022-12-16T02:31:53.731Z,11.18
2022-12-16T02:34:31.989Z,11.73
2022-12-16T02:37:31.850Z,18.13
2022-12-16T02:40:04.023Z,17.73
2022-12-16T02:42:40.390Z,15.75
2022-12-16T02:45:15.779Z,13.90
2022-12-16T02:47:43.777Z,13.23
2022-12-16T02:50:43.965Z,13.53
2022-12-16T02:53:11.227Z,11.30
2022-12-16T02:56:01.469Z,13.80
2022-12-16T02:59:00.034Z,14.73
2022-12-16T03:01:30.227Z,12.43
2022-12-16T03:04:21.669Z,11.23
2022-12-16T03:06:51.435Z,11.73
2022-12-16T03:09:26.503Z,10.67
2022-12-16T03:11:55.501Z,11.40
2022-12-16T03:14:33.838Z,12.07
2022-12-16T03:17:01.803Z,11.70
2022-12-16T03:19:30.496Z,11.07
2022-12-16T03:22:06.626Z,9.90
2022-12-16T03:24:34.674Z,9.87
2022-12-16T03:27:20.192Z,11.13
2022-12-16T03:30:12.098Z,12.17
2022-12-16T03:33:02.741Z,12.33
2022-12-16T03:35:42.527Z,10.97
2022-12-16T03:38:11.480Z,11.43
2022-12-16T03:40:41.252Z,10.57
2022-12-16T03:43:10.674Z,8.23
2022-12-16T03:45:43.937Z,11.77
2022-12-16T03:48:13.805Z,11.30
2022-12-16T03:50:40.912Z,9.73
2022-12-16T03:53:08.447Z,10.70
2022-12-16T03:55:35.775Z,8.53
2022-12-16T03:58:07.852Z,8.57
2022-12-16T04:00:34.884Z,9.35
2022-12-16T04:03:03.428Z,10.63
2022-12-16T04:05:30.674Z,11.57
2022-12-16T04:08:02.251Z,10.57
2022-12-16T04:10:48.697Z,12.32
2022-12-16T04:13:34.464Z,11.90
2022-12-16T04:16:20.537Z,13.53
2022-12-16T04:19:07.101Z,11.30
2022-12-16T04:21:52.900Z,14.03
2022-12-16T04:24:30.160Z,14.97
2022-12-16T04:27:16.936Z,12.13
2022-12-16T04:30:07.472Z,11.30
2022-12-16T04:32:53.052Z,16.90
2022-12-16T04:35:40.998Z,16.00
2022-12-16T04:38:26.641Z,16.40
2022-12-16T04:41:12.580Z,12.93
2022-12-16T04:43:58.770Z,15.40
2022-12-16T04:46:44.312Z,13.67
2022-12-16T04:49:30.317Z,15.63
2022-12-16T04:52:22.552Z,12.93
2022-12-16T04:55:12.351Z,14.85
2022-12-16T04:57:57.931Z,14.03
2022-12-16T05:00:45.651Z,24.00
2022-12-16T05:03:34.386Z,23.87
2022-12-16T05:06:23.114Z,16.33
2022-12-16T05:09:09.816Z,19.60
2022-12-16T05:11:56.456Z,17.20
2022-12-16T05:14:42.557Z,16.13
2022-12-16T05:17:30.497Z,17.17
2022-12-16T05:20:16.085Z,19.37
2022-12-16T05:23:02.090Z,19.10
2022-12-16T05:26:07.856Z,20.23
2022-12-16T05:28:53.284Z,17.57
2022-12-16T05:31:39.032Z,17.73
2022-12-16T05:34:27.586Z,13.73
2022-12-16T05:37:13.136Z,13.20
2022-12-16T05:40:04.612Z,14.73
2022-12-16T05:42:50.496Z,15.47
2022-12-16T05:45:39.830Z,20.47
2022-12-16T05:48:25.297Z,18.53
2022-12-16T05:51:13.805Z,14.73
2022-12-16T05:54:01.535Z,16.40
2022-12-16T05:56:50.715Z,19.53
2022-12-16T05:59:38.570Z,19.20
2022-12-16T06:02:24.240Z,20.00
2022-12-16T06:05:09.728Z,19.97
2022-12-16T06:07:58.376Z,19.93
2022-12-16T06:10:50.712Z,16.30
2022-12-16T06:13:36.083Z,15.13
2022-12-16T06:16:23.988Z,15.47
2022-12-16T06:19:09.607Z,12.03
2022-12-16T06:21:54.908Z,13.33
2022-12-16T06:24:40.562Z,11.57
2022-12-16T06:27:26.730Z,10.90
2022-12-16T06:30:12.293Z,10.63
2022-12-16T06:33:02.277Z,11.43
2022-12-16T06:35:50.316Z,8.07
2022-12-16T06:38:38.060Z,7.53
2022-12-16T06:41:23.621Z,9.60
2022-12-16T06:44:08.908Z,8.13
2022-12-16T06:46:56.768Z,9.07
2022-12-16T06:49:42.178Z,9.77
2022-12-16T06:52:29.930Z,9.37
2022-12-16T06:55:17.860Z,10.43
2022-12-16T06:58:08.172Z,12.27
2022-12-16T07:00:56.481Z,10.23
2022-12-16T07:03:49.385Z,9.00
2022-12-16T07:09:24.231Z,8.90
2022-12-16T07:12:10.908Z,9.93
2022-12-16T07:15:00.310Z,9.10
2022-12-16T07:17:45.860Z,10.60
2022-12-16T07:20:31.156Z,11.93
2022-12-16T07:23:30.665Z,14.87
2022-12-16T07:26:18.104Z,17.07
2022-12-16T07:29:03.331Z,15.70
2022-12-16T07:31:51.233Z,15.70
2022-12-16T07:34:40.790Z,12.30
2022-12-16T07:37:31.147Z,14.40
2022-12-16T07:40:16.428Z,15.30
2022-12-16T07:43:05.100Z,9.93
2022-12-16T07:45:51.041Z,10.17
2022-12-16T07:48:36.732Z,10.20
2022-12-16T07:51:22.645Z,9.37
2022-12-16T07:54:08.435Z,9.40
2022-12-16T07:56:54.120Z,7.47
2022-12-16T07:59:39.698Z,8.07
2022-12-16T08:02:30.711Z,8.27
2022-12-16T08:05:17.436Z,8.23
2022-12-16T08:08:03.386Z,6.90
2022-12-16T08:10:49.149Z,7.80
2022-12-16T08:13:35.381Z,8.40
2022-12-16T08:16:25.789Z,6.80
2022-12-16T08:19:11.687Z,7.60
2022-12-16T08:21:57.767Z,7.43
2022-12-16T08:24:46.931Z,5.40
2022-12-16T08:27:36.917Z,5.30
2022-12-16T08:30:24.147Z,6.27
2022-12-16T08:33:18.487Z,5.73
2022-12-16T08:36:05.409Z,5.43
2022-12-16T08:38:51.403Z,5.77
2022-12-16T08:41:37.160Z,6.07
2022-12-16T08:44:28.926Z,6.00
2022-12-16T08:47:18.786Z,6.00
2022-12-16T08:50:04.173Z,4.27
2022-12-16T08:52:50.659Z,5.07
2022-12-16T08:55:36.211Z,4.03
2022-12-16T08:58:24.604Z,5.43
2022-12-16T09:01:10.523Z,5.17
2022-12-16T09:03:56.260Z,4.07
2022-12-16T09:06:44.419Z,5.83
2022-12-16T09:09:34.125Z,5.40
2022-12-16T09:12:19.716Z,8.10
2022-12-16T09:15:13.257Z,6.73
2022-12-16T09:17:59.363Z,6.13
2022-12-16T09:20:44.832Z,6.50
2022-12-16T09:23:30.507Z,7.30
2022-12-16T09:26:16.494Z,5.83
2022-12-16T09:29:02.130Z,5.90
2022-12-16T09:31:51.827Z,5.43
2022-12-16T09:34:39.866Z,6.93
2022-12-16T09:37:25.308Z,5.73
2022-12-16T09:40:10.879Z,8.33
2022-12-16T09:43:25.332Z,8.43
2022-12-16T09:46:43.216Z,8.63
2022-12-16T09:49:44.912Z,11.23
2022-12-16T09:52:36.447Z,11.17
2022-12-16T09:55:33.531Z,8.67
2022-12-16T09:58:27.055Z,8.97
2022-12-16T10:01:16.118Z,12.23
2022-12-16T10:04:04.364Z,10.83
2022-12-16T10:07:01.254Z,11.40
2022-12-16T10:10:11.209Z,11.40
2022-12-16T10:13:02.850Z,10.67
2022-12-16T10:16:07.745Z,8.10
2022-12-16T10:19:24.462Z,8.77
2022-12-16T10:22:26.509Z,7.30
2022-12-16T10:25:21.703Z,8.90
2022-12-16T10:28:16.163Z,6.23
2022-12-16T10:31:02.281Z,5.90
2022-12-16T10:34:08.699Z,5.87
2022-12-16T10:37:09.176Z,7.20
2022-12-16T10:40:02.164Z,4.93
2022-12-16T10:42:55.007Z,6.37
2022-12-16T10:46:04.444Z,4.87
2022-12-16T10:48:56.288Z,5.90
2022-12-16T10:51:47.657Z,4.67
2022-12-16T10:54:39.117Z,4.30
2022-12-16T10:57:52.803Z,5.63
2022-12-16T11:00:56.903Z,4.27
2022-12-16T11:03:46.430Z,4.13
2022-12-16T11:06:44.191Z,4.27
2022-12-16T11:09:40.321Z,3.43
2022-12-16T11:12:48.797Z,5.13
2022-12-16T11:15:44.009Z,3.57
2022-12-16T11:18:42.060Z,4.33
2022-12-16T11:21:39.375Z,5.73
2022-12-16T11:24:37.081Z,4.33
2022-12-16T11:27:33.465Z,5.33
2022-12-16T11:30:24.933Z,5.77
2022-12-16T11:33:14.749Z,4.53
2022-12-16T11:36:04.732Z,5.25
2022-12-16T11:39:03.421Z,6.77
2022-12-16T11:42:06.735Z,4.90
2022-12-16T11:45:02.215Z,5.10
2022-12-16T11:47:55.283Z,5.90
2022-12-16T11:50:45.399Z,9.00
2022-12-16T11:54:20.053Z,7.73
2022-12-16T11:57:09.483Z,8.17
2022-12-16T12:00:25.035Z,7.90
2022-12-16T12:03:30.265Z,9.50
2022-12-16T12:06:43.793Z,8.40
2022-12-16T12:09:39.100Z,9.13
2022-12-16T12:12:49.026Z,10.80
2022-12-16T12:15:46.591Z,11.13
2022-12-16T12:18:51.205Z,7.80
2022-12-16T12:21:49.812Z,8.00
2022-12-16T12:24:57.795Z,9.17
2022-12-16T12:27:56.878Z,8.90
2022-12-16T12:30:45.289Z,10.10
2022-12-16T12:33:56.631Z,12.20
2022-12-16T12:37:00.658Z,9.20
2022-12-16T12:40:04.850Z,10.80
2022-12-16T12:42:58.803Z,8.93
2022-12-16T12:46:03.969Z,7.70
2022-12-16T12:49:42.693Z,7.13
2022-12-16T12:52:28.460Z,5.73
2022-12-16T12:55:28.634Z,6.03
2022-12-16T12:58:18.163Z,5.95
2022-12-16T13:01:10.510Z,5.87
2022-12-16T13:04:09.609Z,7.40
2022-12-16T13:06:56.425Z,6.88
2022-12-16T13:09:44.988Z,9.03
2022-12-16T13:12:30.489Z,7.63
2022-12-16T13:15:23.589Z,6.70
2022-12-16T13:18:18.255Z,5.53
2022-12-16T13:21:06.047Z,7.43
2022-12-16T13:23:54.658Z,7.53
2022-12-16T13:26:52.869Z,7.07
2022-12-16T13:29:51.407Z,6.57
2022-12-16T13:32:44.739Z,7.45
2022-12-16T13:35:30.257Z,6.53
2022-12-16T13:38:57.815Z,7.00
2022-12-16T13:41:46.287Z,6.15
2022-12-16T13:44:52.009Z,4.70
2022-12-16T13:48:02.406Z,6.75
2022-12-16T13:50:56.205Z,6.37
2022-12-16T13:53:44.894Z,8.53
2022-12-16T13:56:34.494Z,11.73
2022-12-16T13:59:30.532Z,11.10
2022-12-16T14:02:21.101Z,10.53
2022-12-16T14:05:20.568Z,8.03
2022-12-16T14:08:06.256Z,10.98
2022-12-16T14:10:59.200Z,9.80
2022-12-16T14:14:15.042Z,7.93
2022-12-16T14:17:18.004Z,9.15
2022-12-16T14:20:32.805Z,9.13
2022-12-16T14:24:15.890Z,9.95
2022-12-16T14:27:09.295Z,14.02
2022-12-16T14:29:54.902Z,13.02
2022-12-16T14:32:47.321Z,11.00
2022-12-16T14:35:46.284Z,9.98
2022-12-16T14:38:53.888Z,11.13
2022-12-16T14:41:40.622Z,12.32
2022-12-16T14:44:37.499Z,9.83
2022-12-16T14:47:23.009Z,8.98
2022-12-16T14:50:13.149Z,13.50
2022-12-16T14:52:59.435Z,11.88
2022-12-16T14:55:51.157Z,8.93
2022-12-16T14:58:43.936Z,10.80
2022-12-16T15:04:16.320Z,9.27
2022-12-16T15:07:05.132Z,11.03
2022-12-16T15:10:01.108Z,7.50
2022-12-16T15:12:58.514Z,9.77
2022-12-16T15:15:43.895Z,10.20
2022-12-16T15:18:56.696Z,9.57
2022-12-16T15:21:58.313Z,9.90
2022-12-16T15:24:45.239Z,10.80
2022-12-16T15:27:39.823Z,7.87
2022-12-16T15:30:55.499Z,9.53
2022-12-16T15:33:47.087Z,9.17
2022-12-16T15:36:51.503Z,8.00
2022-12-16T15:39:59.886Z,12.10
2022-12-16T15:42:51.590Z,9.17
2022-12-16T15:45:49.079Z,10.25
2022-12-16T15:48:40.698Z,12.53
2022-12-16T15:51:44.915Z,8.38
2022-12-16T15:55:10.342Z,9.77
2022-12-16T15:57:57.881Z,9.90
2022-12-16T16:00:50.388Z,11.50
2022-12-16T16:03:57.236Z,12.43
2022-12-16T16:06:44.684Z,12.83
2022-12-16T16:09:54.835Z,12.88
2022-12-16T16:12:45.330Z,13.05
2022-12-16T16:15:33.340Z,11.63
2022-12-16T16:18:23.027Z,11.67
2022-12-16T16:21:10.426Z,13.27
2022-12-16T16:23:56.209Z,13.40
2022-12-16T16:26:45.088Z,15.80
2022-12-16T16:29:31.019Z,15.37
2022-12-16T16:32:16.380Z,16.37
2022-12-16T16:35:02.250Z,11.37
2022-12-16T16:37:47.801Z,16.67
2022-12-16T16:40:55.887Z,15.27
2022-12-16T16:43:42.573Z,10.63
2022-12-16T16:46:58.969Z,14.13
2022-12-16T16:49:50.197Z,11.57
2022-12-16T16:52:41.010Z,15.13
2022-12-16T16:55:46.011Z,11.93
2022-12-16T16:58:54.142Z,11.27
2022-12-16T17:02:09.182Z,14.27
2022-12-16T17:04:54.828Z,15.13
2022-12-16T17:07:40.658Z,14.70
2022-12-16T17:10:26.197Z,13.27
2022-12-16T17:13:11.438Z,12.60
2022-12-16T17:15:56.958Z,11.93
2022-12-16T17:18:46.586Z,11.37
2022-12-16T17:21:33.433Z,14.30
2022-12-16T17:24:21.087Z,12.83
2022-12-16T17:27:06.516Z,14.10
2022-12-16T17:29:51.797Z,14.40
2022-12-16T17:32:36.933Z,14.83
2022-12-16T17:35:23.446Z,17.83
2022-12-16T17:38:12.424Z,14.63
2022-12-16T17:40:57.959Z,15.07
2022-12-16T17:43:44.696Z,12.87
2022-12-16T17:46:30.983Z,14.45
2022-12-16T17:49:18.422Z,13.37
2022-12-16T17:52:03.945Z,15.03
2022-12-16T17:54:54.618Z,16.10
2022-12-16T17:57:40.487Z,14.07
2022-12-16T18:00:26.632Z,15.43
2022-12-16T18:03:15.064Z,14.90
2022-12-16T18:06:00.617Z,17.02
2022-12-16T18:08:46.553Z,14.10
2022-12-16T18:11:35.830Z,12.20
2022-12-16T18:14:23.674Z,12.83
2022-12-16T18:17:09.224Z,12.37
2022-12-16T18:19:54.456Z,13.43
2022-12-16T18:22:40.328Z,15.10
2022-12-16T18:25:25.965Z,13.27
2022-12-16T18:28:11.440Z,13.20
2022-12-16T18:30:57.318Z,11.97
2022-12-16T18:33:44.121Z,12.03
2022-12-16T18:36:32.564Z,13.47
2022-12-16T18:39:18.261Z,15.70
2022-12-16T18:42:05.272Z,11.60
2022-12-16T18:44:53.833Z,11.83
2022-12-16T18:47:42.965Z,13.30
2022-12-16T18:50:32.763Z,13.57
2022-12-16T18:53:21.803Z,14.98
2022-12-16T18:56:07.193Z,15.37
2022-12-16T18:58:55.578Z,13.02
2022-12-16T19:01:41.379Z,11.90
2022-12-16T19:04:26.940Z,11.43
2022-12-16T19:07:15.288Z,13.50
2022-12-16T19:10:00.511Z,13.43
2022-12-16T19:12:46.198Z,13.90
2022-12-16T19:15:34.318Z,12.47
2022-12-16T19:18:22.628Z,13.85
2022-12-16T19:21:13.211Z,12.07
2022-12-16T19:23:58.788Z,12.75
2022-12-16T19:26:49.747Z,15.00
2022-12-16T19:29:35.099Z,14.57
2022-12-16T19:32:23.849Z,13.40
2022-12-16T19:35:09.696Z,11.43
2022-12-16T19:37:58.296Z,9.85
2022-12-16T19:40:43.867Z,11.97
2022-12-16T19:43:29.933Z,12.63
2022-12-16T19:46:15.299Z,12.53
2022-12-16T19:49:00.756Z,12.60
2022-12-16T19:51:46.740Z,11.90
2022-12-16T19:54:33.485Z,15.05
2022-12-16T19:57:19.083Z,15.27
2022-12-16T20:00:04.723Z,11.20
2022-12-16T20:02:57.768Z,15.43
2022-12-16T20:05:43.121Z,11.20
2022-12-16T20:08:28.560Z,11.67
2022-12-16T20:11:13.869Z,16.60
2022-12-16T20:13:59.354Z,12.57
2022-12-16T20:16:45.088Z,13.13
2022-12-16T20:19:30.420Z,12.73
2022-12-16T20:22:16.568Z,13.80
2022-12-16T20:25:02.499Z,12.17
2022-12-16T20:27:47.881Z,12.83
2022-12-16T20:30:33.820Z,10.53
2022-12-16T20:33:19.141Z,12.65
2022-12-16T20:36:17.998Z,13.27
2022-12-16T20:39:03.647Z,12.70
2022-12-16T20:41:49.404Z,13.70
2022-12-16T20:44:34.864Z,12.82
2022-12-16T20:47:20.388Z,12.77
2022-12-16T20:50:05.642Z,15.23
2022-12-16T20:52:51.416Z,15.30
2022-12-16T20:55:37.717Z,11.03
2022-12-16T20:58:23.530Z,15.20
2022-12-16T21:01:20.063Z,14.57
2022-12-16T21:04:05.796Z,12.40
2022-12-16T21:06:51.800Z,13.00
2022-12-16T21:09:37.343Z,12.48
2022-12-16T21:12:26.377Z,15.00
2022-12-16T21:15:11.891Z,11.55
2022-12-16T21:17:57.184Z,12.47
2022-12-16T21:20:45.702Z,13.90
2022-12-16T21:23:31.095Z,10.75
2022-12-16T21:26:20.010Z,9.97
2022-12-16T21:29:05.872Z,9.83
2022-12-16T21:31:51.629Z,12.27
2022-12-16T21:34:38.749Z,9.13
2022-12-16T21:37:24.248Z,10.30
2022-12-16T21:40:09.806Z,8.95
2022-12-16T21:42:56.308Z,10.00
2022-12-16T21:45:44.981Z,13.23
2022-12-16T21:48:30.505Z,12.77
2022-12-16T21:51:16.213Z,14.93
2022-12-16T21:54:06.428Z,16.70
2022-12-16T21:56:56.347Z,11.93
2022-12-16T21:59:42.571Z,12.33
2022-12-16T22:02:32.651Z,10.10
2022-12-16T22:05:20.821Z,10.38
2022-12-16T22:08:06.601Z,12.97
2022-12-16T22:10:54.308Z,9.80
2022-12-16T22:13:44.051Z,10.65
2022-12-16T22:16:29.479Z,10.17
2022-12-16T22:19:15.099Z,9.40
2022-12-16T22:22:00.530Z,11.57
2022-12-16T22:24:46.475Z,10.20
2022-12-16T22:27:38.794Z,12.40
2022-12-16T22:30:31.788Z,10.83
2022-12-16T22:33:17.769Z,10.80
2022-12-16T22:36:06.810Z,10.17
2022-12-16T22:38:52.890Z,11.10
2022-12-16T22:41:42.136Z,13.63
2022-12-16T22:44:28.635Z,12.03
2022-12-16T22:47:13.937Z,12.90
2022-12-16T22:49:59.523Z,14.00
2022-12-16T22:52:44.881Z,14.23
2022-12-16T22:55:30.623Z,14.93
2022-12-16T22:58:16.430Z,12.30
2022-12-16T23:01:01.885Z,13.15
2022-12-16T23:03:56.652Z,13.10
2022-12-16T23:06:43.709Z,11.70
2022-12-16T23:09:31.568Z,11.73
2022-12-16T23:12:17.386Z,11.60
2022-12-16T23:15:02.962Z,11.60
2022-12-16T23:17:49.358Z,11.50
2022-12-16T23:20:34.826Z,11.47
2022-12-16T23:23:20.425Z,12.27
2022-12-16T23:26:20.695Z,13.50
2022-12-16T23:29:11.047Z,12.27
2022-12-16T23:31:57.620Z,11.00
2022-12-16T23:34:45.977Z,10.70
2022-12-16T23:37:32.710Z,12.67
2022-12-16T23:40:18.507Z,11.13
2022-12-16T23:43:05.406Z,12.40
2022-12-16T23:45:51.455Z,9.63
2022-12-16T23:48:37.268Z,13.63
2022-12-16T23:51:22.876Z,12.80
2022-12-16T23:54:08.230Z,12.93
2022-12-16T23:56:53.918Z,13.60
2022-12-16T23:59:42.110Z,13.70
