createdAt,value
2023-02-06T00:01:45.365Z,98.48
2023-02-06T00:04:15.652Z,98.17
2023-02-06T00:06:44.459Z,98.38
2023-02-06T00:09:12.855Z,98.23
2023-02-06T00:11:41.066Z,98.31
2023-02-06T00:14:09.261Z,97.75
2023-02-06T00:16:37.682Z,98.70
2023-02-06T00:19:06.323Z,98.25
2023-02-06T00:21:35.870Z,98.28
2023-02-06T00:24:05.641Z,98.53
2023-02-06T00:26:33.834Z,98.49
2023-02-06T00:29:02.422Z,98.17
2023-02-06T00:31:31.040Z,98.43
2023-02-06T00:33:59.899Z,97.79
2023-02-06T00:36:28.128Z,97.77
2023-02-06T00:38:57.950Z,97.53
2023-02-06T00:41:26.150Z,97.20
2023-02-06T00:43:54.313Z,97.92
2023-02-06T00:46:25.214Z,97.53
2023-02-06T00:48:53.418Z,97.60
2023-02-06T00:51:21.652Z,97.74
2023-02-06T00:53:51.217Z,97.40
2023-02-06T00:56:22.089Z,97.74
2023-02-06T00:58:50.338Z,97.65
2023-02-06T01:01:26.428Z,97.63
2023-02-06T01:04:55.510Z,97.86
2023-02-06T01:07:23.729Z,97.71
2023-02-06T01:09:52.994Z,97.64
2023-02-06T01:12:22.771Z,97.94
2023-02-06T01:14:50.983Z,97.64
2023-02-06T01:17:19.156Z,97.21
2023-02-06T01:19:47.348Z,97.68
2023-02-06T01:22:15.542Z,97.31
2023-02-06T01:24:45.603Z,97.69
2023-02-06T01:27:13.794Z,97.67
2023-02-06T01:29:43.802Z,97.50
2023-02-06T01:32:12.193Z,97.34
2023-02-06T01:34:40.387Z,97.17
2023-02-06T01:37:08.643Z,97.03
2023-02-06T01:39:36.857Z,98.35
2023-02-06T01:42:06.154Z,98.22
2023-02-06T01:44:44.017Z,98.49
2023-02-06T01:47:12.453Z,99.50
2023-02-06T01:49:45.594Z,98.54
2023-02-06T01:52:19.827Z,98.60
2023-02-06T01:54:53.350Z,98.86
2023-02-06T01:57:23.349Z,98.35
2023-02-06T01:59:56.096Z,97.77
2023-02-06T02:02:26.841Z,98.42
2023-02-06T02:04:56.149Z,98.06
2023-02-06T02:07:28.902Z,97.07
2023-02-06T02:09:57.291Z,97.62
2023-02-06T02:12:25.569Z,96.63
2023-02-06T02:14:55.949Z,97.34
2023-02-06T02:17:39.360Z,96.68
2023-02-06T02:20:57.239Z,96.61
2023-02-06T02:23:35.777Z,96.63
2023-02-06T02:27:04.546Z,96.53
2023-02-06T02:30:11.626Z,96.44
2023-02-06T02:33:10.891Z,97.01
2023-02-06T02:35:51.212Z,96.44
2023-02-06T02:38:37.264Z,97.38
2023-02-06T02:41:12.022Z,98.40
2023-02-06T02:43:45.735Z,98.31
2023-02-06T02:46:25.596Z,98.33
2023-02-06T02:48:58.256Z,98.72
2023-02-06T02:51:28.454Z,98.47
2023-02-06T02:53:57.699Z,99.14
2023-02-06T02:56:27.660Z,98.50
2023-02-06T02:59:02.266Z,98.10
2023-02-06T03:01:40.961Z,98.14
2023-02-06T03:04:28.113Z,98.81
2023-02-06T03:07:10.101Z,98.46
2023-02-06T03:09:54.785Z,97.69
2023-02-06T03:12:34.157Z,98.05
2023-02-06T03:15:08.807Z,98.19
2023-02-06T03:17:41.980Z,97.77
2023-02-06T03:20:11.961Z,97.95
2023-02-06T03:22:43.674Z,97.28
2023-02-06T03:25:15.060Z,97.48
2023-02-06T03:27:48.210Z,97.53
2023-02-06T03:30:18.556Z,97.37
2023-02-06T03:32:51.213Z,97.30
2023-02-06T03:35:23.112Z,97.91
2023-02-06T03:37:52.839Z,98.76
2023-02-06T03:40:24.011Z,98.67
2023-02-06T03:42:57.299Z,98.73
2023-02-06T03:45:30.240Z,98.70
2023-02-06T03:48:02.545Z,98.83
2023-02-06T03:50:34.735Z,97.85
2023-02-06T03:53:05.678Z,98.09
2023-02-06T03:55:34.149Z,97.78
2023-02-06T03:58:08.127Z,97.36
2023-02-06T04:00:37.465Z,96.94
2023-02-06T04:03:06.237Z,96.19
2023-02-06T04:05:34.709Z,95.92
2023-02-06T04:08:05.379Z,95.84
2023-02-06T04:10:33.552Z,94.96
2023-02-06T04:13:01.665Z,95.04
2023-02-06T04:15:29.825Z,93.99
2023-02-06T04:18:01.141Z,94.25
2023-02-06T04:20:30.672Z,94.44
2023-02-06T04:22:59.832Z,94.04
2023-02-06T04:25:29.455Z,94.18
2023-02-06T04:27:57.705Z,94.15
2023-02-06T04:30:26.061Z,94.33
2023-02-06T04:32:54.319Z,95.15
2023-02-06T04:35:22.568Z,94.04
2023-02-06T04:37:50.732Z,95.12
2023-02-06T04:40:19.388Z,94.67
2023-02-06T04:42:48.913Z,95.38
2023-02-06T04:45:17.382Z,94.93
2023-02-06T04:47:49.377Z,95.44
2023-02-06T04:50:18.118Z,94.80
2023-02-06T04:52:46.429Z,93.82
2023-02-06T04:55:14.712Z,94.13
2023-02-06T04:57:43.390Z,94.26
2023-02-06T05:00:14.985Z,91.57
2023-02-06T05:03:06.819Z,89.57
2023-02-06T05:05:35.333Z,89.50
2023-02-06T05:08:03.667Z,89.85
2023-02-06T05:10:31.875Z,91.05
2023-02-06T05:13:00.091Z,90.50
2023-02-06T05:15:29.688Z,91.21
2023-02-06T05:17:58.115Z,91.45
2023-02-06T05:20:26.342Z,91.71
2023-02-06T05:22:54.574Z,92.55
2023-02-06T05:25:23.282Z,91.76
2023-02-06T05:27:51.840Z,91.97
2023-02-06T05:30:20.337Z,91.52
2023-02-06T05:32:49.883Z,91.16
2023-02-06T05:35:18.505Z,91.25
2023-02-06T05:37:47.202Z,91.36
2023-02-06T05:40:15.555Z,91.61
2023-02-06T05:42:43.945Z,90.89
2023-02-06T05:45:12.158Z,91.10
2023-02-06T05:47:40.353Z,91.85
2023-02-06T05:50:10.475Z,92.21
2023-02-06T05:52:38.789Z,91.84
2023-02-06T05:55:08.350Z,91.46
2023-02-06T05:57:36.715Z,91.98
2023-02-06T06:00:07.852Z,92.08
2023-02-06T06:02:42.107Z,92.24
2023-02-06T06:05:11.713Z,91.90
2023-02-06T06:07:40.227Z,93.04
2023-02-06T06:10:09.942Z,93.15
2023-02-06T06:12:38.659Z,92.46
2023-02-06T06:15:08.260Z,92.62
2023-02-06T06:17:36.479Z,91.86
2023-02-06T06:20:05.458Z,91.20
2023-02-06T06:22:35.127Z,90.53
2023-02-06T06:25:05.064Z,87.97
2023-02-06T06:27:33.263Z,88.12
2023-02-06T06:30:01.495Z,88.72
2023-02-06T06:32:29.749Z,89.81
2023-02-06T06:34:57.953Z,90.01
2023-02-06T06:37:26.175Z,90.61
2023-02-06T06:39:55.843Z,91.24
2023-02-06T06:42:24.049Z,91.41
2023-02-06T06:44:52.263Z,91.18
2023-02-06T06:47:20.447Z,88.81
2023-02-06T06:49:48.672Z,88.08
2023-02-06T06:52:25.061Z,86.80
2023-02-06T06:54:55.556Z,86.81
2023-02-06T06:57:24.313Z,86.42
2023-02-06T06:59:53.087Z,85.59
2023-02-06T07:02:21.297Z,85.75
2023-02-06T07:04:56.514Z,85.56
2023-02-06T07:07:24.657Z,85.69
2023-02-06T07:09:52.846Z,85.55
2023-02-06T07:12:22.327Z,85.15
2023-02-06T07:14:50.436Z,84.80
2023-02-06T07:17:18.727Z,84.59
2023-02-06T07:19:48.699Z,84.97
2023-02-06T07:22:17.311Z,83.81
2023-02-06T07:24:45.520Z,84.48
2023-02-06T07:27:13.945Z,85.09
2023-02-06T07:29:43.542Z,85.52
2023-02-06T07:32:12.684Z,84.22
2023-02-06T07:34:40.898Z,84.36
2023-02-06T07:37:09.127Z,84.97
2023-02-06T07:39:37.341Z,85.64
2023-02-06T07:42:06.016Z,85.32
2023-02-06T07:44:51.267Z,85.43
2023-02-06T07:47:19.493Z,84.72
2023-02-06T07:49:48.043Z,83.62
2023-02-06T07:52:16.250Z,83.48
2023-02-06T07:54:44.557Z,83.29
2023-02-06T07:57:12.811Z,84.16
2023-02-06T07:59:41.041Z,84.18
2023-02-06T08:02:13.143Z,84.70
2023-02-06T08:04:41.379Z,84.86
2023-02-06T08:07:14.812Z,84.32
2023-02-06T08:09:43.227Z,84.59
2023-02-06T08:12:12.119Z,85.89
2023-02-06T08:14:40.633Z,85.79
2023-02-06T08:17:08.855Z,85.82
2023-02-06T08:19:38.423Z,86.16
2023-02-06T08:22:06.852Z,86.14
2023-02-06T08:24:35.061Z,86.55
2023-02-06T08:27:03.649Z,86.12
2023-02-06T08:29:31.891Z,86.72
2023-02-06T08:32:00.211Z,85.40
2023-02-06T08:34:28.464Z,85.38
2023-02-06T08:36:57.997Z,86.36
2023-02-06T08:39:26.078Z,85.58
2023-02-06T08:41:54.258Z,86.24
2023-02-06T08:44:23.408Z,86.35
2023-02-06T08:46:58.863Z,86.42
2023-02-06T08:49:32.918Z,85.87
2023-02-06T08:52:02.437Z,86.75
2023-02-06T08:54:32.192Z,87.19
2023-02-06T08:57:02.615Z,87.58
2023-02-06T08:59:31.190Z,86.90
2023-02-06T09:02:00.198Z,86.90
2023-02-06T09:04:35.381Z,86.45
2023-02-06T09:07:05.138Z,87.15
2023-02-06T09:09:33.337Z,86.68
2023-02-06T09:12:03.822Z,86.41
2023-02-06T09:14:32.739Z,87.16
2023-02-06T09:17:00.893Z,86.53
2023-02-06T09:19:29.205Z,84.95
2023-02-06T09:21:58.230Z,86.09
2023-02-06T09:24:30.166Z,86.28
2023-02-06T09:27:00.226Z,85.94
2023-02-06T09:29:31.576Z,86.42
2023-02-06T09:32:01.392Z,88.09
2023-02-06T09:34:30.058Z,87.52
2023-02-06T09:36:58.393Z,87.20
2023-02-06T09:39:28.144Z,87.07
2023-02-06T09:42:00.678Z,86.91
2023-02-06T09:44:33.923Z,86.34
2023-02-06T09:47:18.282Z,86.19
2023-02-06T09:49:50.620Z,85.52
2023-02-06T09:52:40.245Z,85.15
2023-02-06T09:55:16.939Z,85.81
2023-02-06T09:57:52.923Z,86.17
2023-02-06T10:00:38.721Z,86.27
2023-02-06T10:03:30.550Z,86.53
2023-02-06T10:06:13.971Z,85.72
2023-02-06T10:08:49.890Z,86.38
2023-02-06T10:11:33.847Z,86.55
2023-02-06T10:14:06.963Z,86.39
2023-02-06T10:16:42.268Z,85.54
2023-02-06T10:19:16.957Z,86.41
2023-02-06T10:21:53.193Z,84.77
2023-02-06T10:24:35.706Z,85.23
2023-02-06T10:27:12.866Z,83.79
2023-02-06T10:29:44.153Z,83.90
2023-02-06T10:32:39.653Z,83.14
2023-02-06T10:35:33.999Z,83.55
2023-02-06T10:38:30.217Z,82.91
2023-02-06T10:41:09.465Z,82.84
2023-02-06T10:43:48.017Z,82.70
2023-02-06T10:46:38.747Z,82.19
2023-02-06T10:49:17.969Z,80.63
2023-02-06T10:51:49.169Z,80.88
2023-02-06T10:54:23.450Z,80.25
2023-02-06T10:56:55.125Z,79.74
2023-02-06T10:59:29.807Z,79.32
2023-02-06T11:02:19.221Z,79.70
2023-02-06T11:05:19.911Z,79.63
2023-02-06T11:07:52.831Z,79.54
2023-02-06T11:10:25.284Z,79.54
2023-02-06T11:13:01.857Z,78.39
2023-02-06T11:15:38.236Z,78.94
2023-02-06T11:18:11.076Z,79.91
2023-02-06T11:20:43.409Z,78.25
2023-02-06T11:23:18.883Z,78.22
2023-02-06T11:25:50.550Z,77.72
2023-02-06T11:28:21.661Z,77.82
2023-02-06T11:31:00.318Z,77.38
2023-02-06T11:33:40.737Z,78.15
2023-02-06T11:36:25.203Z,77.60
2023-02-06T11:39:00.757Z,76.50
2023-02-06T11:41:30.336Z,75.20
2023-02-06T11:44:06.295Z,74.49
2023-02-06T11:46:38.859Z,73.31
2023-02-06T11:49:24.722Z,71.22
2023-02-06T11:51:55.778Z,71.76
2023-02-06T11:54:28.956Z,71.95
2023-02-06T11:57:07.859Z,70.57
2023-02-06T11:59:38.092Z,73.26
2023-02-06T12:02:28.913Z,72.82
2023-02-06T12:05:07.707Z,73.44
2023-02-06T12:07:40.934Z,72.39
2023-02-06T12:10:16.377Z,73.68
2023-02-06T12:12:50.836Z,75.15
2023-02-06T12:15:44.868Z,75.89
2023-02-06T12:18:23.891Z,76.37
2023-02-06T12:20:59.185Z,77.60
2023-02-06T12:23:32.897Z,77.86
2023-02-06T12:26:06.252Z,78.18
2023-02-06T12:28:43.707Z,77.90
2023-02-06T12:31:20.604Z,77.78
2023-02-06T12:33:55.207Z,77.49
2023-02-06T12:36:32.272Z,78.31
2023-02-06T12:39:05.485Z,78.14
2023-02-06T12:41:53.281Z,76.51
2023-02-06T12:44:28.276Z,75.56
2023-02-06T12:47:05.888Z,76.54
2023-02-06T12:49:49.382Z,77.31
2023-02-06T12:52:25.343Z,77.81
2023-02-06T12:55:03.989Z,77.15
2023-02-06T12:57:34.520Z,76.14
2023-02-06T13:00:33.270Z,78.36
2023-02-06T13:03:23.897Z,78.23
2023-02-06T13:05:56.040Z,78.14
2023-02-06T13:08:29.882Z,78.20
2023-02-06T13:11:06.156Z,78.56
2023-02-06T13:13:37.804Z,79.32
2023-02-06T13:16:08.064Z,78.63
2023-02-06T13:18:55.491Z,78.81
2023-02-06T13:21:29.160Z,80.37
2023-02-06T13:24:20.225Z,80.03
2023-02-06T13:27:16.073Z,79.32
2023-02-06T13:29:46.341Z,79.18
2023-02-06T13:32:42.963Z,79.98
2023-02-06T13:35:24.503Z,80.23
2023-02-06T13:38:26.350Z,78.48
2023-02-06T13:41:36.929Z,80.43
2023-02-06T13:44:12.838Z,80.62
2023-02-06T13:47:29.679Z,79.87
2023-02-06T13:50:40.283Z,80.53
2023-02-06T13:53:55.490Z,79.55
2023-02-06T13:56:42.951Z,80.24
2023-02-06T13:59:16.856Z,81.24
2023-02-06T14:01:46.120Z,80.10
2023-02-06T14:04:24.982Z,81.68
2023-02-06T14:07:11.464Z,81.77
2023-02-06T14:10:18.528Z,81.49
2023-02-06T14:13:03.014Z,82.34
2023-02-06T14:15:40.998Z,81.69
2023-02-06T14:18:28.073Z,81.89
2023-02-06T14:21:08.795Z,82.41
2023-02-06T14:23:52.553Z,82.42
2023-02-06T14:26:36.828Z,82.74
2023-02-06T14:29:18.765Z,82.90
2023-02-06T14:32:15.070Z,82.51
2023-02-06T14:35:03.692Z,83.01
2023-02-06T14:37:58.631Z,82.61
2023-02-06T14:40:29.898Z,83.29
2023-02-06T14:43:03.493Z,82.82
2023-02-06T14:45:41.714Z,83.50
2023-02-06T14:48:25.237Z,84.30
2023-02-06T14:50:56.980Z,84.04
2023-02-06T14:53:31.246Z,83.02
2023-02-06T14:56:15.353Z,84.49
2023-02-06T14:58:47.088Z,82.76
2023-02-06T15:01:23.484Z,83.37
2023-02-06T15:03:54.742Z,84.49
2023-02-06T15:06:35.079Z,84.16
2023-02-06T15:09:03.627Z,84.30
2023-02-06T15:11:33.451Z,84.04
2023-02-06T15:14:06.034Z,84.77
2023-02-06T15:16:47.737Z,85.08
2023-02-06T15:19:22.898Z,85.10
2023-02-06T15:21:53.750Z,84.71
2023-02-06T15:24:59.205Z,83.89
2023-02-06T15:27:30.324Z,84.51
2023-02-06T15:30:01.967Z,83.63
2023-02-06T15:32:33.384Z,83.59
2023-02-06T15:35:02.998Z,84.22
2023-02-06T15:37:34.816Z,84.63
2023-02-06T15:40:15.804Z,84.33
2023-02-06T15:42:44.183Z,84.53
2023-02-06T15:45:22.470Z,84.41
2023-02-06T15:47:52.110Z,83.86
2023-02-06T15:50:23.844Z,84.77
2023-02-06T15:52:52.344Z,84.86
2023-02-06T15:55:30.733Z,85.10
2023-02-06T15:58:01.667Z,85.20
2023-02-06T16:00:34.885Z,84.72
2023-02-06T16:03:07.790Z,85.16
2023-02-06T16:05:43.677Z,85.07
2023-02-06T16:08:14.395Z,85.17
2023-02-06T16:10:44.011Z,85.38
2023-02-06T16:13:19.561Z,85.67
2023-02-06T16:16:21.811Z,85.85
2023-02-06T16:18:52.257Z,85.42
2023-02-06T16:21:29.142Z,86.18
2023-02-06T16:24:16.610Z,85.70
2023-02-06T16:26:48.070Z,85.77
2023-02-06T16:29:27.157Z,85.91
2023-02-06T16:32:03.247Z,86.13
2023-02-06T16:34:40.661Z,86.61
2023-02-06T16:37:14.708Z,86.44
2023-02-06T16:39:44.641Z,85.74
2023-02-06T16:42:16.918Z,87.20
2023-02-06T16:44:49.658Z,86.29
2023-02-06T16:47:22.003Z,86.69
2023-02-06T16:49:52.254Z,86.77
2023-02-06T16:52:25.896Z,86.55
2023-02-06T16:54:57.835Z,87.32
2023-02-06T16:57:31.489Z,87.01
2023-02-06T17:00:00.233Z,87.03
2023-02-06T17:02:29.882Z,86.64
2023-02-06T17:05:12.207Z,86.85
2023-02-06T17:07:40.729Z,87.26
2023-02-06T17:10:10.621Z,87.92
2023-02-06T17:12:38.825Z,88.42
2023-02-06T17:15:08.469Z,87.77
2023-02-06T17:17:38.055Z,88.00
2023-02-06T17:20:19.932Z,88.61
2023-02-06T17:22:50.612Z,87.78
2023-02-06T17:25:19.327Z,88.04
2023-02-06T17:27:48.957Z,87.81
2023-02-06T17:30:20.487Z,88.44
2023-02-06T17:32:50.269Z,88.21
2023-02-06T17:35:18.997Z,88.38
2023-02-06T17:37:47.323Z,88.34
2023-02-06T17:40:21.960Z,89.03
2023-02-06T17:42:50.784Z,89.80
2023-02-06T17:45:19.316Z,89.26
2023-02-06T17:47:49.478Z,89.61
2023-02-06T17:50:20.279Z,89.53
2023-02-06T17:52:49.001Z,89.33
2023-02-06T17:55:17.788Z,90.15
2023-02-06T17:57:45.984Z,91.19
2023-02-06T18:00:19.167Z,93.16
2023-02-06T18:02:48.905Z,93.71
2023-02-06T18:05:17.361Z,93.54
2023-02-06T18:07:45.693Z,94.33
2023-02-06T18:10:13.884Z,93.84
2023-02-06T18:12:42.175Z,94.15
2023-02-06T18:15:13.660Z,94.16
2023-02-06T18:17:42.402Z,92.90
2023-02-06T18:20:15.454Z,93.35
2023-02-06T18:22:44.228Z,92.76
2023-02-06T18:25:15.579Z,92.17
2023-02-06T18:27:45.995Z,92.12
2023-02-06T18:30:15.596Z,91.63
2023-02-06T18:32:44.089Z,91.46
2023-02-06T18:35:14.926Z,91.60
2023-02-06T18:37:43.734Z,91.35
2023-02-06T18:40:13.315Z,91.20
2023-02-06T18:42:54.451Z,90.61
2023-02-06T18:45:25.669Z,89.85
2023-02-06T18:47:53.947Z,89.82
2023-02-06T18:50:23.960Z,91.12
2023-02-06T18:52:53.628Z,90.60
2023-02-06T18:55:21.891Z,91.03
2023-02-06T18:57:50.845Z,90.13
2023-02-06T19:00:22.800Z,90.01
2023-02-06T19:02:51.385Z,90.02
2023-02-06T19:05:20.582Z,89.66
2023-02-06T19:07:52.836Z,89.56
2023-02-06T19:10:22.941Z,89.76
2023-02-06T19:12:51.309Z,89.59
2023-02-06T19:15:19.870Z,89.96
2023-02-06T19:17:49.501Z,89.31
2023-02-06T19:20:17.880Z,89.56
2023-02-06T19:22:46.088Z,89.67
2023-02-06T19:25:15.660Z,90.59
2023-02-06T19:27:43.997Z,90.43
2023-02-06T19:30:14.137Z,90.51
2023-02-06T19:32:43.456Z,92.09
2023-02-06T19:35:11.978Z,91.61
2023-02-06T19:37:43.743Z,92.06
2023-02-06T19:40:12.613Z,91.67
2023-02-06T19:42:42.152Z,90.70
2023-02-06T19:45:10.423Z,91.42
2023-02-06T19:47:38.669Z,91.07
2023-02-06T19:50:08.108Z,91.55
2023-02-06T19:52:36.361Z,92.05
2023-02-06T19:55:05.128Z,91.38
2023-02-06T19:57:33.420Z,91.01
2023-02-06T20:00:04.636Z,90.96
2023-02-06T20:02:33.582Z,91.45
2023-02-06T20:05:02.801Z,91.36
2023-02-06T20:07:31.920Z,90.90
2023-02-06T20:10:00.206Z,91.35
2023-02-06T20:12:28.518Z,91.65
2023-02-06T20:14:56.802Z,92.01
2023-02-06T20:17:26.993Z,91.26
2023-02-06T20:19:55.459Z,92.18
2023-02-06T20:22:23.886Z,92.05
2023-02-06T20:24:52.323Z,92.30
2023-02-06T20:27:20.518Z,92.28
2023-02-06T20:29:49.633Z,92.04
2023-02-06T20:32:19.457Z,91.71
2023-02-06T20:34:49.129Z,91.47
2023-02-06T20:37:17.948Z,91.44
2023-02-06T20:39:46.170Z,92.00
2023-02-06T20:42:15.408Z,91.91
2023-02-06T20:44:45.148Z,91.39
2023-02-06T20:47:13.305Z,92.08
2023-02-06T20:49:41.944Z,91.71
2023-02-06T20:52:11.451Z,91.50
2023-02-06T20:54:39.822Z,91.83
2023-02-06T20:57:08.039Z,92.91
2023-02-06T20:59:36.194Z,92.37
2023-02-06T21:02:04.516Z,92.26
2023-02-06T21:04:34.351Z,92.43
2023-02-06T21:07:02.662Z,91.25
2023-02-06T21:09:32.349Z,90.69
2023-02-06T21:12:00.663Z,90.19
2023-02-06T21:14:30.062Z,89.34
2023-02-06T21:16:58.779Z,88.90
2023-02-06T21:19:29.218Z,87.82
2023-02-06T21:21:57.503Z,86.90
2023-02-06T21:24:25.749Z,86.27
2023-02-06T21:26:55.436Z,84.74
2023-02-06T21:29:23.830Z,84.05
2023-02-06T21:32:03.631Z,83.84
2023-02-06T21:34:35.613Z,83.96
2023-02-06T21:37:05.914Z,83.14
2023-02-06T21:39:34.194Z,82.69
2023-02-06T21:42:04.214Z,82.30
2023-02-06T21:44:32.418Z,80.36
2023-02-06T21:47:00.652Z,80.07
2023-02-06T21:49:28.930Z,79.47
2023-02-06T21:51:59.841Z,78.47
2023-02-06T21:54:29.427Z,79.82
2023-02-06T21:56:58.664Z,79.38
2023-02-06T21:59:28.671Z,79.21
2023-02-06T22:01:56.930Z,79.45
2023-02-06T22:04:25.174Z,79.53
2023-02-06T22:06:53.424Z,80.28
2023-02-06T22:09:21.649Z,79.00
2023-02-06T22:11:50.236Z,79.48
2023-02-06T22:14:19.751Z,79.75
2023-02-06T22:16:49.380Z,79.60
2023-02-06T22:19:18.117Z,81.07
2023-02-06T22:21:46.652Z,81.38
2023-02-06T22:24:15.071Z,81.33
2023-02-06T22:26:44.070Z,86.21
2023-02-06T22:29:15.485Z,82.99
2023-02-06T22:31:44.750Z,81.65
2023-02-06T22:34:20.420Z,82.38
2023-02-06T22:36:51.141Z,81.44
2023-02-06T22:39:19.780Z,82.55
2023-02-06T22:41:48.906Z,82.52
2023-02-06T22:44:19.238Z,82.16
2023-02-06T22:46:51.346Z,83.03
2023-02-06T22:49:22.327Z,82.77
2023-02-06T22:51:50.665Z,82.59
2023-02-06T22:54:19.038Z,83.01
2023-02-06T22:56:47.382Z,84.02
2023-02-06T22:59:18.356Z,83.52
2023-02-06T23:01:49.607Z,84.40
2023-02-06T23:04:23.386Z,85.82
2023-02-06T23:06:53.003Z,85.15
2023-02-06T23:09:24.344Z,84.53
2023-02-06T23:11:54.027Z,85.79
2023-02-06T23:14:22.337Z,86.21
2023-02-06T23:16:51.075Z,85.45
2023-02-06T23:19:21.663Z,86.66
2023-02-06T23:21:52.230Z,86.15
2023-02-06T23:24:21.313Z,86.71
2023-02-06T23:26:51.695Z,85.51
2023-02-06T23:29:20.948Z,85.66
2023-02-06T23:31:50.164Z,86.26
2023-02-06T23:34:23.638Z,85.64
2023-02-06T23:36:52.909Z,84.80
2023-02-06T23:39:22.464Z,85.36
2023-02-06T23:41:50.914Z,85.77
2023-02-06T23:44:19.808Z,84.62
2023-02-06T23:46:48.754Z,85.40
2023-02-06T23:49:16.988Z,86.15
2023-02-06T23:51:46.578Z,84.67
2023-02-06T23:54:14.839Z,85.10
2023-02-06T23:56:43.205Z,85.36
2023-02-06T23:59:12.638Z,84.83
