createdAt,value
2018-03-04T00:00:20.819Z,99.90
2018-03-04T00:02:48.304Z,99.90
2018-03-04T00:05:16.537Z,99.90
2018-03-04T00:07:44.031Z,99.90
2018-03-04T00:10:12.393Z,99.90
2018-03-04T00:12:40.656Z,99.90
2018-03-04T00:15:08.154Z,99.90
2018-03-04T00:17:35.623Z,99.90
2018-03-04T00:20:03.093Z,99.90
2018-03-04T00:22:40.541Z,99.90
2018-03-04T00:25:08.785Z,99.90
2018-03-04T00:27:36.253Z,99.90
2018-03-04T00:30:03.767Z,99.90
2018-03-04T00:32:31.437Z,99.90
2018-03-04T00:34:59.061Z,99.90
2018-03-04T00:37:27.285Z,99.90
2018-03-04T00:39:54.780Z,99.90
2018-03-04T00:42:22.268Z,99.90
2018-03-04T00:44:49.758Z,99.90
2018-03-04T00:47:17.222Z,99.90
2018-03-04T00:49:44.734Z,99.90
2018-03-04T00:52:12.217Z,99.90
2018-03-04T00:54:39.682Z,99.90
2018-03-04T00:57:07.192Z,99.90
2018-03-04T00:59:35.466Z,99.90
2018-03-04T01:02:03.699Z,99.90
2018-03-04T01:04:31.256Z,99.90
2018-03-04T01:06:58.732Z,99.90
2018-03-04T01:09:26.209Z,99.90
2018-03-04T01:11:54.501Z,99.90
2018-03-04T01:14:22.730Z,99.90
2018-03-04T01:16:50.217Z,99.90
2018-03-04T01:19:17.793Z,99.90
2018-03-04T01:21:46.104Z,99.90
2018-03-04T01:24:13.740Z,99.90
2018-03-04T01:26:41.285Z,99.90
2018-03-04T01:29:09.547Z,99.90
2018-03-04T01:31:37.024Z,99.90
2018-03-04T01:34:04.523Z,99.90
2018-03-04T01:36:31.975Z,99.90
2018-03-04T01:38:59.454Z,99.90
2018-03-04T01:41:26.917Z,99.90
2018-03-04T01:43:54.399Z,99.90
2018-03-04T01:46:22.678Z,99.90
2018-03-04T01:48:50.937Z,99.90
2018-03-04T01:51:18.409Z,99.90
2018-03-04T01:53:46.640Z,99.90
2018-03-04T01:56:14.187Z,99.90
2018-03-04T01:58:41.654Z,99.90
2018-03-04T02:01:09.237Z,99.90
2018-03-04T02:03:36.789Z,99.90
2018-03-04T02:06:04.341Z,99.90
2018-03-04T02:08:31.809Z,99.90
2018-03-04T02:10:59.289Z,99.90
2018-03-04T02:13:27.526Z,99.90
2018-03-04T02:15:56.127Z,99.90
2018-03-04T02:18:23.608Z,99.90
2018-03-04T02:20:51.848Z,99.90
2018-03-04T02:23:19.408Z,99.90
2018-03-04T02:25:46.941Z,99.90
2018-03-04T02:28:14.419Z,99.90
2018-03-04T02:30:41.893Z,99.90
2018-03-04T02:33:09.375Z,99.90
2018-03-04T02:35:37.689Z,99.90
2018-03-04T02:38:05.197Z,99.90
2018-03-04T02:40:33.428Z,99.90
2018-03-04T02:43:00.908Z,99.90
2018-03-04T02:45:28.381Z,99.90
2018-03-04T02:47:56.633Z,99.90
2018-03-04T02:50:24.089Z,99.90
2018-03-04T02:52:51.554Z,99.90
2018-03-04T02:55:19.037Z,99.90
2018-03-04T02:57:47.279Z,99.90
2018-03-04T03:00:14.757Z,99.90
2018-03-04T03:02:42.239Z,99.90
2018-03-04T03:05:10.581Z,99.90
2018-03-04T03:07:38.047Z,99.90
2018-03-04T03:10:05.617Z,99.90
2018-03-04T03:12:33.853Z,99.90
2018-03-04T03:15:01.334Z,99.90
2018-03-04T03:17:30.303Z,99.90
2018-03-04T03:19:58.527Z,99.90
2018-03-04T03:22:26.873Z,99.90
2018-03-04T03:24:54.352Z,99.90
2018-03-04T03:27:22.708Z,99.90
2018-03-04T03:29:50.186Z,99.90
2018-03-04T03:32:17.653Z,99.90
2018-03-04T03:34:45.917Z,99.90
2018-03-04T03:37:14.377Z,99.90
2018-03-04T03:39:41.894Z,99.90
2018-03-04T03:42:09.473Z,99.90
2018-03-04T03:44:36.964Z,99.90
2018-03-04T03:47:04.445Z,99.90
2018-03-04T03:49:32.674Z,99.90
2018-03-04T03:52:00.153Z,99.90
2018-03-04T03:54:27.614Z,99.90
2018-03-04T03:56:56.008Z,99.90
2018-03-04T03:59:24.337Z,99.90
2018-03-04T04:01:51.812Z,99.90
2018-03-04T04:04:19.337Z,99.90
2018-03-04T04:06:46.809Z,99.90
2018-03-04T04:09:14.281Z,99.90
2018-03-04T04:11:41.754Z,99.90
2018-03-04T04:14:09.228Z,99.90
2018-03-04T04:16:37.461Z,99.90
2018-03-04T04:19:04.947Z,99.90
2018-03-04T04:21:32.415Z,99.90
2018-03-04T04:24:00.653Z,99.90
2018-03-04T04:26:28.117Z,99.90
2018-03-04T04:28:55.674Z,99.90
2018-03-04T04:31:23.335Z,99.90
2018-03-04T04:33:51.058Z,99.90
2018-03-04T04:36:18.518Z,99.90
2018-03-04T04:38:46.734Z,99.90
2018-03-04T04:41:14.209Z,99.90
2018-03-04T04:43:41.691Z,99.90
2018-03-04T04:46:09.155Z,99.90
2018-03-04T04:48:36.625Z,99.90
2018-03-04T04:51:04.097Z,99.90
2018-03-04T04:53:31.589Z,99.90
2018-03-04T04:55:59.133Z,99.90
2018-03-04T04:58:26.602Z,99.90
2018-03-04T05:00:54.080Z,99.90
2018-03-04T05:03:22.329Z,99.90
2018-03-04T05:05:49.805Z,99.90
2018-03-04T05:08:18.093Z,99.90
2018-03-04T05:10:45.566Z,99.90
2018-03-04T05:13:13.029Z,99.90
2018-03-04T05:15:40.512Z,99.90
2018-03-04T05:18:08.045Z,99.90
2018-03-04T05:20:35.529Z,99.90
2018-03-04T05:23:02.990Z,99.90
2018-03-04T05:25:30.480Z,99.90
2018-03-04T05:27:57.924Z,99.90
2018-03-04T05:30:25.454Z,99.90
2018-03-04T05:32:52.972Z,99.90
2018-03-04T05:35:20.448Z,99.90
2018-03-04T05:37:47.910Z,99.90
2018-03-04T05:40:15.380Z,99.90
2018-03-04T05:42:42.855Z,99.90
2018-03-04T05:45:10.324Z,99.90
2018-03-04T05:47:37.790Z,99.90
2018-03-04T05:50:05.265Z,99.90
2018-03-04T05:52:33.512Z,99.90
2018-03-04T05:55:00.974Z,99.90
2018-03-04T05:57:28.455Z,99.90
2018-03-04T05:59:55.934Z,99.90
2018-03-04T06:02:23.414Z,99.90
2018-03-04T06:04:50.877Z,99.90
2018-03-04T06:07:18.368Z,99.90
2018-03-04T06:09:46.619Z,99.90
2018-03-04T06:12:14.094Z,99.90
2018-03-04T06:14:41.588Z,99.90
2018-03-04T06:17:09.070Z,99.90
2018-03-04T06:19:36.577Z,99.90
2018-03-04T06:22:04.839Z,99.90
2018-03-04T06:24:32.313Z,99.90
2018-03-04T06:27:00.557Z,99.90
2018-03-04T06:29:28.029Z,99.90
2018-03-04T06:31:55.493Z,99.90
2018-03-04T06:34:23.778Z,99.90
2018-03-04T06:36:52.006Z,99.90
2018-03-04T06:39:19.472Z,99.90
2018-03-04T06:41:46.958Z,99.90
2018-03-04T06:44:15.189Z,99.90
2018-03-04T06:46:42.671Z,99.90
2018-03-04T06:49:10.154Z,99.90
2018-03-04T06:51:38.424Z,99.90
2018-03-04T06:54:06.702Z,99.90
2018-03-04T06:56:35.097Z,99.90
2018-03-04T06:59:02.636Z,99.90
2018-03-04T07:01:30.969Z,99.90
2018-03-04T07:03:58.588Z,99.90
2018-03-04T07:06:26.817Z,99.90
2018-03-04T07:08:54.296Z,99.90
2018-03-04T07:11:21.757Z,99.90
2018-03-04T07:13:49.230Z,99.90
2018-03-04T07:16:17.466Z,99.90
2018-03-04T07:18:44.954Z,99.90
2018-03-04T07:21:12.476Z,99.90
2018-03-04T07:23:39.957Z,99.90
2018-03-04T07:26:07.411Z,99.90
2018-03-04T07:28:34.889Z,99.90
2018-03-04T07:31:03.205Z,99.90
2018-03-04T07:33:30.692Z,99.90
2018-03-04T07:35:58.158Z,99.90
2018-03-04T07:38:25.649Z,99.90
2018-03-04T07:40:53.953Z,99.90
2018-03-04T07:43:21.431Z,99.90
2018-03-04T07:45:48.898Z,99.90
2018-03-04T07:48:16.364Z,99.90
2018-03-04T07:50:43.986Z,99.90
2018-03-04T07:53:11.434Z,99.90
2018-03-04T07:55:38.900Z,99.90
2018-03-04T07:58:06.353Z,99.90
2018-03-04T08:00:33.826Z,99.90
2018-03-04T08:03:01.298Z,99.90
2018-03-04T08:05:28.778Z,99.90
2018-03-04T08:07:57.091Z,99.90
2018-03-04T08:10:24.622Z,99.90
2018-03-04T08:12:52.847Z,99.90
2018-03-04T08:15:20.313Z,99.90
2018-03-04T08:17:47.783Z,99.90
2018-03-04T08:20:15.250Z,99.90
2018-03-04T08:22:42.717Z,99.90
2018-03-04T08:25:22.813Z,99.90
2018-03-04T08:28:02.352Z,99.90
2018-03-04T08:30:29.828Z,99.90
2018-03-04T08:32:57.412Z,99.90
2018-03-04T08:35:24.900Z,99.90
2018-03-04T08:37:53.138Z,99.90
2018-03-04T08:40:20.623Z,99.90
2018-03-04T08:42:48.859Z,99.90
2018-03-04T08:45:16.394Z,99.90
2018-03-04T08:47:43.874Z,99.90
2018-03-04T08:50:11.352Z,99.90
2018-03-04T08:52:38.893Z,99.90
2018-03-04T08:55:06.353Z,99.90
2018-03-04T08:57:33.989Z,99.90
2018-03-04T09:00:01.461Z,99.90
2018-03-04T09:02:29.096Z,99.90
2018-03-04T09:04:56.571Z,99.90
2018-03-04T09:07:24.064Z,99.90
2018-03-04T09:09:51.744Z,99.90
2018-03-04T09:12:20.004Z,99.90
2018-03-04T09:14:47.530Z,99.90
2018-03-04T09:17:15.152Z,99.90
2018-03-04T09:19:43.486Z,99.90
2018-03-04T09:22:10.926Z,99.90
2018-03-04T09:24:38.418Z,99.90
2018-03-04T09:27:05.922Z,99.90
2018-03-04T09:29:33.435Z,99.90
2018-03-04T09:32:00.957Z,99.90
2018-03-04T09:34:28.441Z,99.90
2018-03-04T09:36:56.216Z,99.90
2018-03-04T09:39:24.897Z,99.90
2018-03-04T09:41:52.408Z,99.90
2018-03-04T09:44:19.958Z,99.90
2018-03-04T09:46:47.626Z,99.90
2018-03-04T09:49:15.190Z,99.90
2018-03-04T09:51:43.637Z,99.90
2018-03-04T09:54:11.889Z,99.90
2018-03-04T09:56:39.501Z,99.90
2018-03-04T09:59:07.093Z,99.90
2018-03-04T10:01:34.602Z,99.90
2018-03-04T10:04:02.246Z,99.90
2018-03-04T10:06:32.254Z,99.90
2018-03-04T10:09:00.601Z,99.90
2018-03-04T10:11:28.266Z,99.90
2018-03-04T10:13:55.734Z,99.90
2018-03-04T10:16:23.566Z,99.90
2018-03-04T10:18:51.064Z,99.90
2018-03-04T10:21:19.395Z,99.90
2018-03-04T10:23:46.901Z,99.90
2018-03-04T10:26:14.629Z,99.90
2018-03-04T10:28:42.150Z,99.90
2018-03-04T10:31:09.659Z,99.90
2018-03-04T10:33:37.195Z,99.90
2018-03-04T10:36:04.918Z,99.90
2018-03-04T10:38:32.474Z,99.90
2018-03-04T10:41:00.765Z,99.90
2018-03-04T10:43:28.296Z,99.90
2018-03-04T10:45:56.807Z,99.90
2018-03-04T10:48:24.323Z,99.90
2018-03-04T10:50:51.901Z,99.90
2018-03-04T10:53:20.220Z,99.90
2018-03-04T10:55:48.002Z,99.90
2018-03-04T10:58:15.669Z,99.90
2018-03-04T11:00:47.404Z,99.90
2018-03-04T11:03:16.778Z,99.90
2018-03-04T11:05:45.115Z,99.90
2018-03-04T11:08:14.278Z,99.90
2018-03-04T11:10:42.055Z,99.90
2018-03-04T11:13:10.073Z,99.90
2018-03-04T11:15:37.794Z,99.90
2018-03-04T11:18:05.951Z,99.90
2018-03-04T11:20:33.770Z,99.90
2018-03-04T11:23:02.140Z,99.90
2018-03-04T11:25:29.913Z,99.90
2018-03-04T11:27:57.701Z,99.90
2018-03-04T11:30:25.865Z,99.90
2018-03-04T11:32:53.427Z,99.90
2018-03-04T11:35:22.003Z,99.90
2018-03-04T11:37:49.563Z,99.90
2018-03-04T11:40:17.131Z,99.90
2018-03-04T11:42:44.609Z,99.90
2018-03-04T11:45:12.180Z,99.90
2018-03-04T11:47:39.802Z,99.90
2018-03-04T11:50:07.343Z,99.90
2018-03-04T11:52:34.921Z,99.90
2018-03-04T11:55:02.502Z,99.90
2018-03-04T11:57:30.134Z,99.90
2018-03-04T11:59:58.443Z,99.90
2018-03-04T12:02:25.941Z,99.90
2018-03-04T12:04:54.218Z,99.90
2018-03-04T12:07:21.737Z,99.90
2018-03-04T12:09:49.338Z,99.90
2018-03-04T12:12:16.889Z,99.50
2018-03-04T12:14:44.390Z,99.10
2018-03-04T12:17:11.927Z,97.70
2018-03-04T12:19:39.581Z,96.60
2018-03-04T12:22:07.206Z,95.70
2018-03-04T12:24:34.864Z,96.10
2018-03-04T12:27:02.395Z,95.90
2018-03-04T12:29:29.958Z,95.60
2018-03-04T12:31:57.691Z,94.40
2018-03-04T12:34:25.195Z,94.00
2018-03-04T12:36:52.746Z,93.30
2018-03-04T12:39:20.281Z,92.70
2018-03-04T12:41:48.589Z,92.50
2018-03-04T12:44:16.102Z,92.60
2018-03-04T12:46:43.641Z,92.30
2018-03-04T12:49:11.318Z,92.20
2018-03-04T12:51:39.124Z,91.80
2018-03-04T12:54:06.675Z,92.00
2018-03-04T12:56:34.158Z,92.90
2018-03-04T12:59:01.641Z,93.50
2018-03-04T13:01:29.124Z,92.90
2018-03-04T13:03:57.370Z,93.30
2018-03-04T13:06:24.854Z,93.30
2018-03-04T13:08:53.106Z,94.30
2018-03-04T13:11:20.576Z,94.30
2018-03-04T13:13:48.810Z,94.60
2018-03-04T13:16:16.305Z,94.60
2018-03-04T13:18:45.297Z,94.40
2018-03-04T13:21:14.292Z,94.90
2018-03-04T13:23:43.282Z,94.70
2018-03-04T13:26:10.757Z,94.70
2018-03-04T13:28:38.239Z,95.10
2018-03-04T13:31:05.741Z,95.20
2018-03-04T13:33:34.734Z,95.30
2018-03-04T13:36:02.214Z,95.30
2018-03-04T13:38:30.461Z,95.60
2018-03-04T13:40:58.039Z,95.60
2018-03-04T13:43:26.348Z,95.90
2018-03-04T13:45:54.045Z,95.90
2018-03-04T13:48:21.622Z,95.90
2018-03-04T13:50:49.559Z,95.90
2018-03-04T13:53:18.081Z,96.30
2018-03-04T13:55:46.391Z,96.70
2018-03-04T13:58:14.497Z,96.80
2018-03-04T14:00:42.214Z,96.90
2018-03-04T14:03:11.167Z,97.20
2018-03-04T14:05:39.825Z,97.20
2018-03-04T14:08:08.827Z,97.30
2018-03-04T14:10:37.679Z,97.30
2018-03-04T14:13:06.637Z,97.20
2018-03-04T14:15:36.557Z,97.00
2018-03-04T14:18:04.258Z,97.00
2018-03-04T14:20:31.882Z,97.20
2018-03-04T14:22:59.466Z,97.40
2018-03-04T14:25:27.127Z,97.70
2018-03-04T14:27:55.498Z,97.90
2018-03-04T14:30:23.097Z,97.90
2018-03-04T14:32:50.827Z,97.90
2018-03-04T14:35:18.829Z,97.70
2018-03-04T14:37:46.699Z,97.90
2018-03-04T14:40:14.390Z,97.80
2018-03-04T14:42:42.311Z,97.90
2018-03-04T14:45:09.849Z,98.00
2018-03-04T14:47:38.231Z,97.90
2018-03-04T14:50:06.688Z,97.90
2018-03-04T14:52:35.036Z,97.90
2018-03-04T14:55:03.015Z,97.90
2018-03-04T14:57:30.621Z,98.10
2018-03-04T14:59:58.249Z,97.90
2018-03-04T15:02:25.917Z,97.80
2018-03-04T15:04:53.631Z,97.90
2018-03-04T15:07:21.135Z,97.80
2018-03-04T15:09:48.659Z,97.90
2018-03-04T15:12:17.290Z,97.90
2018-03-04T15:14:45.563Z,97.90
2018-03-04T15:17:13.106Z,97.90
2018-03-04T15:19:40.622Z,97.90
2018-03-04T15:22:08.130Z,97.80
2018-03-04T15:24:35.781Z,97.60
2018-03-04T15:27:04.840Z,97.70
2018-03-04T15:29:32.349Z,97.60
2018-03-04T15:31:59.901Z,97.80
2018-03-04T15:34:28.389Z,97.80
2018-03-04T15:36:56.156Z,98.00
2018-03-04T15:39:23.892Z,98.40
2018-03-04T15:41:51.435Z,98.20
2018-03-04T15:44:19.040Z,98.20
2018-03-04T15:46:48.042Z,98.30
2018-03-04T15:49:16.315Z,98.30
2018-03-04T15:51:43.874Z,98.20
2018-03-04T15:54:11.414Z,98.30
2018-03-04T15:56:40.152Z,98.40
2018-03-04T15:59:08.093Z,98.40
2018-03-04T16:01:36.537Z,98.40
2018-03-04T16:04:04.055Z,98.40
2018-03-04T16:06:32.440Z,98.50
2018-03-04T16:09:00.577Z,98.60
2018-03-04T16:11:28.255Z,98.70
2018-03-04T16:13:56.156Z,98.60
2018-03-04T16:16:24.087Z,98.70
2018-03-04T16:18:52.029Z,98.80
2018-03-04T16:21:20.564Z,98.80
2018-03-04T16:23:48.631Z,98.80
2018-03-04T16:26:16.607Z,98.80
2018-03-04T16:28:46.488Z,98.90
2018-03-04T16:31:14.697Z,98.90
2018-03-04T16:33:43.030Z,99.00
2018-03-04T16:36:10.827Z,98.90
2018-03-04T16:38:39.108Z,99.00
2018-03-04T16:41:06.825Z,99.10
2018-03-04T16:43:34.597Z,99.20
2018-03-04T16:46:03.010Z,99.60
2018-03-04T16:48:30.851Z,99.90
2018-03-04T16:51:00.258Z,99.90
2018-03-04T16:53:28.833Z,99.90
2018-03-04T16:55:59.118Z,99.90
2018-03-04T16:58:28.338Z,99.90
2018-03-04T17:00:57.115Z,99.90
2018-03-04T17:03:25.057Z,99.90
2018-03-04T17:05:53.676Z,99.90
2018-03-04T17:08:21.416Z,99.90
2018-03-04T17:10:50.613Z,99.90
2018-03-04T17:13:18.623Z,99.90
2018-03-04T17:15:47.475Z,99.90
2018-03-04T17:18:16.620Z,99.90
2018-03-04T17:20:44.407Z,99.90
2018-03-04T17:23:12.085Z,99.90
2018-03-04T17:25:39.653Z,99.90
2018-03-04T17:28:07.166Z,99.90
2018-03-04T17:30:34.698Z,99.90
2018-03-04T17:33:02.981Z,99.90
2018-03-04T17:35:31.430Z,99.90
2018-03-04T17:37:59.082Z,99.90
2018-03-04T17:40:26.907Z,99.90
2018-03-04T17:42:54.858Z,99.90
2018-03-04T17:45:23.160Z,99.90
2018-03-04T17:47:50.686Z,99.90
2018-03-04T17:50:18.969Z,99.90
2018-03-04T17:52:46.937Z,99.90
2018-03-04T17:55:15.311Z,99.90
2018-03-04T17:57:43.603Z,99.90
2018-03-04T18:00:11.828Z,99.90
2018-03-04T18:02:39.357Z,99.90
2018-03-04T18:05:06.870Z,99.90
2018-03-04T18:07:34.361Z,99.90
2018-03-04T18:10:01.829Z,99.90
2018-03-04T18:12:29.319Z,99.90
2018-03-04T18:14:56.788Z,99.90
2018-03-04T18:17:24.278Z,99.90
2018-03-04T18:19:52.594Z,99.90
2018-03-04T18:22:20.093Z,99.90
2018-03-04T18:24:48.323Z,99.90
2018-03-04T18:27:15.917Z,99.90
2018-03-04T18:29:43.377Z,99.90
2018-03-04T18:32:10.889Z,99.90
2018-03-04T18:34:38.385Z,99.90
2018-03-04T18:37:05.805Z,99.90
2018-03-04T18:39:33.293Z,99.90
2018-03-04T18:42:00.775Z,99.90
2018-03-04T18:44:28.341Z,99.90
2018-03-04T18:46:56.590Z,99.90
2018-03-04T18:49:24.165Z,99.90
2018-03-04T18:51:51.628Z,99.90
2018-03-04T18:54:19.873Z,99.90
2018-03-04T18:56:47.348Z,99.90
2018-03-04T18:59:14.829Z,99.90
2018-03-04T19:01:42.359Z,99.90
2018-03-04T19:04:09.850Z,99.90
2018-03-04T19:06:37.327Z,99.90
2018-03-04T19:09:04.785Z,99.90
2018-03-04T19:11:32.258Z,99.90
2018-03-04T19:13:59.730Z,99.90
2018-03-04T19:16:27.201Z,99.90
2018-03-04T19:18:54.661Z,99.90
2018-03-04T19:21:22.145Z,99.90
2018-03-04T19:23:49.701Z,99.90
2018-03-04T19:26:17.932Z,99.90
2018-03-04T19:28:45.429Z,99.90
2018-03-04T19:31:13.694Z,99.90
2018-03-04T19:33:41.916Z,99.90
2018-03-04T19:36:09.424Z,99.90
2018-03-04T19:38:36.896Z,99.90
2018-03-04T19:41:05.145Z,99.90
2018-03-04T19:43:32.672Z,99.90
2018-03-04T19:46:00.869Z,99.90
2018-03-04T19:48:28.366Z,99.90
2018-03-04T19:50:56.608Z,99.90
2018-03-04T19:53:24.885Z,99.90
2018-03-04T19:55:52.459Z,99.90
2018-03-04T19:58:19.968Z,99.90
2018-03-04T20:00:47.563Z,99.90
2018-03-04T20:03:15.049Z,99.90
2018-03-04T20:05:43.307Z,99.90
2018-03-04T20:08:11.501Z,99.90
2018-03-04T20:10:39.022Z,99.90
2018-03-04T20:13:07.289Z,99.90
2018-03-04T20:15:34.771Z,99.90
2018-03-04T20:18:02.245Z,99.90
2018-03-04T20:20:30.504Z,99.90
2018-03-04T20:22:57.995Z,99.90
2018-03-04T20:25:25.476Z,99.90
2018-03-04T20:27:52.961Z,99.90
2018-03-04T20:30:20.446Z,99.90
2018-03-04T20:32:48.699Z,99.90
2018-03-04T20:35:16.167Z,99.90
2018-03-04T20:37:43.641Z,99.90
2018-03-04T20:40:11.889Z,99.90
2018-03-04T20:42:40.169Z,99.90
2018-03-04T20:45:07.828Z,99.90
2018-03-04T20:47:36.831Z,99.90
2018-03-04T20:50:05.297Z,99.90
2018-03-04T20:52:32.875Z,99.90
2018-03-04T20:55:01.428Z,99.90
2018-03-04T20:57:29.228Z,99.90
2018-03-04T20:59:57.876Z,99.90
2018-03-04T21:02:25.377Z,99.90
2018-03-04T21:04:53.640Z,99.90
2018-03-04T21:07:21.906Z,99.90
2018-03-04T21:09:49.420Z,99.90
2018-03-04T21:12:16.930Z,99.90
2018-03-04T21:14:45.204Z,99.90
2018-03-04T21:17:12.778Z,99.90
2018-03-04T21:19:41.252Z,99.90
2018-03-04T21:22:09.721Z,99.90
2018-03-04T21:24:37.230Z,99.90
2018-03-04T21:27:04.823Z,99.90
2018-03-04T21:29:32.358Z,99.90
2018-03-04T21:31:59.866Z,99.90
2018-03-04T21:34:28.103Z,99.90
2018-03-04T21:36:55.585Z,99.90
2018-03-04T21:39:23.073Z,99.90
2018-03-04T21:41:50.549Z,99.90
2018-03-04T21:44:18.036Z,99.90
2018-03-04T21:46:45.618Z,99.90
2018-03-04T21:49:13.232Z,99.90
2018-03-04T21:51:40.685Z,99.90
2018-03-04T21:54:08.162Z,99.90
2018-03-04T21:56:35.634Z,99.90
2018-03-04T21:59:03.123Z,99.90
2018-03-04T22:01:31.404Z,99.90
2018-03-04T22:03:58.992Z,99.90
2018-03-04T22:06:26.456Z,99.90
2018-03-04T22:08:53.939Z,99.90
2018-03-04T22:11:21.492Z,99.90
2018-03-04T22:13:48.952Z,99.90
2018-03-04T22:16:16.456Z,99.90
2018-03-04T22:18:43.948Z,99.90
2018-03-04T22:21:11.957Z,99.90
2018-03-04T22:23:40.218Z,99.90
2018-03-04T22:26:07.686Z,99.90
2018-03-04T22:28:35.241Z,99.90
2018-03-04T22:31:02.733Z,99.90
2018-03-04T22:33:30.961Z,99.90
2018-03-04T22:35:58.438Z,99.90
2018-03-04T22:38:26.801Z,99.90
2018-03-04T22:40:55.048Z,99.90
2018-03-04T22:43:22.582Z,99.90
2018-03-04T22:45:50.181Z,99.90
2018-03-04T22:48:17.672Z,99.90
2018-03-04T22:50:46.051Z,99.90
2018-03-04T22:53:13.575Z,99.90
2018-03-04T22:55:41.134Z,99.90
2018-03-04T22:58:08.818Z,99.90
2018-03-04T23:00:36.273Z,99.90
2018-03-04T23:03:04.514Z,99.90
2018-03-04T23:05:31.982Z,99.90
2018-03-04T23:07:59.446Z,99.90
2018-03-04T23:10:26.921Z,99.90
2018-03-04T23:12:54.378Z,99.90
2018-03-04T23:15:21.847Z,99.90
2018-03-04T23:17:50.087Z,99.90
2018-03-04T23:20:17.745Z,99.90
2018-03-04T23:22:45.196Z,99.90
2018-03-04T23:25:12.666Z,99.90
2018-03-04T23:27:40.144Z,99.90
2018-03-04T23:30:07.593Z,99.90
2018-03-04T23:32:35.076Z,99.90
2018-03-04T23:35:03.293Z,99.90
2018-03-04T23:37:30.762Z,99.90
2018-03-04T23:39:58.228Z,99.90
2018-03-04T23:42:25.709Z,99.90
2018-03-04T23:44:53.161Z,99.90
2018-03-04T23:47:20.747Z,99.90
2018-03-04T23:49:48.198Z,99.90
2018-03-04T23:52:16.455Z,99.90
2018-03-04T23:54:43.926Z,99.90
2018-03-04T23:57:12.173Z,99.90
2018-03-04T23:59:39.645Z,99.90
