createdAt,value
2019-04-11T05:02:59.256Z,14.10
2019-04-11T05:05:28.724Z,14.10
2019-04-11T05:07:56.373Z,14.20
2019-04-11T05:10:26.223Z,14.30
2019-04-11T05:12:55.004Z,14.30
2019-04-11T05:15:24.358Z,14.40
2019-04-11T05:17:53.334Z,14.50
2019-04-11T05:20:23.859Z,14.50
2019-04-11T05:22:51.796Z,14.50
2019-04-11T05:25:22.258Z,14.60
2019-04-11T05:27:51.172Z,14.60
2019-04-11T05:30:19.757Z,14.60
2019-04-11T05:32:49.319Z,14.60
2019-04-11T05:35:19.671Z,14.70
2019-04-11T05:37:48.142Z,14.70
2019-04-11T05:40:17.869Z,14.70
2019-04-11T05:42:50.990Z,14.80
2019-04-11T05:45:21.153Z,14.80
2019-04-11T05:47:53.439Z,14.80
2019-04-11T05:50:26.404Z,14.80
2019-04-11T05:52:55.145Z,14.80
2019-04-11T05:55:25.917Z,14.80
2019-04-11T05:57:54.420Z,14.80
2019-04-11T06:00:28.417Z,14.80
2019-04-11T06:03:01.766Z,14.80
2019-04-11T06:05:37.875Z,14.90
2019-04-11T06:08:07.983Z,14.90
2019-04-11T06:10:43.471Z,14.90
2019-04-11T06:13:13.529Z,14.90
2019-04-11T06:15:47.186Z,14.90
2019-04-11T06:20:52.095Z,14.90
2019-04-11T06:23:27.806Z,14.90
2019-04-11T06:26:03.605Z,14.90
2019-04-11T06:28:33.716Z,14.90
2019-04-11T06:31:06.176Z,14.90
2019-04-11T06:33:38.283Z,14.90
2019-04-11T06:38:59.897Z,14.90
2019-04-11T06:41:33.244Z,14.90
2019-04-11T06:44:07.257Z,14.90
2019-04-11T06:46:51.513Z,14.90
2019-04-11T06:49:16.310Z,14.90
2019-04-11T06:51:50.467Z,15.00
2019-04-11T06:54:27.067Z,15.00
2019-04-11T06:56:57.324Z,15.00
2019-04-11T06:59:32.364Z,15.10
2019-04-11T07:02:11.521Z,15.30
2019-04-11T07:04:40.554Z,15.50
2019-04-11T07:07:12.810Z,15.70
2019-04-11T07:09:45.237Z,15.90
2019-04-11T07:12:22.205Z,16.10
2019-04-11T07:14:56.246Z,16.30
2019-04-11T07:17:31.771Z,16.50
2019-04-11T07:20:06.735Z,16.70
2019-04-11T07:22:41.061Z,16.90
2019-04-11T07:25:14.710Z,17.00
2019-04-11T07:27:49.278Z,17.10
2019-04-11T07:32:55.313Z,17.40
2019-04-11T07:35:29.585Z,17.50
2019-04-11T07:37:58.796Z,17.60
2019-04-11T07:40:33.371Z,17.70
2019-04-11T07:43:13.259Z,17.80
2019-04-11T07:46:44.424Z,18.00
2019-04-11T07:49:13.328Z,18.20
2019-04-11T07:51:45.930Z,18.30
2019-04-11T07:54:20.561Z,18.50
2019-04-11T07:56:54.965Z,18.60
2019-04-11T07:59:29.462Z,18.80
2019-04-11T08:03:06.264Z,18.90
2019-04-11T08:05:44.694Z,19.00
2019-04-11T08:08:23.273Z,19.20
2019-04-11T08:10:58.140Z,19.30
2019-04-11T08:13:31.010Z,19.40
2019-04-11T08:16:06.385Z,19.50
2019-04-11T08:18:38.977Z,19.60
2019-04-11T08:21:12.417Z,19.70
2019-04-11T08:23:43.549Z,19.80
2019-04-11T08:26:33.937Z,19.90
2019-04-11T08:29:09.189Z,20.00
2019-04-11T08:31:36.490Z,20.10
2019-04-11T08:34:07.257Z,20.20
2019-04-11T08:36:42.092Z,20.30
2019-04-11T08:39:15.824Z,20.30
2019-04-11T08:42:07.743Z,20.40
2019-04-11T08:44:39.653Z,20.50
2019-04-11T08:47:12.082Z,20.60
2019-04-11T08:49:44.013Z,20.60
2019-04-11T08:52:21.075Z,20.70
2019-04-11T08:54:54.098Z,20.80
2019-04-11T08:57:34.000Z,20.80
2019-04-11T09:00:06.310Z,20.90
2019-04-11T09:02:40.787Z,20.90
2019-04-11T09:05:15.662Z,20.90
2019-04-11T09:07:46.722Z,20.90
2019-04-11T09:10:21.950Z,20.90
2019-04-11T09:12:55.120Z,20.90
2019-04-11T09:15:30.525Z,20.90
2019-04-11T09:18:07.507Z,20.80
2019-04-11T09:23:14.778Z,20.80
2019-04-11T09:25:51.387Z,20.70
2019-04-11T09:28:21.825Z,20.70
2019-04-11T09:30:56.918Z,20.60
2019-04-11T09:33:31.014Z,20.60
2019-04-11T09:35:59.755Z,20.50
2019-04-11T09:41:00.513Z,20.40
2019-04-11T09:43:31.763Z,20.40
2019-04-11T09:47:08.088Z,20.30
2019-04-11T09:49:41.243Z,20.30
2019-04-11T09:52:14.335Z,20.20
2019-04-11T09:55:04.820Z,20.10
2019-04-11T09:57:36.580Z,20.00
2019-04-11T10:02:14.527Z,20.00
2019-04-11T10:04:43.803Z,19.90
2019-04-11T10:07:21.611Z,19.80
2019-04-11T10:09:56.803Z,19.80
2019-04-11T10:12:29.766Z,19.70
2019-04-11T10:14:58.736Z,19.70
2019-04-11T10:17:48.468Z,19.60
2019-04-11T10:20:18.334Z,19.60
2019-04-11T10:22:52.543Z,19.50
2019-04-11T10:25:37.210Z,19.50
2019-04-11T10:28:37.620Z,19.40
2019-04-11T10:31:08.686Z,19.30
2019-04-11T10:33:41.521Z,19.30
2019-04-11T10:36:45.597Z,19.20
2019-04-11T10:39:20.091Z,19.20
2019-04-11T10:41:51.842Z,19.10
2019-04-11T10:44:25.702Z,19.10
2019-04-11T10:46:57.807Z,19.00
2019-04-11T10:49:34.480Z,19.00
2019-04-11T10:52:07.630Z,19.00
2019-04-11T10:54:37.314Z,18.90
2019-04-11T10:57:11.911Z,18.90
2019-04-11T10:59:40.794Z,18.80
2019-04-11T11:02:45.284Z,18.80
2019-04-11T11:05:17.315Z,18.80
2019-04-11T11:07:44.620Z,18.70
2019-04-11T11:10:16.027Z,18.70
2019-04-11T11:12:53.863Z,18.70
2019-04-11T11:15:27.674Z,18.70
2019-04-11T11:19:28.618Z,18.60
2019-04-11T11:21:33.974Z,18.60
2019-04-11T11:24:07.152Z,18.60
2019-04-11T11:26:39.028Z,18.60
2019-04-11T11:29:18.890Z,18.50
2019-04-11T11:31:50.447Z,18.50
2019-04-11T11:34:24.850Z,18.40
2019-04-11T11:36:58.600Z,18.40
2019-04-11T11:39:31.694Z,18.40
2019-04-11T11:42:06.193Z,18.40
2019-04-11T11:44:41.449Z,18.40
2019-04-11T11:47:15.520Z,18.40
2019-04-11T11:49:53.749Z,18.40
2019-04-11T11:52:22.868Z,18.40
2019-04-11T11:54:55.640Z,18.40
2019-04-11T11:57:27.406Z,18.40
2019-04-11T12:00:00.762Z,18.30
2019-04-11T12:02:36.886Z,18.30
2019-04-11T12:05:14.715Z,18.30
2019-04-11T12:07:43.312Z,18.30
2019-04-11T12:10:17.771Z,18.30
2019-04-11T12:12:51.934Z,18.30
2019-04-11T12:15:57.375Z,18.30
2019-04-11T12:18:44.497Z,18.30
2019-04-11T12:21:11.415Z,18.20
2019-04-11T12:23:55.453Z,18.20
2019-04-11T12:26:15.176Z,18.20
2019-04-11T12:28:52.064Z,18.20
2019-04-11T12:31:19.708Z,18.20
2019-04-11T12:34:57.678Z,18.20
2019-04-11T12:37:29.817Z,18.20
2019-04-11T12:40:04.145Z,18.20
2019-04-11T12:42:35.914Z,18.20
2019-04-11T12:45:10.241Z,18.20
2019-04-11T12:47:42.995Z,18.20
2019-04-11T12:50:16.010Z,18.10
2019-04-11T12:52:51.790Z,18.10
2019-04-11T12:55:25.562Z,18.10
2019-04-11T12:58:00.779Z,18.20
2019-04-11T13:00:36.435Z,18.10
2019-04-11T13:03:10.600Z,18.10
2019-04-11T13:05:39.597Z,18.10
2019-04-11T13:08:43.881Z,18.10
2019-04-11T13:11:14.294Z,18.10
2019-04-11T13:14:03.388Z,18.20
2019-04-11T13:16:32.146Z,18.20
2019-04-11T13:19:06.434Z,18.20
2019-04-11T13:22:05.761Z,18.20
2019-04-11T13:24:55.600Z,18.20
2019-04-11T13:27:31.362Z,18.20
2019-04-11T13:30:20.135Z,18.20
2019-04-11T13:32:51.107Z,18.20
2019-04-11T13:35:25.745Z,18.30
2019-04-11T13:37:59.656Z,18.30
2019-04-11T13:40:32.395Z,18.30
2019-04-11T13:43:06.701Z,18.30
2019-04-11T13:45:40.039Z,18.40
2019-04-11T13:48:14.283Z,18.40
2019-04-11T13:50:43.135Z,18.40
2019-04-11T13:53:17.774Z,18.40
2019-04-11T13:55:48.382Z,18.50
2019-04-11T13:58:22.970Z,18.50
2019-04-11T14:00:54.042Z,18.50
2019-04-11T14:03:55.555Z,18.60
2019-04-11T14:06:29.944Z,18.60
2019-04-11T14:09:13.861Z,18.60
2019-04-11T14:11:46.277Z,18.70
2019-04-11T14:14:18.901Z,18.70
2019-04-11T14:16:58.336Z,18.70
2019-04-11T14:19:33.810Z,18.70
2019-04-11T14:22:02.636Z,18.80
2019-04-11T14:24:35.382Z,18.80
2019-04-11T14:27:07.171Z,18.80
2019-04-11T14:29:42.873Z,18.90
2019-04-11T14:32:19.191Z,18.90
2019-04-11T14:35:00.009Z,18.90
2019-04-11T14:37:39.043Z,19.00
2019-04-11T14:40:20.350Z,19.00
2019-04-11T14:42:58.650Z,19.00
2019-04-11T14:46:37.257Z,19.10
2019-04-11T14:49:10.711Z,19.10
2019-04-11T14:54:32.726Z,19.10
2019-04-11T14:57:08.332Z,19.10
2019-04-11T14:59:40.806Z,19.20
2019-04-11T15:02:14.211Z,19.20
2019-04-11T15:05:19.839Z,19.20
2019-04-11T15:07:49.673Z,19.20
2019-04-11T15:10:25.001Z,19.20
2019-04-11T15:12:55.065Z,19.20
2019-04-11T15:15:29.334Z,19.20
2019-04-11T15:17:59.570Z,19.20
2019-04-11T15:20:34.085Z,19.20
2019-04-11T15:23:37.679Z,19.20
2019-04-11T15:26:18.893Z,19.20
2019-04-11T15:28:51.650Z,19.20
2019-04-11T15:31:38.779Z,19.20
2019-04-11T15:34:02.664Z,19.20
2019-04-11T15:36:31.506Z,19.20
2019-04-11T15:39:04.216Z,19.20
2019-04-11T15:41:34.037Z,19.20
2019-04-11T15:44:11.701Z,19.20
2019-04-11T15:46:38.655Z,19.20
2019-04-11T15:49:20.614Z,19.20
2019-04-11T15:51:44.627Z,19.20
2019-04-11T15:54:19.489Z,19.30
2019-04-11T15:56:53.463Z,19.20
2019-04-11T15:59:27.801Z,19.20
2019-04-11T16:02:01.845Z,19.20
2019-04-11T16:04:34.746Z,19.20
2019-04-11T16:07:10.440Z,19.20
2019-04-11T16:09:39.940Z,19.20
2019-04-11T16:12:16.279Z,19.20
2019-04-11T16:14:42.674Z,19.20
2019-04-11T16:17:19.425Z,19.20
2019-04-11T16:19:51.043Z,19.20
2019-04-11T16:22:25.459Z,19.20
2019-04-11T16:24:57.928Z,19.20
2019-04-11T16:28:28.086Z,19.20
2019-04-11T16:30:58.612Z,19.20
2019-04-11T16:33:32.625Z,19.20
2019-04-11T16:36:12.214Z,19.10
2019-04-11T16:38:50.448Z,19.10
2019-04-11T16:41:25.737Z,19.10
2019-04-11T16:43:58.054Z,19.10
2019-04-11T16:46:31.297Z,19.10
2019-04-11T16:48:59.794Z,19.10
2019-04-11T16:51:31.037Z,19.10
2019-04-11T16:53:58.417Z,19.10
2019-04-11T16:56:27.165Z,19.10
2019-04-11T16:58:56.049Z,19.20
2019-04-11T17:01:24.966Z,19.20
2019-04-11T17:03:55.647Z,19.20
2019-04-11T17:07:28.001Z,19.20
2019-04-11T17:09:57.410Z,19.20
2019-04-11T17:12:26.689Z,19.30
2019-04-11T17:14:54.641Z,19.30
2019-04-11T17:17:26.189Z,19.30
2019-04-11T17:19:52.529Z,19.30
2019-04-11T17:22:21.402Z,19.40
2019-04-11T17:24:50.494Z,19.40
2019-04-11T17:27:20.928Z,19.40
2019-04-11T17:29:49.788Z,19.50
2019-04-11T17:32:18.638Z,19.50
2019-04-11T17:34:47.783Z,19.50
2019-04-11T17:37:16.542Z,19.50
2019-04-11T17:39:45.119Z,19.60
2019-04-11T17:42:16.471Z,19.60
2019-04-11T17:44:45.281Z,19.60
2019-04-11T17:47:14.146Z,19.60
2019-04-11T17:49:42.881Z,19.60
2019-04-11T17:52:13.094Z,19.70
2019-04-11T17:54:41.600Z,19.70
2019-04-11T17:57:10.401Z,19.70
2019-04-11T17:59:39.245Z,19.70
2019-04-11T18:02:10.153Z,19.70
2019-04-11T18:04:37.186Z,19.70
2019-04-11T18:07:05.694Z,19.80
2019-04-11T18:09:34.448Z,19.80
2019-04-11T18:12:03.297Z,19.80
2019-04-11T18:14:32.297Z,19.80
2019-04-11T18:17:04.647Z,19.80
2019-04-11T18:19:31.292Z,19.90
2019-04-11T18:22:07.802Z,19.90
2019-04-11T18:24:29.502Z,19.90
2019-04-11T18:26:58.967Z,19.90
2019-04-11T18:29:27.789Z,19.90
2019-04-11T18:31:56.854Z,19.90
2019-04-11T18:34:25.391Z,19.90
2019-04-11T18:36:54.101Z,19.90
2019-04-11T18:39:23.213Z,19.90
2019-04-11T18:41:51.991Z,19.90
2019-04-11T18:44:22.631Z,19.90
2019-04-11T18:46:51.353Z,19.90
2019-04-11T18:49:21.832Z,19.90
2019-04-11T18:51:50.845Z,19.90
2019-04-11T18:56:45.751Z,19.90
2019-04-11T18:59:14.723Z,19.90
2019-04-11T19:01:46.861Z,19.90
2019-04-11T19:04:16.086Z,19.90
2019-04-11T19:06:45.213Z,19.90
2019-04-11T19:09:14.826Z,19.90
2019-04-11T19:11:43.949Z,19.90
2019-04-11T19:14:11.458Z,19.90
2019-04-11T19:16:40.312Z,19.90
2019-04-11T19:21:37.265Z,19.90
2019-04-11T19:24:08.775Z,19.90
2019-04-11T19:26:34.490Z,19.90
2019-04-11T19:29:03.161Z,19.90
2019-04-11T19:31:32.073Z,19.90
2019-04-11T19:34:04.429Z,19.90
2019-04-11T19:36:31.685Z,19.90
2019-04-11T19:39:01.291Z,19.90
2019-04-11T19:41:29.003Z,20.00
2019-04-11T19:43:58.374Z,20.00
2019-04-11T19:46:27.666Z,20.00
2019-04-11T19:48:59.230Z,20.00
2019-04-11T19:51:28.533Z,20.00
2019-04-11T19:53:54.737Z,20.00
2019-04-11T19:56:32.039Z,20.00
2019-04-11T19:59:00.573Z,20.00
2019-04-11T20:01:29.438Z,20.00
2019-04-11T20:03:58.295Z,20.00
2019-04-11T20:06:28.910Z,20.00
2019-04-11T20:08:57.366Z,20.00
2019-04-11T20:11:25.862Z,20.10
2019-04-11T20:13:54.963Z,20.10
2019-04-11T20:16:23.721Z,20.10
2019-04-11T20:18:56.652Z,20.10
2019-04-11T20:21:21.252Z,20.10
2019-04-11T20:23:50.111Z,20.10
2019-04-11T20:26:20.904Z,20.10
2019-04-11T20:28:50.993Z,20.10
2019-04-11T20:31:17.715Z,20.10
2019-04-11T20:33:46.561Z,20.10
2019-04-11T20:36:17.315Z,20.10
2019-04-11T20:38:47.965Z,20.10
2019-04-11T20:41:16.772Z,20.10
2019-04-11T20:43:45.597Z,20.00
2019-04-11T20:46:14.399Z,20.00
2019-04-11T20:48:43.894Z,20.00
2019-04-11T20:51:12.383Z,20.00
2019-04-11T20:53:40.856Z,20.00
2019-04-11T20:56:10.662Z,20.00
