createdAt,value
2023-04-26T00:04:05.206Z,2.13
2023-04-26T00:09:14.541Z,1.90
2023-04-26T00:14:18.466Z,1.67
2023-04-26T00:19:21.406Z,2.40
2023-04-26T00:24:23.113Z,2.27
2023-04-26T00:29:24.805Z,2.30
2023-04-26T00:34:32.552Z,2.00
2023-04-26T00:39:36.800Z,2.67
2023-04-26T00:44:40.945Z,2.33
2023-04-26T00:49:45.425Z,2.60
2023-04-26T00:54:49.028Z,2.23
2023-04-26T00:59:50.734Z,2.27
2023-04-26T01:04:55.934Z,2.77
2023-04-26T01:10:00.441Z,2.30
2023-04-26T01:15:06.300Z,2.63
2023-04-26T01:20:10.484Z,2.63
2023-04-26T01:25:12.776Z,2.63
2023-04-26T01:30:16.912Z,2.73
2023-04-26T01:35:18.609Z,2.40
2023-04-26T01:40:23.102Z,3.23
2023-04-26T01:45:24.822Z,3.07
2023-04-26T01:50:58.763Z,3.67
2023-04-26T01:56:03.732Z,3.40
2023-04-26T02:01:09.097Z,3.80
2023-04-26T02:06:11.989Z,3.33
2023-04-26T02:11:13.753Z,2.80
2023-04-26T02:16:17.779Z,3.00
2023-04-26T02:21:21.544Z,3.00
2023-04-26T02:26:32.593Z,2.43
2023-04-26T02:31:35.996Z,3.80
2023-04-26T02:36:38.224Z,3.83
2023-04-26T02:41:42.293Z,4.07
2023-04-26T02:46:43.957Z,3.40
2023-04-26T02:51:46.271Z,3.60
2023-04-26T02:56:50.912Z,3.87
2023-04-26T03:01:56.122Z,3.70
2023-04-26T03:06:58.456Z,4.40
2023-04-26T03:12:06.097Z,4.10
2023-04-26T03:17:08.404Z,4.17
2023-04-26T03:22:16.118Z,4.17
2023-04-26T03:27:17.876Z,4.13
2023-04-26T03:32:19.698Z,4.03
2023-04-26T03:37:21.983Z,4.77
2023-04-26T03:42:31.355Z,3.87
2023-04-26T03:47:33.188Z,4.30
2023-04-26T03:52:34.927Z,5.20
2023-04-26T03:57:38.365Z,4.90
2023-04-26T04:02:41.689Z,4.57
2023-04-26T04:07:45.262Z,4.47
2023-04-26T04:12:49.399Z,4.60
2023-04-26T04:17:51.263Z,4.20
2023-04-26T04:22:56.213Z,4.50
2023-04-26T04:28:02.000Z,4.57
2023-04-26T04:33:09.100Z,3.93
2023-04-26T04:38:13.288Z,4.67
2023-04-26T04:43:17.795Z,4.13
2023-04-26T04:48:22.620Z,4.50
2023-04-26T04:53:27.084Z,4.63
2023-04-26T04:58:31.277Z,4.90
2023-04-26T05:03:34.177Z,4.97
2023-04-26T05:08:37.760Z,4.23
2023-04-26T05:13:40.962Z,4.90
2023-04-26T05:18:45.156Z,4.20
2023-04-26T05:23:49.389Z,4.70
2023-04-26T05:28:53.310Z,4.10
2023-04-26T05:34:17.499Z,4.97
2023-04-26T05:39:27.252Z,4.60
2023-04-26T05:44:29.452Z,4.97
2023-04-26T05:49:31.628Z,4.73
2023-04-26T05:54:36.151Z,4.10
2023-04-26T05:59:41.260Z,4.07
2023-04-26T06:04:43.676Z,3.47
2023-04-26T06:09:48.774Z,2.93
2023-04-26T06:14:50.962Z,3.33
2023-04-26T06:20:01.428Z,3.17
2023-04-26T06:25:06.762Z,2.80
2023-04-26T06:30:13.107Z,3.10
2023-04-26T06:35:23.325Z,2.67
2023-04-26T06:40:25.398Z,2.70
2023-04-26T06:45:27.893Z,3.07
2023-04-26T06:50:34.293Z,2.70
2023-04-26T06:55:36.122Z,3.07
2023-04-26T07:00:40.064Z,2.70
2023-04-26T07:05:44.097Z,3.23
2023-04-26T07:10:55.438Z,4.00
2023-04-26T07:15:57.334Z,3.10
2023-04-26T07:21:06.140Z,3.33
2023-04-26T07:26:10.474Z,3.23
2023-04-26T07:31:14.522Z,3.23
2023-04-26T07:36:16.269Z,3.47
2023-04-26T07:41:17.976Z,3.10
2023-04-26T07:46:24.754Z,3.10
2023-04-26T07:51:27.501Z,3.70
2023-04-26T07:56:29.239Z,2.20
2023-04-26T08:01:35.935Z,1.73
2023-04-26T08:06:39.223Z,2.00
2023-04-26T08:11:45.465Z,2.17
2023-04-26T08:16:50.078Z,2.43
2023-04-26T08:21:51.859Z,1.93
2023-04-26T08:26:58.575Z,2.40
2023-04-26T08:32:02.488Z,2.40
2023-04-26T08:37:05.406Z,2.23
2023-04-26T08:42:14.953Z,2.20
2023-04-26T08:47:21.767Z,1.80
2023-04-26T08:52:23.715Z,1.57
2023-04-26T08:57:27.936Z,2.20
2023-04-26T09:02:32.350Z,2.10
2023-04-26T09:07:40.939Z,2.47
2023-04-26T09:12:42.670Z,2.17
2023-04-26T09:17:45.979Z,2.17
2023-04-26T09:22:52.020Z,2.20
2023-04-26T09:27:54.002Z,1.70
2023-04-26T09:32:57.207Z,2.23
2023-04-26T09:38:07.817Z,1.80
2023-04-26T09:43:24.944Z,1.23
2023-04-26T09:48:30.689Z,1.40
2023-04-26T09:53:46.557Z,1.50
2023-04-26T09:58:58.112Z,1.60
2023-04-26T10:04:04.615Z,1.83
2023-04-26T10:09:09.192Z,2.10
2023-04-26T10:14:14.078Z,2.37
2023-04-26T10:19:18.382Z,1.50
2023-04-26T10:24:20.176Z,1.40
2023-04-26T10:29:24.850Z,1.60
2023-04-26T10:34:33.297Z,1.50
2023-04-26T10:39:35.015Z,1.20
2023-04-26T10:44:45.887Z,1.30
2023-04-26T10:49:50.468Z,1.57
2023-04-26T10:54:57.992Z,1.93
2023-04-26T11:00:14.694Z,1.60
2023-04-26T11:05:47.446Z,1.70
2023-04-26T11:11:04.787Z,1.60
2023-04-26T11:16:11.231Z,1.60
2023-04-26T11:21:18.311Z,1.63
2023-04-26T11:26:20.054Z,1.50
2023-04-26T11:31:22.185Z,1.42
2023-04-26T11:36:28.649Z,1.98
2023-04-26T11:41:30.529Z,1.45
2023-04-26T11:46:34.585Z,1.30
2023-04-26T11:51:39.020Z,1.10
2023-04-26T11:56:42.950Z,1.23
2023-04-26T12:01:51.518Z,1.30
2023-04-26T12:06:53.307Z,1.30
2023-04-26T12:12:02.254Z,1.40
2023-04-26T12:17:10.533Z,1.75
2023-04-26T12:22:14.704Z,1.67
2023-04-26T12:27:22.921Z,1.73
2023-04-26T12:32:27.534Z,1.00
2023-04-26T12:37:29.355Z,1.10
2023-04-26T12:42:33.437Z,1.20
2023-04-26T12:47:35.527Z,1.60
2023-04-26T12:52:37.278Z,1.80
2023-04-26T12:57:43.149Z,1.40
2023-04-26T13:02:47.491Z,1.73
2023-04-26T13:07:51.741Z,1.60
2023-04-26T13:12:53.966Z,1.00
2023-04-26T13:17:55.919Z,1.50
2023-04-26T13:22:59.911Z,1.42
2023-04-26T13:28:04.471Z,1.30
2023-04-26T13:33:06.239Z,1.15
2023-04-26T13:38:08.095Z,1.08
2023-04-26T13:43:10.763Z,1.25
2023-04-26T13:48:19.437Z,1.85
2023-04-26T13:53:23.822Z,0.82
2023-04-26T13:58:27.989Z,0.65
2023-04-26T14:03:30.057Z,1.20
2023-04-26T14:08:32.019Z,1.50
2023-04-26T14:13:35.835Z,1.08
2023-04-26T14:18:37.714Z,0.90
2023-04-26T14:23:44.468Z,1.10
2023-04-26T14:28:46.252Z,1.05
2023-04-26T14:33:50.238Z,1.40
2023-04-26T14:38:51.972Z,1.35
2023-04-26T14:43:56.151Z,1.10
2023-04-26T14:48:58.216Z,0.90
2023-04-26T14:54:02.402Z,1.00
2023-04-26T14:59:04.397Z,1.20
2023-04-26T15:04:08.662Z,1.20
2023-04-26T15:09:13.163Z,1.42
2023-04-26T15:14:17.137Z,1.80
2023-04-26T15:19:19.426Z,1.00
2023-04-26T15:24:23.569Z,1.08
2023-04-26T15:29:25.348Z,1.20
2023-04-26T15:34:30.201Z,1.38
2023-04-26T15:39:38.348Z,1.15
2023-04-26T15:44:42.454Z,1.23
2023-04-26T15:49:46.388Z,1.38
2023-04-26T15:54:48.273Z,1.70
2023-04-26T15:59:50.005Z,1.42
2023-04-26T16:04:57.312Z,1.70
2023-04-26T16:10:01.151Z,1.75
2023-04-26T16:15:06.814Z,1.30
2023-04-26T16:20:11.611Z,1.20
2023-04-26T16:25:13.488Z,1.65
2023-04-26T16:30:15.406Z,1.83
2023-04-26T16:35:22.568Z,1.63
2023-04-26T16:40:27.412Z,1.70
2023-04-26T16:45:31.404Z,2.35
2023-04-26T16:50:35.652Z,3.17
2023-04-26T16:55:41.798Z,2.00
2023-04-26T17:00:46.106Z,1.55
2023-04-26T17:05:50.640Z,2.40
2023-04-26T17:10:52.825Z,2.17
2023-04-26T17:15:57.176Z,2.45
2023-04-26T17:21:01.736Z,4.25
2023-04-26T17:26:05.892Z,1.80
2023-04-26T17:31:15.439Z,1.80
2023-04-26T17:36:17.821Z,1.73
2023-04-26T17:41:22.507Z,1.70
2023-04-26T17:46:26.627Z,1.83
2023-04-26T17:51:28.483Z,1.88
2023-04-26T17:56:30.476Z,2.30
2023-04-26T18:01:34.751Z,2.05
2023-04-26T18:06:40.181Z,1.80
2023-04-26T18:11:47.590Z,2.53
2023-04-26T18:16:51.588Z,2.10
2023-04-26T18:21:55.603Z,2.30
2023-04-26T18:26:57.396Z,2.33
2023-04-26T18:32:01.392Z,2.20
2023-04-26T18:37:03.301Z,2.25
2023-04-26T18:42:05.510Z,2.33
2023-04-26T18:47:09.857Z,2.17
2023-04-26T18:52:11.611Z,1.93
2023-04-26T18:57:14.764Z,2.47
2023-04-26T19:02:16.700Z,2.13
2023-04-26T19:07:21.112Z,2.47
2023-04-26T19:12:25.402Z,2.47
2023-04-26T19:17:31.822Z,2.10
2023-04-26T19:22:37.334Z,2.20
2023-04-26T19:27:44.817Z,1.80
2023-04-26T19:32:46.781Z,1.90
2023-04-26T19:38:00.710Z,1.70
2023-04-26T19:43:04.099Z,1.60
2023-04-26T19:48:12.951Z,1.67
2023-04-26T19:53:17.183Z,1.50
2023-04-26T19:58:24.277Z,1.70
2023-04-26T20:03:28.484Z,1.90
2023-04-26T20:08:31.509Z,2.20
2023-04-26T20:13:38.135Z,2.53
2023-04-26T20:18:39.950Z,2.33
2023-04-26T20:23:41.700Z,2.53
2023-04-26T20:28:43.655Z,3.17
2023-04-26T20:33:45.564Z,2.93
2023-04-26T20:38:49.770Z,2.50
2023-04-26T20:43:56.526Z,2.50
2023-04-26T20:49:01.542Z,2.60
2023-04-26T20:54:06.463Z,2.80
2023-04-26T20:59:18.806Z,2.70
2023-04-26T21:04:25.428Z,3.17
2023-04-26T21:09:31.676Z,3.23
2023-04-26T21:14:33.368Z,3.30
2023-04-26T21:19:38.571Z,3.47
2023-04-26T21:24:45.555Z,3.70
2023-04-26T21:29:47.208Z,3.90
2023-04-26T21:34:49.001Z,4.27
2023-04-26T21:39:50.829Z,3.47
2023-04-26T21:45:00.695Z,4.20
2023-04-26T21:50:07.701Z,4.10
2023-04-26T21:55:09.895Z,3.73
2023-04-26T22:00:13.208Z,3.83
2023-04-26T22:05:19.988Z,4.30
2023-04-26T22:10:21.712Z,4.10
2023-04-26T22:15:23.409Z,4.83
2023-04-26T22:20:25.126Z,4.60
2023-04-26T22:25:26.980Z,4.33
2023-04-26T22:30:31.061Z,3.60
2023-04-26T22:35:32.916Z,3.87
2023-04-26T22:40:37.389Z,4.50
2023-04-26T22:45:41.489Z,4.33
2023-04-26T22:50:45.768Z,4.63
2023-04-26T22:55:51.824Z,4.37
2023-04-26T23:00:55.837Z,4.70
2023-04-26T23:05:59.868Z,4.47
2023-04-26T23:11:11.305Z,4.10
2023-04-26T23:16:18.693Z,4.30
2023-04-26T23:21:20.624Z,4.83
2023-04-26T23:26:31.570Z,4.90
2023-04-26T23:31:33.351Z,4.33
2023-04-26T23:36:35.125Z,4.83
2023-04-26T23:41:41.860Z,4.60
2023-04-26T23:46:43.603Z,5.00
2023-04-26T23:51:50.080Z,5.17
2023-04-26T23:56:52.095Z,5.23
