createdAt,value
2023-01-08T00:02:25.525Z,0.70
2023-01-08T00:07:30.372Z,2.60
2023-01-08T00:12:34.542Z,0.57
2023-01-08T00:17:38.081Z,0.53
2023-01-08T00:22:43.193Z,0.50
2023-01-08T00:27:47.433Z,0.53
2023-01-08T00:32:51.046Z,0.50
2023-01-08T00:37:56.085Z,1.00
2023-01-08T00:42:59.709Z,1.00
2023-01-08T00:48:03.259Z,0.70
2023-01-08T00:53:08.225Z,0.80
2023-01-08T00:58:12.331Z,0.70
2023-01-08T01:03:16.015Z,0.97
2023-01-08T01:08:21.007Z,0.80
2023-01-08T01:13:24.709Z,0.63
2023-01-08T01:18:28.657Z,0.60
2023-01-08T01:23:33.498Z,0.93
2023-01-08T01:28:37.096Z,0.60
2023-01-08T01:33:40.751Z,0.60
2023-01-08T01:38:46.162Z,1.17
2023-01-08T01:43:49.819Z,0.80
2023-01-08T01:49:01.059Z,0.90
2023-01-08T01:54:10.412Z,0.50
2023-01-08T01:59:14.344Z,0.90
2023-01-08T02:04:18.711Z,0.60
2023-01-08T02:09:31.217Z,1.90
2023-01-08T02:14:42.748Z,0.70
2023-01-08T02:19:50.117Z,0.70
2023-01-08T02:25:02.587Z,1.20
2023-01-08T02:30:08.966Z,1.40
2023-01-08T02:35:13.073Z,0.80
2023-01-08T02:40:26.157Z,0.83
2023-01-08T02:45:46.388Z,0.80
2023-01-08T02:50:55.726Z,1.17
2023-01-08T02:56:02.863Z,1.00
2023-01-08T03:01:10.579Z,0.80
2023-01-08T03:06:16.951Z,1.00
2023-01-08T03:11:22.657Z,1.23
2023-01-08T03:16:36.955Z,1.13
2023-01-08T03:21:42.334Z,1.20
2023-01-08T03:26:48.459Z,1.10
2023-01-08T03:31:56.280Z,1.20
2023-01-08T03:37:03.897Z,0.80
2023-01-08T03:42:11.389Z,1.00
2023-01-08T03:47:17.317Z,0.90
2023-01-08T03:52:25.236Z,0.60
2023-01-08T03:57:28.843Z,0.70
2023-01-08T04:02:33.961Z,1.03
2023-01-08T04:07:37.951Z,0.80
2023-01-08T04:12:43.793Z,0.50
2023-01-08T04:17:49.323Z,0.73
2023-01-08T04:22:52.883Z,0.87
2023-01-08T04:27:56.749Z,0.83
2023-01-08T04:33:01.913Z,0.87
2023-01-08T04:38:05.553Z,0.97
2023-01-08T04:43:09.066Z,0.40
2023-01-08T04:48:13.995Z,0.43
2023-01-08T04:53:17.533Z,0.90
2023-01-08T04:58:21.041Z,0.60
2023-01-08T05:03:26.071Z,1.00
2023-01-08T05:08:29.676Z,0.50
2023-01-08T05:13:33.139Z,0.70
2023-01-08T05:18:37.991Z,0.73
2023-01-08T05:23:41.620Z,0.90
2023-01-08T05:28:45.288Z,0.60
2023-01-08T05:33:51.427Z,0.47
2023-01-08T05:38:55.603Z,0.40
2023-01-08T05:43:59.104Z,0.60
2023-01-08T05:49:03.988Z,0.50
2023-01-08T05:54:08.414Z,0.50
2023-01-08T05:59:12.236Z,0.70
2023-01-08T06:04:17.477Z,0.60
2023-01-08T06:09:21.224Z,0.53
2023-01-08T06:14:24.965Z,0.30
2023-01-08T06:19:30.066Z,0.50
2023-01-08T06:24:33.671Z,0.50
2023-01-08T06:29:37.177Z,0.80
2023-01-08T06:34:42.024Z,0.50
2023-01-08T06:39:45.537Z,0.53
2023-01-08T06:44:49.077Z,0.30
2023-01-08T06:49:54.001Z,0.60
2023-01-08T06:54:57.524Z,0.30
2023-01-08T07:00:01.030Z,0.20
2023-01-08T07:05:06.345Z,0.70
2023-01-08T07:10:10.423Z,0.20
2023-01-08T07:15:14.049Z,0.30
2023-01-08T07:20:19.129Z,0.27
2023-01-08T07:25:24.129Z,0.17
2023-01-08T07:30:30.633Z,0.50
2023-01-08T07:35:36.870Z,0.20
2023-01-08T07:40:40.365Z,0.30
2023-01-08T07:45:44.275Z,0.50
2023-01-08T07:50:49.290Z,0.10
2023-01-08T07:55:52.840Z,0.17
2023-01-08T08:00:59.338Z,0.30
2023-01-08T08:06:04.636Z,0.10
2023-01-08T08:11:08.118Z,0.20
2023-01-08T08:16:12.663Z,0.30
2023-01-08T08:21:17.598Z,0.10
2023-01-08T08:26:21.130Z,0.20
2023-01-08T08:31:25.247Z,0.27
2023-01-08T08:36:31.504Z,0.13
2023-01-08T08:41:35.092Z,0.47
2023-01-08T08:46:39.023Z,0.67
2023-01-08T08:51:43.973Z,0.30
2023-01-08T08:56:49.643Z,0.43
2023-01-08T09:01:53.238Z,0.47
2023-01-08T09:06:58.323Z,0.63
2023-01-08T09:12:02.162Z,0.50
2023-01-08T09:17:05.736Z,0.60
2023-01-08T09:22:10.629Z,0.33
2023-01-08T09:27:16.881Z,0.20
2023-01-08T09:32:20.426Z,0.33
2023-01-08T09:37:25.495Z,0.70
2023-01-08T09:42:30.676Z,0.53
2023-01-08T09:47:40.096Z,1.83
2023-01-08T09:52:45.856Z,0.50
2023-01-08T09:57:50.422Z,1.00
2023-01-08T10:02:56.323Z,1.17
2023-01-08T10:08:01.287Z,0.87
2023-01-08T10:13:04.867Z,0.60
2023-01-08T10:18:12.042Z,1.40
2023-01-08T10:23:20.561Z,1.47
2023-01-08T10:28:26.132Z,0.87
2023-01-08T10:33:33.039Z,0.90
2023-01-08T10:38:42.706Z,1.63
2023-01-08T10:43:52.287Z,1.07
2023-01-08T10:48:58.348Z,1.20
2023-01-08T10:54:15.814Z,0.80
2023-01-08T10:59:20.171Z,0.67
2023-01-08T11:04:29.205Z,0.83
2023-01-08T11:09:36.035Z,0.93
2023-01-08T11:14:40.294Z,0.70
2023-01-08T11:19:43.944Z,0.60
2023-01-08T11:24:50.430Z,0.90
2023-01-08T11:30:00.724Z,0.43
2023-01-08T11:35:11.456Z,1.77
2023-01-08T11:40:18.685Z,0.60
2023-01-08T11:45:31.974Z,0.90
2023-01-08T11:50:42.087Z,0.37
2023-01-08T11:55:57.321Z,0.73
2023-01-08T12:01:22.862Z,0.90
2023-01-08T12:06:39.046Z,0.43
2023-01-08T12:11:52.102Z,1.07
2023-01-08T12:17:09.186Z,1.17
2023-01-08T12:22:28.273Z,0.73
2023-01-08T12:27:58.928Z,0.70
2023-01-08T12:33:06.582Z,1.63
2023-01-08T12:38:14.778Z,0.50
2023-01-08T12:43:23.651Z,0.33
2023-01-08T12:48:31.077Z,0.30
2023-01-08T12:53:49.451Z,0.20
2023-01-08T12:59:11.771Z,0.20
2023-01-08T13:04:15.830Z,0.63
2023-01-08T13:09:25.494Z,2.43
2023-01-08T13:14:41.172Z,0.87
2023-01-08T13:19:51.948Z,0.40
2023-01-08T13:25:11.328Z,1.20
2023-01-08T13:30:38.242Z,0.27
2023-01-08T13:35:41.984Z,0.37
2023-01-08T13:40:56.352Z,0.20
2023-01-08T13:46:20.110Z,0.30
2023-01-08T13:51:33.664Z,0.37
2023-01-08T13:56:38.512Z,1.33
2023-01-08T14:01:53.533Z,0.40
2023-01-08T14:07:14.482Z,0.23
2023-01-08T14:12:21.560Z,0.40
2023-01-08T14:17:31.366Z,0.83
2023-01-08T14:22:35.906Z,0.50
2023-01-08T14:27:39.509Z,0.40
2023-01-08T14:32:46.331Z,0.40
2023-01-08T14:37:49.932Z,0.70
2023-01-08T14:42:53.634Z,0.90
2023-01-08T14:48:02.606Z,0.57
2023-01-08T14:53:09.123Z,0.63
2023-01-08T14:58:17.023Z,0.73
2023-01-08T15:03:38.101Z,0.67
2023-01-08T15:08:43.118Z,1.33
2023-01-08T15:13:48.257Z,1.30
2023-01-08T15:19:01.440Z,1.27
2023-01-08T15:24:07.027Z,1.30
2023-01-08T15:29:19.368Z,1.20
2023-01-08T15:34:24.304Z,3.63
2023-01-08T15:39:27.951Z,1.70
2023-01-08T15:44:31.473Z,1.13
2023-01-08T15:49:36.459Z,0.90
2023-01-08T15:54:40.207Z,0.47
2023-01-08T15:59:43.879Z,1.53
2023-01-08T16:04:52.822Z,0.80
2023-01-08T16:09:56.720Z,0.53
2023-01-08T16:15:00.217Z,1.33
2023-01-08T16:20:05.585Z,2.03
2023-01-08T16:25:10.288Z,2.60
2023-01-08T16:30:15.563Z,2.97
2023-01-08T16:35:21.600Z,1.93
2023-01-08T16:40:25.154Z,1.87
2023-01-08T16:45:29.481Z,1.10
2023-01-08T16:50:35.119Z,4.30
2023-01-08T16:55:38.913Z,1.37
2023-01-08T17:00:42.409Z,1.20
2023-01-08T17:05:47.371Z,0.80
2023-01-08T17:10:50.914Z,1.30
2023-01-08T17:15:54.498Z,1.13
2023-01-08T17:20:59.517Z,1.30
2023-01-08T17:26:07.519Z,1.33
2023-01-08T17:31:14.590Z,0.83
2023-01-08T17:36:21.015Z,1.60
2023-01-08T17:41:42.609Z,0.73
2023-01-08T17:46:46.320Z,1.03
2023-01-08T17:51:53.299Z,2.13
2023-01-08T17:56:56.882Z,1.57
2023-01-08T18:02:01.320Z,2.30
2023-01-08T18:07:06.461Z,5.30
2023-01-08T18:12:10.479Z,6.07
2023-01-08T18:17:14.034Z,5.17
2023-01-08T18:22:18.841Z,1.93
2023-01-08T18:27:22.411Z,2.93
2023-01-08T18:32:26.760Z,2.37
2023-01-08T18:37:33.455Z,1.13
2023-01-08T18:42:37.023Z,2.73
2023-01-08T18:47:40.593Z,1.50
2023-01-08T18:52:46.134Z,1.13
2023-01-08T18:57:51.130Z,0.60
2023-01-08T19:02:55.448Z,1.07
2023-01-08T19:08:00.547Z,0.80
2023-01-08T19:13:05.135Z,0.50
2023-01-08T19:18:08.923Z,0.70
2023-01-08T19:23:14.852Z,0.83
2023-01-08T19:28:18.432Z,0.50
2023-01-08T19:33:22.529Z,0.63
2023-01-08T19:38:27.437Z,1.60
2023-01-08T19:43:43.670Z,1.57
2023-01-08T19:48:47.239Z,1.83
2023-01-08T19:53:52.378Z,1.20
2023-01-08T19:58:56.736Z,0.80
2023-01-08T20:04:00.346Z,1.17
2023-01-08T20:09:05.929Z,1.23
2023-01-08T20:14:09.580Z,1.00
2023-01-08T20:19:13.034Z,1.03
2023-01-08T20:24:17.914Z,0.63
2023-01-08T20:29:21.462Z,1.93
2023-01-08T20:34:25.555Z,2.70
2023-01-08T20:39:30.540Z,1.20
2023-01-08T20:44:34.417Z,1.53
2023-01-08T20:49:38.370Z,1.67
2023-01-08T20:54:43.251Z,1.60
2023-01-08T20:59:46.873Z,1.10
2023-01-08T21:04:50.408Z,1.90
2023-01-08T21:09:55.387Z,1.27
2023-01-08T21:14:58.955Z,0.80
2023-01-08T21:20:03.929Z,1.03
2023-01-08T21:25:10.111Z,0.93
2023-01-08T21:30:14.009Z,2.40
2023-01-08T21:35:17.685Z,1.33
2023-01-08T21:40:22.890Z,0.83
2023-01-08T21:45:27.346Z,1.40
2023-01-08T21:50:31.059Z,1.23
2023-01-08T21:55:35.947Z,1.57
2023-01-08T22:00:39.605Z,1.07
2023-01-08T22:05:43.158Z,1.00
2023-01-08T22:10:48.060Z,0.90
2023-01-08T22:15:51.698Z,1.20
2023-01-08T22:21:00.806Z,1.03
2023-01-08T22:26:07.128Z,1.53
2023-01-08T22:31:13.583Z,0.80
2023-01-08T22:36:17.123Z,0.57
2023-01-08T22:41:23.516Z,1.83
2023-01-08T22:46:27.401Z,0.77
2023-01-08T22:51:31.177Z,0.73
2023-01-08T22:56:36.018Z,0.63
2023-01-08T23:01:39.598Z,1.47
2023-01-08T23:06:43.202Z,1.10
2023-01-08T23:11:48.131Z,1.17
2023-01-08T23:16:51.982Z,1.60
2023-01-08T23:21:55.609Z,0.90
2023-01-08T23:27:00.648Z,0.50
2023-01-08T23:32:04.383Z,1.20
2023-01-08T23:37:07.960Z,1.63
2023-01-08T23:42:13.048Z,0.50
2023-01-08T23:47:16.649Z,1.03
2023-01-08T23:52:20.239Z,1.47
2023-01-08T23:57:25.055Z,0.50
