createdAt,value
2023-01-20T00:01:51.403Z,55.72
2023-01-20T00:04:21.095Z,46.88
2023-01-20T00:06:48.969Z,47.95
2023-01-20T00:09:17.944Z,56.10
2023-01-20T00:11:46.167Z,51.40
2023-01-20T00:14:13.664Z,53.85
2023-01-20T00:16:40.667Z,50.50
2023-01-20T00:19:07.779Z,53.50
2023-01-20T00:21:35.218Z,65.85
2023-01-20T00:24:02.234Z,58.83
2023-01-20T00:26:29.167Z,49.58
2023-01-20T00:28:57.846Z,49.05
2023-01-20T00:31:28.096Z,46.78
2023-01-20T00:33:58.791Z,45.58
2023-01-20T00:36:28.550Z,48.47
2023-01-20T00:38:55.531Z,42.53
2023-01-20T00:41:22.655Z,58.40
2023-01-20T00:43:50.060Z,88.15
2023-01-20T00:46:17.350Z,42.88
2023-01-20T00:48:44.341Z,43.33
2023-01-20T00:51:11.641Z,45.75
2023-01-20T00:53:38.679Z,45.75
2023-01-20T00:56:06.340Z,46.83
2023-01-20T00:58:33.327Z,69.38
2023-01-20T01:01:00.717Z,67.38
2023-01-20T01:03:28.799Z,65.10
2023-01-20T01:06:13.710Z,42.67
2023-01-20T01:08:41.392Z,46.35
2023-01-20T01:11:09.251Z,45.70
2023-01-20T01:13:37.279Z,48.70
2023-01-20T01:16:09.760Z,46.80
2023-01-20T01:18:38.103Z,41.88
2023-01-20T01:21:14.007Z,46.00
2023-01-20T01:23:41.226Z,46.58
2023-01-20T01:26:08.767Z,95.82
2023-01-20T01:28:36.289Z,55.42
2023-01-20T01:31:05.223Z,62.10
2023-01-20T01:33:34.069Z,35.42
2023-01-20T01:36:03.559Z,39.38
2023-01-20T01:38:31.280Z,61.30
2023-01-20T01:40:58.254Z,51.25
2023-01-20T01:43:29.772Z,37.75
2023-01-20T01:45:57.253Z,43.55
2023-01-20T01:48:30.001Z,40.05
2023-01-20T01:51:17.027Z,65.78
2023-01-20T01:53:53.868Z,48.42
2023-01-20T01:56:26.468Z,41.67
2023-01-20T01:58:58.746Z,45.42
2023-01-20T02:01:27.193Z,48.10
2023-01-20T02:04:14.203Z,39.78
2023-01-20T02:06:46.305Z,39.20
2023-01-20T02:09:14.000Z,39.67
2023-01-20T02:11:54.003Z,41.05
2023-01-20T02:14:30.985Z,46.65
2023-01-20T02:17:32.554Z,84.00
2023-01-20T02:20:39.514Z,41.47
2023-01-20T02:24:02.457Z,51.60
2023-01-20T02:26:56.900Z,39.67
2023-01-20T02:30:01.069Z,50.40
2023-01-20T02:32:37.032Z,38.67
2023-01-20T02:35:06.840Z,45.72
2023-01-20T02:38:41.805Z,70.00
2023-01-20T02:41:31.922Z,62.00
2023-01-20T02:44:19.862Z,45.85
2023-01-20T02:47:01.020Z,39.10
2023-01-20T02:49:35.694Z,43.58
2023-01-20T02:52:11.144Z,41.40
2023-01-20T02:54:41.140Z,39.72
2023-01-20T02:57:12.704Z,44.55
2023-01-20T02:59:46.060Z,53.70
2023-01-20T03:02:19.019Z,55.97
2023-01-20T03:04:58.220Z,54.78
2023-01-20T03:07:28.774Z,59.05
2023-01-20T03:10:02.609Z,65.70
2023-01-20T03:12:38.551Z,66.80
2023-01-20T03:15:07.044Z,67.00
2023-01-20T03:17:34.494Z,58.63
2023-01-20T03:20:01.802Z,60.40
2023-01-20T03:22:31.119Z,63.67
2023-01-20T03:24:59.390Z,61.40
2023-01-20T03:27:27.185Z,63.10
2023-01-20T03:29:54.131Z,80.15
2023-01-20T03:32:26.743Z,78.00
2023-01-20T03:34:55.976Z,64.38
2023-01-20T03:37:23.496Z,66.60
2023-01-20T03:39:51.579Z,67.13
2023-01-20T03:42:34.168Z,62.67
2023-01-20T03:45:06.911Z,71.13
2023-01-20T03:48:04.370Z,63.85
2023-01-20T03:50:45.522Z,65.07
2023-01-20T03:53:45.813Z,68.68
2023-01-20T03:56:35.636Z,102.15
2023-01-20T03:59:04.162Z,112.85
2023-01-20T04:01:37.209Z,75.32
2023-01-20T04:04:09.909Z,149.65
2023-01-20T04:06:39.275Z,87.72
2023-01-20T04:09:11.469Z,94.28
2023-01-20T04:11:38.466Z,85.07
2023-01-20T04:14:05.740Z,83.15
2023-01-20T04:16:32.751Z,88.32
2023-01-20T04:18:59.693Z,84.15
2023-01-20T04:21:40.500Z,88.20
2023-01-20T04:24:14.954Z,149.15
2023-01-20T04:26:42.182Z,247.40
2023-01-20T04:29:12.025Z,84.05
2023-01-20T04:31:40.275Z,107.70
2023-01-20T04:34:08.434Z,153.20
2023-01-20T04:36:35.381Z,281.95
2023-01-20T04:39:02.367Z,204.82
2023-01-20T04:41:29.339Z,154.02
2023-01-20T04:43:56.308Z,186.45
2023-01-20T04:46:23.419Z,114.28
2023-01-20T04:48:50.882Z,206.40
2023-01-20T04:51:17.835Z,347.60
2023-01-20T04:53:45.286Z,237.13
2023-01-20T04:56:13.970Z,438.45
2023-01-20T04:58:43.191Z,97.25
2023-01-20T05:01:10.549Z,126.82
2023-01-20T05:03:37.838Z,126.88
2023-01-20T05:06:06.526Z,150.35
2023-01-20T05:08:34.041Z,137.57
2023-01-20T05:11:01.291Z,114.70
2023-01-20T05:13:28.359Z,99.95
2023-01-20T05:15:55.591Z,126.63
2023-01-20T05:18:22.783Z,457.57
2023-01-20T05:20:50.996Z,134.30
2023-01-20T05:23:18.052Z,89.35
2023-01-20T05:25:51.360Z,98.97
2023-01-20T05:28:19.063Z,201.07
2023-01-20T05:30:46.815Z,413.40
2023-01-20T05:33:14.255Z,284.48
2023-01-20T05:35:41.294Z,174.02
2023-01-20T05:38:08.359Z,86.57
2023-01-20T05:40:35.338Z,132.15
2023-01-20T05:43:03.058Z,203.25
2023-01-20T05:45:30.740Z,229.55
2023-01-20T05:47:58.891Z,104.05
2023-01-20T05:50:28.773Z,93.22
2023-01-20T05:52:55.845Z,126.63
2023-01-20T05:55:23.125Z,286.27
2023-01-20T05:57:50.160Z,214.43
2023-01-20T06:00:18.978Z,190.40
2023-01-20T06:02:46.375Z,303.63
2023-01-20T06:05:13.802Z,196.80
2023-01-20T06:07:41.080Z,237.70
2023-01-20T06:10:09.740Z,161.90
2023-01-20T06:12:36.987Z,127.78
2023-01-20T06:15:05.161Z,95.18
2023-01-20T06:17:32.128Z,114.90
2023-01-20T06:20:00.292Z,228.82
2023-01-20T06:22:28.001Z,129.98
2023-01-20T06:24:54.901Z,92.57
2023-01-20T06:27:21.874Z,130.20
2023-01-20T06:29:50.915Z,194.88
2023-01-20T06:32:18.027Z,129.10
2023-01-20T06:34:46.060Z,264.25
2023-01-20T06:37:13.474Z,173.93
2023-01-20T06:39:41.096Z,99.18
2023-01-20T06:42:08.708Z,87.80
2023-01-20T06:44:36.075Z,110.03
2023-01-20T06:47:03.353Z,75.15
2023-01-20T06:49:30.384Z,78.88
2023-01-20T06:51:57.638Z,86.95
2023-01-20T06:54:24.892Z,79.25
2023-01-20T06:56:51.827Z,71.35
2023-01-20T06:59:19.052Z,77.93
2023-01-20T07:01:46.193Z,75.28
2023-01-20T07:04:16.278Z,84.38
2023-01-20T07:06:43.296Z,108.80
2023-01-20T07:09:13.261Z,182.68
2023-01-20T07:11:40.903Z,105.95
2023-01-20T07:14:08.415Z,88.88
2023-01-20T07:16:36.269Z,111.68
2023-01-20T07:19:04.247Z,83.32
2023-01-20T07:21:31.712Z,79.88
2023-01-20T07:24:02.526Z,98.72
2023-01-20T07:26:30.230Z,97.72
2023-01-20T07:29:00.536Z,107.05
2023-01-20T07:31:29.379Z,97.85
2023-01-20T07:33:58.091Z,75.63
2023-01-20T07:36:25.105Z,86.45
2023-01-20T07:38:53.374Z,115.68
2023-01-20T07:41:22.122Z,139.35
2023-01-20T07:43:52.076Z,89.43
2023-01-20T07:46:20.662Z,111.13
2023-01-20T07:48:47.975Z,96.97
2023-01-20T07:51:16.585Z,88.30
2023-01-20T07:53:47.177Z,93.75
2023-01-20T07:56:26.744Z,105.40
2023-01-20T07:58:55.684Z,136.98
2023-01-20T08:01:27.780Z,119.15
2023-01-20T08:03:56.033Z,260.40
2023-01-20T08:06:26.437Z,119.05
2023-01-20T08:08:57.069Z,109.47
2023-01-20T08:11:26.060Z,191.32
2023-01-20T08:13:54.189Z,105.25
2023-01-20T08:16:21.392Z,184.52
2023-01-20T08:18:48.945Z,227.02
2023-01-20T08:21:28.812Z,234.68
2023-01-20T08:23:57.480Z,132.05
2023-01-20T08:26:25.354Z,360.42
2023-01-20T08:28:52.585Z,236.85
2023-01-20T08:31:26.805Z,311.75
2023-01-20T08:33:56.249Z,306.20
2023-01-20T08:36:28.650Z,99.28
2023-01-20T08:38:58.167Z,229.93
2023-01-20T08:41:32.579Z,143.82
2023-01-20T08:44:02.036Z,103.60
2023-01-20T08:46:29.135Z,79.18
2023-01-20T08:48:56.548Z,62.42
2023-01-20T08:51:30.784Z,93.72
2023-01-20T08:56:25.222Z,78.57
2023-01-20T08:58:53.971Z,69.93
2023-01-20T09:01:25.284Z,137.20
2023-01-20T09:04:04.976Z,153.00
2023-01-20T09:06:50.301Z,114.70
2023-01-20T09:09:20.948Z,74.30
2023-01-20T09:11:51.804Z,150.07
2023-01-20T09:14:23.809Z,104.10
2023-01-20T09:16:51.493Z,109.55
2023-01-20T09:19:18.635Z,85.05
2023-01-20T09:21:45.611Z,84.93
2023-01-20T09:24:12.654Z,106.85
2023-01-20T09:26:39.657Z,110.15
2023-01-20T09:29:11.866Z,128.40
2023-01-20T09:31:51.783Z,112.70
2023-01-20T09:34:21.838Z,68.75
2023-01-20T09:37:19.563Z,193.10
2023-01-20T09:40:06.355Z,78.68
2023-01-20T09:43:02.466Z,69.97
2023-01-20T09:46:29.457Z,171.82
2023-01-20T09:49:39.176Z,170.23
2023-01-20T09:52:48.808Z,268.35
2023-01-20T09:55:32.550Z,142.40
2023-01-20T09:58:33.100Z,78.20
2023-01-20T10:01:30.527Z,92.25
2023-01-20T10:04:17.440Z,108.18
2023-01-20T10:06:49.307Z,178.10
2023-01-20T10:09:37.105Z,109.68
2023-01-20T10:12:18.568Z,126.65
2023-01-20T10:14:53.877Z,181.98
2023-01-20T10:17:32.871Z,134.15
2023-01-20T10:20:21.412Z,111.85
2023-01-20T10:22:55.866Z,128.82
2023-01-20T10:25:41.196Z,97.80
2023-01-20T10:28:14.980Z,121.63
2023-01-20T10:30:43.529Z,90.15
2023-01-20T10:33:40.220Z,98.28
2023-01-20T10:36:29.904Z,116.25
2023-01-20T10:39:10.552Z,110.70
2023-01-20T10:41:52.957Z,125.20
2023-01-20T10:44:20.045Z,100.15
2023-01-20T10:46:56.009Z,103.40
2023-01-20T10:49:48.917Z,121.90
2023-01-20T10:52:41.203Z,85.95
2023-01-20T10:55:51.461Z,98.25
2023-01-20T10:58:28.376Z,96.80
2023-01-20T11:00:57.757Z,103.32
2023-01-20T11:03:25.672Z,93.72
2023-01-20T11:05:52.969Z,98.10
2023-01-20T11:08:28.011Z,87.10
2023-01-20T11:11:12.004Z,96.32
2023-01-20T11:13:39.188Z,101.40
2023-01-20T11:16:41.127Z,86.30
2023-01-20T11:19:08.154Z,95.00
2023-01-20T11:21:37.865Z,99.82
2023-01-20T11:24:39.761Z,81.68
2023-01-20T11:27:14.531Z,85.47
2023-01-20T11:29:58.002Z,89.93
2023-01-20T11:32:32.744Z,89.68
2023-01-20T11:35:03.540Z,86.43
2023-01-20T11:37:39.110Z,82.18
2023-01-20T11:43:30.380Z,80.95
2023-01-20T11:46:16.453Z,80.40
2023-01-20T11:48:43.637Z,74.45
2023-01-20T11:51:44.768Z,77.95
2023-01-20T11:54:18.591Z,75.47
2023-01-20T11:56:51.273Z,82.85
2023-01-20T11:59:24.742Z,77.05
2023-01-20T12:01:57.848Z,74.68
2023-01-20T12:05:23.294Z,79.75
2023-01-20T12:07:53.219Z,69.13
2023-01-20T12:10:29.923Z,67.00
2023-01-20T12:13:26.815Z,65.50
2023-01-20T12:15:56.643Z,71.55
2023-01-20T12:18:39.916Z,68.03
2023-01-20T12:21:20.079Z,60.80
2023-01-20T12:24:52.895Z,58.83
2023-01-20T12:27:26.862Z,55.30
2023-01-20T12:30:00.982Z,47.65
2023-01-20T12:32:29.276Z,46.85
2023-01-20T12:34:56.320Z,47.92
2023-01-20T12:37:45.023Z,43.88
2023-01-20T12:40:32.074Z,50.05
2023-01-20T12:43:28.087Z,44.20
2023-01-20T12:46:20.477Z,34.50
2023-01-20T12:49:41.689Z,30.75
2023-01-20T12:52:38.540Z,32.63
2023-01-20T12:55:42.501Z,30.15
2023-01-20T12:58:24.334Z,25.98
2023-01-20T13:01:32.449Z,23.40
2023-01-20T13:04:55.458Z,21.17
2023-01-20T13:07:31.267Z,18.20
2023-01-20T13:10:31.458Z,18.35
2023-01-20T13:13:12.409Z,15.73
2023-01-20T13:16:09.109Z,18.65
2023-01-20T13:19:03.743Z,28.67
2023-01-20T13:21:32.968Z,17.10
2023-01-20T13:24:03.698Z,14.45
2023-01-20T13:26:32.084Z,14.15
2023-01-20T13:29:00.593Z,13.65
2023-01-20T13:31:45.500Z,13.73
2023-01-20T13:34:21.708Z,12.40
2023-01-20T13:37:04.845Z,14.40
2023-01-20T13:39:39.610Z,14.10
2023-01-20T13:42:46.770Z,14.95
2023-01-20T13:45:14.559Z,15.13
2023-01-20T13:48:06.470Z,15.05
2023-01-20T13:50:42.464Z,14.93
2023-01-20T13:53:21.557Z,14.40
2023-01-20T13:55:48.673Z,13.45
2023-01-20T13:58:34.837Z,16.70
2023-01-20T14:01:06.455Z,21.27
2023-01-20T14:03:39.605Z,16.05
2023-01-20T14:06:21.175Z,14.52
2023-01-20T14:08:51.132Z,15.10
2023-01-20T14:11:27.112Z,13.43
2023-01-20T14:14:07.900Z,15.55
2023-01-20T14:16:35.066Z,12.68
2023-01-20T14:19:29.661Z,15.32
2023-01-20T14:22:04.105Z,15.40
2023-01-20T14:24:45.501Z,15.52
2023-01-20T14:27:24.610Z,11.38
2023-01-20T14:29:54.270Z,14.27
2023-01-20T14:32:31.394Z,13.73
2023-01-20T14:34:58.828Z,13.40
2023-01-20T14:37:33.529Z,15.00
2023-01-20T14:40:08.998Z,15.95
2023-01-20T14:42:38.740Z,15.20
2023-01-20T14:45:29.391Z,15.07
2023-01-20T14:47:58.105Z,16.27
2023-01-20T14:50:26.053Z,16.88
2023-01-20T14:52:53.628Z,14.95
2023-01-20T14:56:03.234Z,11.95
2023-01-20T14:58:31.291Z,16.08
2023-01-20T15:01:06.110Z,18.55
2023-01-20T15:03:33.652Z,15.50
2023-01-20T15:06:06.022Z,13.13
2023-01-20T15:08:32.973Z,16.10
2023-01-20T15:11:16.424Z,15.43
2023-01-20T15:14:05.175Z,13.02
2023-01-20T15:16:49.437Z,14.15
2023-01-20T15:19:16.572Z,17.35
2023-01-20T15:21:49.250Z,15.07
2023-01-20T15:24:16.196Z,14.50
2023-01-20T15:26:44.227Z,15.60
2023-01-20T15:29:35.598Z,16.85
2023-01-20T15:32:11.417Z,17.67
2023-01-20T15:34:39.114Z,18.92
2023-01-20T15:37:18.453Z,22.02
2023-01-20T15:39:45.965Z,16.27
2023-01-20T15:42:15.299Z,17.25
2023-01-20T15:44:42.531Z,19.92
2023-01-20T15:47:31.103Z,16.48
2023-01-20T15:49:58.733Z,16.15
2023-01-20T15:52:25.878Z,19.40
2023-01-20T15:54:52.890Z,15.95
2023-01-20T15:57:19.870Z,18.15
2023-01-20T15:59:49.662Z,21.70
2023-01-20T16:02:22.679Z,18.48
2023-01-20T16:04:50.277Z,20.83
2023-01-20T16:07:20.223Z,20.17
2023-01-20T16:09:47.965Z,19.85
2023-01-20T16:12:17.599Z,22.40
2023-01-20T16:14:45.497Z,19.77
2023-01-20T16:17:19.113Z,19.30
2023-01-20T16:19:46.526Z,24.70
2023-01-20T16:22:14.102Z,24.70
2023-01-20T16:24:41.898Z,23.60
2023-01-20T16:27:21.485Z,24.92
2023-01-20T16:29:49.288Z,24.58
2023-01-20T16:32:18.709Z,26.58
2023-01-20T16:34:46.947Z,25.83
2023-01-20T16:37:15.057Z,28.27
2023-01-20T16:39:42.275Z,29.73
2023-01-20T16:42:12.769Z,32.60
2023-01-20T16:44:40.091Z,32.75
2023-01-20T16:47:08.357Z,34.13
2023-01-20T16:49:35.390Z,30.05
2023-01-20T16:52:02.505Z,37.22
2023-01-20T16:54:29.512Z,30.52
2023-01-20T16:56:56.611Z,32.63
2023-01-20T16:59:23.658Z,29.63
2023-01-20T17:01:50.541Z,36.50
2023-01-20T17:04:17.532Z,36.27
2023-01-20T17:06:44.661Z,34.90
2023-01-20T17:09:11.904Z,32.60
2023-01-20T17:11:40.475Z,31.83
2023-01-20T17:14:10.430Z,34.40
2023-01-20T17:16:38.669Z,31.95
2023-01-20T17:19:06.197Z,35.55
2023-01-20T17:21:37.794Z,32.00
2023-01-20T17:24:06.236Z,33.15
2023-01-20T17:26:34.328Z,31.13
2023-01-20T17:29:04.102Z,33.08
2023-01-20T17:31:35.517Z,26.95
2023-01-20T17:34:10.271Z,29.27
2023-01-20T17:36:38.701Z,31.10
2023-01-20T17:39:06.919Z,33.85
2023-01-20T17:41:34.679Z,31.88
2023-01-20T17:44:01.877Z,38.00
2023-01-20T17:46:30.283Z,32.22
2023-01-20T17:48:58.825Z,33.15
2023-01-20T17:51:28.708Z,37.97
2023-01-20T17:53:57.901Z,49.88
2023-01-20T17:56:25.854Z,42.85
2023-01-20T17:58:54.017Z,38.90
2023-01-20T18:01:28.997Z,42.42
2023-01-20T18:03:58.838Z,39.97
2023-01-20T18:06:28.164Z,42.22
2023-01-20T18:09:00.751Z,46.15
2023-01-20T18:11:31.570Z,44.30
2023-01-20T18:14:00.396Z,37.00
2023-01-20T18:16:31.734Z,40.85
2023-01-20T18:18:59.110Z,37.40
2023-01-20T18:21:30.099Z,35.85
2023-01-20T18:23:58.086Z,35.03
2023-01-20T18:26:31.963Z,32.90
2023-01-20T18:29:03.519Z,36.92
2023-01-20T18:31:33.400Z,40.13
2023-01-20T18:34:06.789Z,40.00
2023-01-20T18:36:40.887Z,37.80
2023-01-20T18:39:34.030Z,38.90
2023-01-20T18:42:01.402Z,36.92
2023-01-20T18:44:28.645Z,37.22
2023-01-20T18:46:56.674Z,36.17
2023-01-20T18:49:23.745Z,38.88
2023-01-20T18:51:51.468Z,33.17
2023-01-20T18:54:21.228Z,39.75
2023-01-20T18:56:48.547Z,45.33
2023-01-20T18:59:15.833Z,43.65
2023-01-20T19:01:44.341Z,50.25
2023-01-20T19:04:12.596Z,39.70
2023-01-20T19:06:43.636Z,43.13
2023-01-20T19:09:11.540Z,39.30
2023-01-20T19:11:41.129Z,48.03
2023-01-20T19:14:14.075Z,37.28
2023-01-20T19:16:49.430Z,39.03
2023-01-20T19:19:18.919Z,47.70
2023-01-20T19:21:46.377Z,35.92
2023-01-20T19:24:20.342Z,39.00
2023-01-20T19:26:47.708Z,47.58
2023-01-20T19:29:17.168Z,40.72
2023-01-20T19:31:44.405Z,40.08
2023-01-20T19:34:11.855Z,38.25
2023-01-20T19:36:39.072Z,41.95
2023-01-20T19:39:06.572Z,43.10
2023-01-20T19:41:35.955Z,44.60
2023-01-20T19:44:06.615Z,42.78
2023-01-20T19:46:37.020Z,44.03
2023-01-20T19:49:04.130Z,47.10
2023-01-20T19:51:32.176Z,38.60
2023-01-20T19:54:01.539Z,43.40
2023-01-20T19:56:32.449Z,43.25
2023-01-20T19:59:03.280Z,42.53
2023-01-20T20:01:35.620Z,42.88
2023-01-20T20:04:12.809Z,41.85
2023-01-20T20:06:47.973Z,49.28
2023-01-20T20:09:21.256Z,41.42
2023-01-20T20:11:49.077Z,45.42
2023-01-20T20:14:19.452Z,49.90
2023-01-20T20:16:47.772Z,44.17
2023-01-20T20:19:18.689Z,50.15
2023-01-20T20:21:46.630Z,46.13
2023-01-20T20:24:16.360Z,41.10
2023-01-20T20:26:46.208Z,44.47
2023-01-20T20:29:15.719Z,55.72
2023-01-20T20:31:43.395Z,45.63
2023-01-20T20:34:15.424Z,46.70
2023-01-20T20:36:43.068Z,49.75
2023-01-20T20:39:15.136Z,46.65
2023-01-20T20:41:43.393Z,45.72
2023-01-20T20:44:11.255Z,47.22
2023-01-20T20:46:38.721Z,47.03
2023-01-20T20:49:05.837Z,52.17
2023-01-20T20:51:34.447Z,48.60
2023-01-20T20:54:03.262Z,47.47
2023-01-20T20:56:31.880Z,47.67
2023-01-20T20:59:03.085Z,48.42
2023-01-20T21:01:33.465Z,55.88
2023-01-20T21:04:03.052Z,48.58
2023-01-20T21:06:30.783Z,43.70
2023-01-20T21:08:58.811Z,46.40
2023-01-20T21:11:26.075Z,48.90
2023-01-20T21:13:53.301Z,44.05
2023-01-20T21:16:23.474Z,52.88
2023-01-20T21:18:57.342Z,50.45
2023-01-20T21:23:57.567Z,47.50
2023-01-20T21:26:29.791Z,51.95
2023-01-20T21:29:01.872Z,48.40
2023-01-20T21:31:31.131Z,52.35
2023-01-20T21:33:59.411Z,41.65
2023-01-20T21:36:28.329Z,42.95
2023-01-20T21:38:55.515Z,45.30
2023-01-20T21:41:22.643Z,44.80
2023-01-20T21:44:08.680Z,49.88
2023-01-20T21:46:40.520Z,42.63
2023-01-20T21:49:30.228Z,51.13
2023-01-20T21:52:15.981Z,42.65
2023-01-20T21:54:45.277Z,45.38
2023-01-20T21:57:14.774Z,44.20
2023-01-20T21:59:42.550Z,46.35
2023-01-20T22:02:12.777Z,48.45
2023-01-20T22:04:40.039Z,47.20
2023-01-20T22:07:07.145Z,43.78
2023-01-20T22:09:34.354Z,46.03
2023-01-20T22:12:01.256Z,46.40
2023-01-20T22:14:28.355Z,50.00
2023-01-20T22:16:55.291Z,47.17
2023-01-20T22:19:23.370Z,45.45
2023-01-20T22:21:50.575Z,46.67
2023-01-20T22:24:18.107Z,40.45
2023-01-20T22:26:49.520Z,43.78
2023-01-20T22:29:17.402Z,47.00
2023-01-20T22:31:46.037Z,42.33
2023-01-20T22:34:13.432Z,43.88
2023-01-20T22:36:40.787Z,43.17
2023-01-20T22:39:09.163Z,45.50
2023-01-20T22:41:36.114Z,52.47
2023-01-20T22:44:03.170Z,53.42
2023-01-20T22:46:30.269Z,51.25
2023-01-20T22:48:59.259Z,52.22
2023-01-20T22:51:28.961Z,47.22
2023-01-20T22:53:58.443Z,46.40
2023-01-20T22:56:29.760Z,47.15
2023-01-20T22:58:58.870Z,52.05
2023-01-20T23:01:32.592Z,52.97
2023-01-20T23:04:03.289Z,47.40
2023-01-20T23:06:33.147Z,51.05
2023-01-20T23:09:03.950Z,48.35
2023-01-20T23:11:31.683Z,51.63
2023-01-20T23:13:58.749Z,46.17
2023-01-20T23:16:26.629Z,42.47
2023-01-20T23:18:53.685Z,49.28
2023-01-20T23:21:21.706Z,48.28
2023-01-20T23:23:54.333Z,48.05
2023-01-20T23:26:30.323Z,42.30
2023-01-20T23:28:57.642Z,42.90
2023-01-20T23:31:28.490Z,43.70
2023-01-20T23:33:55.450Z,48.63
2023-01-20T23:36:25.382Z,46.20
2023-01-20T23:38:56.601Z,47.60
2023-01-20T23:41:24.370Z,48.88
2023-01-20T23:43:51.742Z,51.53
2023-01-20T23:46:19.019Z,47.50
2023-01-20T23:48:47.044Z,45.80
2023-01-20T23:51:14.598Z,44.58
2023-01-20T23:53:41.765Z,44.65
2023-01-20T23:56:18.586Z,45.42
2023-01-20T23:58:46.930Z,48.33
