createdAt,value
2023-05-02T00:00:40.815Z,999.7
2023-05-02T00:01:41.890Z,999.6
2023-05-02T00:02:43.027Z,999.6
2023-05-02T00:03:43.931Z,999.6
2023-05-02T00:04:44.845Z,999.6
2023-05-02T00:05:45.824Z,999.5
2023-05-02T00:06:46.953Z,999.5
2023-05-02T00:07:47.797Z,999.6
2023-05-02T00:08:48.820Z,999.5
2023-05-02T00:09:50.695Z,999.5
2023-05-02T00:10:51.814Z,999.5
2023-05-02T00:11:53.016Z,999.5
2023-05-02T00:12:54.840Z,999.5
2023-05-02T00:13:55.775Z,999.5
2023-05-02T00:14:56.863Z,999.5
2023-05-02T00:15:57.775Z,999.5
2023-05-02T00:16:58.899Z,999.5
2023-05-02T00:17:59.842Z,999.5
2023-05-02T00:19:00.836Z,999.5
2023-05-02T00:20:02.137Z,999.5
2023-05-02T00:21:02.793Z,999.5
2023-05-02T00:22:03.878Z,999.5
2023-05-02T00:23:04.772Z,999.5
2023-05-02T00:24:05.842Z,999.5
2023-05-02T00:25:06.835Z,999.4
2023-05-02T00:26:07.840Z,999.4
2023-05-02T00:27:08.859Z,999.4
2023-05-02T00:28:09.776Z,999.4
2023-05-02T00:29:11.296Z,999.4
2023-05-02T00:30:13.180Z,999.4
2023-05-02T00:31:14.936Z,999.4
2023-05-02T00:32:15.854Z,999.4
2023-05-02T00:33:16.817Z,999.4
2023-05-02T00:34:17.838Z,999.4
2023-05-02T00:35:18.897Z,999.4
2023-05-02T00:36:19.810Z,999.4
2023-05-02T00:37:20.816Z,999.3
2023-05-02T00:38:21.872Z,999.3
2023-05-02T00:39:22.950Z,999.3
2023-05-02T00:40:23.813Z,999.3
2023-05-02T00:41:24.895Z,999.3
2023-05-02T00:42:25.880Z,999.3
2023-05-02T00:43:26.808Z,999.3
2023-05-02T00:44:27.837Z,999.4
2023-05-02T00:45:28.936Z,999.3
2023-05-02T00:46:29.985Z,999.3
2023-05-02T00:47:30.906Z,999.4
2023-05-02T00:48:31.823Z,999.3
2023-05-02T00:49:32.816Z,999.3
2023-05-02T00:50:33.816Z,999.4
2023-05-02T00:51:34.986Z,999.3
2023-05-02T00:52:35.816Z,999.4
2023-05-02T00:53:37.047Z,999.3
2023-05-02T00:54:37.831Z,999.3
2023-05-02T00:55:38.965Z,999.3
2023-05-02T00:56:39.861Z,999.2
2023-05-02T00:57:40.854Z,999.2
2023-05-02T00:58:41.818Z,999.3
2023-05-02T00:59:42.836Z,999.2
2023-05-02T01:00:43.820Z,999.3
2023-05-02T01:01:44.953Z,999.3
2023-05-02T01:02:45.829Z,999.3
2023-05-02T01:03:47.044Z,999.3
2023-05-02T01:04:47.859Z,999.2
2023-05-02T01:05:48.894Z,999.3
2023-05-02T01:06:49.907Z,999.3
2023-05-02T01:07:50.847Z,999.3
2023-05-02T01:08:51.915Z,999.3
2023-05-02T01:09:52.881Z,999.3
2023-05-02T01:10:53.873Z,999.3
2023-05-02T01:11:54.814Z,999.3
2023-05-02T01:12:55.833Z,999.3
2023-05-02T01:13:57.496Z,999.3
2023-05-02T01:14:58.913Z,999.3
2023-05-02T01:16:00.016Z,999.3
2023-05-02T01:17:00.872Z,999.3
2023-05-02T01:18:01.863Z,999.3
2023-05-02T01:19:02.938Z,999.3
2023-05-02T01:20:03.907Z,999.3
2023-05-02T01:21:04.862Z,999.3
2023-05-02T01:22:05.813Z,999.3
2023-05-02T01:23:06.852Z,999.4
2023-05-02T01:24:07.930Z,999.3
2023-05-02T01:25:08.995Z,999.4
2023-05-02T01:26:09.889Z,999.4
2023-05-02T01:27:10.846Z,999.3
2023-05-02T01:28:11.873Z,999.3
2023-05-02T01:29:12.832Z,999.3
2023-05-02T01:30:13.897Z,999.4
2023-05-02T01:31:14.908Z,999.4
2023-05-02T01:32:15.865Z,999.5
2023-05-02T01:33:16.911Z,999.4
2023-05-02T01:34:17.860Z,999.5
2023-05-02T01:35:18.849Z,999.5
2023-05-02T01:36:19.932Z,999.5
2023-05-02T01:37:20.851Z,999.5
2023-05-02T01:38:21.891Z,999.5
2023-05-02T01:39:22.873Z,999.5
2023-05-02T01:40:23.899Z,999.5
2023-05-02T01:41:24.907Z,999.5
2023-05-02T01:42:25.877Z,999.5
2023-05-02T01:43:26.853Z,999.5
2023-05-02T01:44:27.856Z,999.5
2023-05-02T01:45:28.900Z,999.5
2023-05-02T01:46:29.906Z,999.5
2023-05-02T01:47:30.917Z,999.5
2023-05-02T01:48:31.877Z,999.5
2023-05-02T01:49:32.835Z,999.5
2023-05-02T01:50:33.798Z,999.5
2023-05-02T01:51:35.083Z,999.5
2023-05-02T01:52:35.857Z,999
2023-05-02T01:53:36.902Z,999.4
2023-05-02T01:54:37.843Z,999.5
2023-05-02T01:55:38.883Z,999.6
2023-05-02T01:56:39.842Z,999.6
2023-05-02T01:57:40.857Z,999.5
2023-05-02T01:58:41.876Z,999.5
2023-05-02T01:59:42.937Z,999.5
2023-05-02T02:00:43.887Z,999.5
2023-05-02T02:01:45.041Z,999.5
2023-05-02T02:02:45.870Z,999.5
2023-05-02T02:03:46.927Z,999.5
2023-05-02T02:04:47.954Z,999.5
2023-05-02T02:05:48.905Z,999.3
2023-05-02T02:06:49.938Z,999.5
2023-05-02T02:07:50.878Z,999.6
2023-05-02T02:08:51.940Z,999.3
2023-05-02T02:09:52.858Z,999.5
2023-05-02T02:10:53.900Z,999.5
2023-05-02T02:11:54.965Z,999.5
2023-05-02T02:12:55.897Z,999.5
2023-05-02T02:13:56.902Z,999.6
2023-05-02T02:14:57.857Z,999.6
2023-05-02T02:15:58.954Z,999.6
2023-05-02T02:17:00.034Z,999.7
2023-05-02T02:18:00.954Z,999.7
2023-05-02T02:19:01.940Z,999.8
2023-05-02T02:20:03.009Z,999.7
2023-05-02T02:21:03.895Z,999.8
2023-05-02T02:22:04.929Z,999.8
2023-05-02T02:23:05.914Z,999.7
2023-05-02T02:24:06.898Z,999.8
2023-05-02T02:25:07.915Z,999.8
2023-05-02T02:26:09.010Z,999.8
2023-05-02T02:27:09.896Z,999.8
2023-05-02T02:28:10.874Z,999.8
2023-05-02T02:29:11.913Z,999.9
2023-05-02T02:30:12.936Z,999.9
2023-05-02T02:31:13.967Z,999.9
2023-05-02T02:32:14.898Z,999.9
2023-05-02T02:33:15.893Z,999.9
2023-05-02T02:34:16.894Z,999.9
2023-05-02T02:35:18.396Z,999.9
2023-05-02T02:36:19.942Z,999.9
2023-05-02T02:37:20.855Z,1000
2023-05-02T02:38:21.875Z,1000
2023-05-02T02:39:22.881Z,999.9
2023-05-02T02:40:23.915Z,1000
2023-05-02T02:41:24.894Z,1000
2023-05-02T02:42:25.939Z,1000
2023-05-02T02:43:26.934Z,999.9
2023-05-02T02:44:27.896Z,999.9
2023-05-02T02:45:28.952Z,999.9
2023-05-02T02:46:29.992Z,999.9
2023-05-02T02:47:31.047Z,1000
2023-05-02T02:48:31.863Z,999.9
2023-05-02T02:49:32.877Z,1000
2023-05-02T02:50:33.836Z,1000
2023-05-02T02:51:34.933Z,1000
2023-05-02T02:52:35.912Z,1000.1
2023-05-02T02:53:36.938Z,1000
2023-05-02T02:54:37.914Z,1000
2023-05-02T02:55:38.973Z,1000.1
2023-05-02T02:56:39.916Z,1000.1
2023-05-02T02:57:40.882Z,1000.1
2023-05-02T02:58:41.893Z,1000.1
2023-05-02T02:59:42.874Z,1000.1
2023-05-02T03:00:43.910Z,1000.1
2023-05-02T03:01:44.967Z,1000.1
2023-05-02T03:02:46.019Z,1000.1
2023-05-02T03:03:46.961Z,1000.1
2023-05-02T03:04:47.912Z,1000.1
2023-05-02T03:05:48.863Z,1000.1
2023-05-02T03:06:50.010Z,1000.1
2023-05-02T03:07:50.931Z,1000.1
2023-05-02T03:08:51.937Z,1000.2
2023-05-02T03:09:52.952Z,1000.2
2023-05-02T03:10:53.892Z,1000.2
2023-05-02T03:11:55.049Z,1000.2
2023-05-02T03:12:56.081Z,1000.2
2023-05-02T03:13:56.896Z,1000.2
2023-05-02T03:14:57.872Z,1000.2
2023-05-02T03:15:59.047Z,1000.2
2023-05-02T03:16:59.992Z,1000.2
2023-05-02T03:18:01.069Z,1000.2
2023-05-02T03:19:01.936Z,1000.2
2023-05-02T03:20:02.954Z,1000.2
2023-05-02T03:21:03.896Z,1000.2
2023-05-02T03:22:04.914Z,1000.3
2023-05-02T03:23:05.975Z,1000.3
2023-05-02T03:24:06.908Z,1000.3
2023-05-02T03:25:07.936Z,1000.3
2023-05-02T03:26:08.882Z,1000.2
2023-05-02T03:27:10.097Z,1000.3
2023-05-02T03:28:10.977Z,1000.3
2023-05-02T03:29:11.933Z,1000.3
2023-05-02T03:30:12.888Z,1000.4
2023-05-02T03:31:13.943Z,1000.4
2023-05-02T03:32:14.984Z,1000.4
2023-05-02T03:33:15.992Z,1000.3
2023-05-02T03:34:16.941Z,1000.4
2023-05-02T03:35:17.895Z,1000.4
2023-05-02T03:36:18.957Z,1000.4
2023-05-02T03:37:19.933Z,1000.4
2023-05-02T03:38:20.911Z,1000.4
2023-05-02T03:39:21.980Z,1000.4
2023-05-02T03:40:22.956Z,1000.4
2023-05-02T03:41:23.915Z,1000.4
2023-05-02T03:42:24.937Z,1000.4
2023-05-02T03:43:25.949Z,1000.5
2023-05-02T03:44:27.006Z,1000.4
2023-05-02T03:45:27.994Z,1000.5
2023-05-02T03:46:28.937Z,1000.5
2023-05-02T03:47:29.964Z,1000.5
2023-05-02T03:48:30.932Z,1000.5
2023-05-02T03:49:31.954Z,1000.5
2023-05-02T03:50:32.955Z,1000.5
2023-05-02T03:51:33.982Z,1000.6
2023-05-02T03:52:34.939Z,1000.6
2023-05-02T03:53:35.954Z,1000.7
2023-05-02T03:54:36.947Z,1000.7
2023-05-02T03:55:37.954Z,1000.7
2023-05-02T03:56:40.706Z,1000.8
2023-05-02T03:57:39.979Z,1000.8
2023-05-02T03:58:40.935Z,1000.8
2023-05-02T03:59:41.913Z,1000.8
2023-05-02T04:00:42.958Z,1000.7
2023-05-02T04:01:43.968Z,1000.7
2023-05-02T04:02:45.074Z,1000.8
2023-05-02T04:03:46.022Z,1000.8
2023-05-02T04:04:47.408Z,1000.8
2023-05-02T04:05:47.971Z,1000.8
2023-05-02T04:06:49.038Z,1000.9
2023-05-02T04:07:49.964Z,1001
2023-05-02T04:08:50.915Z,1000.9
2023-05-02T04:09:51.948Z,1000.9
2023-05-02T04:10:52.884Z,1000.9
2023-05-02T04:11:54.035Z,1000.9
2023-05-02T04:12:55.043Z,1000.9
2023-05-02T04:13:56.041Z,1001
2023-05-02T04:14:57.274Z,1001
2023-05-02T04:15:58.995Z,1001.1
2023-05-02T04:17:00.191Z,1001.1
2023-05-02T04:18:01.019Z,1001.1
2023-05-02T04:19:02.016Z,1001.1
2023-05-02T04:20:05.173Z,1001.1
2023-05-02T04:21:03.928Z,1001.1
2023-05-02T04:22:04.936Z,1001.2
2023-05-02T04:23:05.965Z,1001.2
2023-05-02T04:24:06.959Z,1001.2
2023-05-02T04:25:07.977Z,1001.2
2023-05-02T04:26:08.958Z,1001.2
2023-05-02T04:27:10.011Z,1001.2
2023-05-02T04:28:11.244Z,1001.2
2023-05-02T04:29:13.055Z,1001.2
2023-05-02T04:30:14.002Z,1001.2
2023-05-02T04:31:16.117Z,1001.3
2023-05-02T04:32:16.914Z,1001.3
2023-05-02T04:33:17.973Z,1001.3
2023-05-02T04:34:19.036Z,1001.3
2023-05-02T04:35:20.709Z,1001.4
2023-05-02T04:36:22.034Z,1001.4
2023-05-02T04:37:23.492Z,1001.4
2023-05-02T04:38:25.249Z,1001.4
2023-05-02T04:39:25.938Z,1001.5
2023-05-02T04:40:26.991Z,1001.5
2023-05-02T04:41:27.962Z,1001.5
2023-05-02T04:42:28.957Z,1001.5
2023-05-02T04:43:30.323Z,1001.5
2023-05-02T04:44:31.033Z,1001.4
2023-05-02T04:45:31.981Z,1001.5
2023-05-02T04:46:33.095Z,1001.6
2023-05-02T04:47:34.014Z,1001.6
2023-05-02T04:48:35.147Z,1001.6
2023-05-02T04:49:35.912Z,1001.6
2023-05-02T04:50:37.428Z,1001.6
2023-05-02T04:51:39.114Z,1001.7
2023-05-02T04:52:39.958Z,1001.6
2023-05-02T04:53:41.054Z,1001.6
2023-05-02T04:54:43.020Z,1001.6
2023-05-02T04:55:43.997Z,1001.6
2023-05-02T04:56:44.990Z,1001.6
2023-05-02T04:57:45.932Z,1001.6
2023-05-02T04:58:47.004Z,1001.6
2023-05-02T04:59:48.042Z,1001.6
2023-05-02T05:00:48.932Z,1001.6
2023-05-02T05:01:49.993Z,1001.6
2023-05-02T05:02:51.060Z,1001.5
2023-05-02T05:03:52.018Z,1001.5
2023-05-02T05:04:53.026Z,1001.5
2023-05-02T05:05:53.952Z,1001.6
2023-05-02T05:06:55.977Z,1001.6
2023-05-02T05:07:56.973Z,1001.5
2023-05-02T05:08:57.962Z,1001.5
2023-05-02T05:09:59.075Z,1001.5
2023-05-02T05:11:00.002Z,1001.5
2023-05-02T05:12:00.983Z,1001.6
2023-05-02T05:13:02.198Z,1001.6
2023-05-02T05:14:03.147Z,1001.6
2023-05-02T05:15:04.013Z,1001.6
2023-05-02T05:16:05.123Z,1001.6
2023-05-02T05:17:06.095Z,1001.6
2023-05-02T05:18:07.153Z,1001.7
2023-05-02T05:19:09.075Z,1001.7
2023-05-02T05:20:09.936Z,1001.7
2023-05-02T05:21:11.083Z,1001.6
2023-05-02T05:22:12.013Z,1001.7
2023-05-02T05:23:13.455Z,1001.7
2023-05-02T05:24:15.538Z,1001.7
2023-05-02T05:25:17.096Z,1001.7
2023-05-02T05:26:18.002Z,1001.7
2023-05-02T05:27:18.934Z,1001.3
2023-05-02T05:28:19.993Z,1001.6
2023-05-02T05:29:20.978Z,1001.8
2023-05-02T05:30:22.297Z,1001.8
2023-05-02T05:31:24.956Z,1001.8
2023-05-02T05:32:26.256Z,1001.3
2023-05-02T05:33:27.025Z,1001.8
2023-05-02T05:34:28.115Z,1001.9
2023-05-02T05:35:28.978Z,1001.9
2023-05-02T05:36:29.997Z,1001.9
2023-05-02T05:37:30.986Z,1001.9
2023-05-02T05:38:32.334Z,1001.9
2023-05-02T05:39:33.015Z,1001.9
2023-05-02T05:40:33.955Z,1001.9
2023-05-02T05:41:34.965Z,1001.9
2023-05-02T05:42:36.444Z,1001.9
2023-05-02T05:43:39.021Z,1001.9
2023-05-02T05:44:40.442Z,1001.4
2023-05-02T05:45:42.138Z,1001.8
2023-05-02T05:46:43.039Z,1001.6
2023-05-02T05:47:43.995Z,1002
2023-05-02T05:48:45.034Z,1002
2023-05-02T05:49:46.004Z,1002
2023-05-02T05:50:47.257Z,1002.1
2023-05-02T05:51:48.037Z,1002
2023-05-02T05:52:48.956Z,1002
2023-05-02T05:53:50.152Z,1002.1
2023-05-02T05:54:51.079Z,1002.1
2023-05-02T05:55:51.997Z,1002.1
2023-05-02T05:56:53.130Z,1002.1
2023-05-02T05:57:53.998Z,1002.1
2023-05-02T05:58:55.003Z,1002.1
2023-05-02T05:59:56.007Z,1002.1
2023-05-02T06:00:57.375Z,1002.1
2023-05-02T06:01:57.911Z,1002.1
2023-05-02T06:02:59.066Z,1002.1
2023-05-02T06:04:00.226Z,1002.1
2023-05-02T06:05:01.157Z,1002.2
2023-05-02T06:06:02.119Z,1002.2
2023-05-02T06:07:02.980Z,1002.2
2023-05-02T06:08:04.024Z,1002.2
2023-05-02T06:09:05.029Z,1002.2
2023-05-02T06:10:06.008Z,1002.2
2023-05-02T06:11:06.984Z,1002.2
2023-05-02T06:12:08.015Z,1002.3
2023-05-02T06:13:08.960Z,1002.3
2023-05-02T06:14:10.104Z,1002.2
2023-05-02T06:15:11.003Z,1002.2
2023-05-02T06:16:12.069Z,1002.2
2023-05-02T06:17:18.032Z,1002.2
2023-05-02T06:18:19.013Z,1002.4
2023-05-02T06:19:20.368Z,1002.3
2023-05-02T06:20:22.376Z,1002.3
2023-05-02T06:21:24.035Z,1002.3
2023-05-02T06:22:25.023Z,1002.3
2023-05-02T06:23:25.977Z,1002.3
2023-05-02T06:24:27.779Z,1002.4
2023-05-02T06:25:29.038Z,1002.4
2023-05-02T06:26:30.012Z,1002.4
2023-05-02T06:27:32.977Z,1002.4
2023-05-02T06:28:32.322Z,1002.4
2023-05-02T06:29:34.033Z,1002.4
2023-05-02T06:30:35.138Z,1002.5
2023-05-02T06:31:36.139Z,1002.5
2023-05-02T06:32:37.255Z,1002.6
2023-05-02T06:33:38.015Z,1002.5
2023-05-02T06:34:39.162Z,1002.6
2023-05-02T06:35:40.032Z,1002.6
2023-05-02T06:36:41.111Z,1002.5
2023-05-02T06:37:42.018Z,1002.5
2023-05-02T06:38:42.959Z,1002.5
2023-05-02T06:39:44.093Z,1002.5
2023-05-02T06:40:45.081Z,1002.6
2023-05-02T06:41:46.046Z,1002.6
2023-05-02T06:42:46.971Z,1002.6
2023-05-02T06:43:48.033Z,1002.6
2023-05-02T06:44:49.045Z,1002.6
2023-05-02T06:45:50.142Z,1002.6
2023-05-02T06:46:51.029Z,1002.6
2023-05-02T06:47:52.070Z,1002.6
2023-05-02T06:48:53.071Z,1002.7
2023-05-02T06:49:54.267Z,1002.6
2023-05-02T06:50:54.958Z,1002.7
2023-05-02T06:51:56.089Z,1002.8
2023-05-02T06:52:57.059Z,1002.7
2023-05-02T06:53:58.074Z,1002.7
2023-05-02T06:54:59.017Z,1002.3
2023-05-02T06:55:59.992Z,1002.6
2023-05-02T06:57:01.772Z,1002.7
2023-05-02T06:58:03.101Z,1002.7
2023-05-02T06:59:04.055Z,1002.7
2023-05-02T07:00:05.494Z,1002.8
2023-05-02T07:01:06.041Z,1002.8
2023-05-02T07:02:07.335Z,1002.8
2023-05-02T07:03:08.150Z,1002.7
2023-05-02T07:04:09.134Z,1002.7
2023-05-02T07:05:10.163Z,1002.7
2023-05-02T07:06:11.370Z,1002.8
2023-05-02T07:07:13.072Z,1002.7
2023-05-02T07:08:14.036Z,1002.7
2023-05-02T07:09:14.993Z,1002.7
2023-05-02T07:10:16.371Z,1002.7
2023-05-02T07:11:18.035Z,1002.8
2023-05-02T07:12:19.167Z,1002.8
2023-05-02T07:13:20.048Z,1002.8
2023-05-02T07:14:21.021Z,1002.8
2023-05-02T07:15:22.127Z,1002.8
2023-05-02T07:16:23.088Z,1002.8
2023-05-02T07:17:24.121Z,1002.8
2023-05-02T07:18:25.093Z,1002.7
2023-05-02T07:19:26.035Z,1002.7
2023-05-02T07:20:27.044Z,1002.8
2023-05-02T07:21:28.135Z,1002.9
2023-05-02T07:22:29.053Z,1002.8
2023-05-02T07:23:30.053Z,1002.9
2023-05-02T07:24:31.332Z,1002.9
2023-05-02T07:25:32.020Z,1002.9
2023-05-02T07:26:33.012Z,1002.9
2023-05-02T07:27:34.062Z,1002.9
2023-05-02T07:28:35.113Z,1002.9
2023-05-02T07:29:36.097Z,1002.9
2023-05-02T07:30:37.066Z,1003
2023-05-02T07:31:38.954Z,1002.9
2023-05-02T07:32:40.121Z,1003
2023-05-02T07:33:41.072Z,1003
2023-05-02T07:34:42.204Z,1003
2023-05-02T07:35:43.024Z,1003
2023-05-02T07:36:44.511Z,1003
2023-05-02T07:37:46.041Z,1003
2023-05-02T07:38:47.093Z,1003
2023-05-02T07:39:47.999Z,1003
2023-05-02T07:40:49.041Z,1003
2023-05-02T07:41:50.013Z,1003
2023-05-02T07:42:51.128Z,1003
2023-05-02T07:43:52.093Z,1003.1
2023-05-02T07:44:53.277Z,1003.1
2023-05-02T07:45:54.137Z,1003.1
2023-05-02T07:46:55.080Z,1003.1
2023-05-02T07:47:56.057Z,1003.1
2023-05-02T07:48:57.484Z,1003.1
2023-05-02T07:49:59.486Z,1003.1
2023-05-02T07:51:00.746Z,1003.1
2023-05-02T07:52:03.079Z,1003.1
2023-05-02T07:53:04.698Z,1003.1
2023-05-02T07:54:06.096Z,1003.2
2023-05-02T07:55:07.073Z,1003.2
2023-05-02T07:56:09.095Z,1003.2
2023-05-02T07:57:10.052Z,1003.2
2023-05-02T07:58:11.031Z,1003.2
2023-05-02T07:59:12.407Z,1003.2
2023-05-02T08:00:14.304Z,1003.3
2023-05-02T08:01:15.050Z,1003.3
2023-05-02T08:02:16.115Z,1003.3
2023-05-02T08:03:17.192Z,1003.3
2023-05-02T08:04:18.163Z,1003.3
2023-05-02T08:05:19.234Z,1003.3
2023-05-02T08:06:20.165Z,1003.4
2023-05-02T08:07:21.056Z,1003.4
2023-05-02T08:08:24.638Z,1003.3
2023-05-02T08:09:26.077Z,1003.4
2023-05-02T08:10:27.060Z,1003.4
2023-05-02T08:11:28.111Z,1003.4
2023-05-02T08:12:29.097Z,1003.4
2023-05-02T08:13:30.119Z,1003.4
2023-05-02T08:14:31.117Z,1003.4
2023-05-02T08:15:32.118Z,1003.4
2023-05-02T08:16:33.915Z,1003.4
2023-05-02T08:17:35.183Z,1002.7
2023-05-02T08:18:36.057Z,1003.3
2023-05-02T08:19:37.075Z,1003.3
2023-05-02T08:20:38.121Z,1003.4
2023-05-02T08:21:39.044Z,1003.4
2023-05-02T08:22:40.161Z,1003.4
2023-05-02T08:23:41.107Z,1003.4
2023-05-02T08:24:42.103Z,1003.3
2023-05-02T08:25:43.183Z,1003.4
2023-05-02T08:26:44.286Z,1003.4
2023-05-02T08:27:45.147Z,1003.4
2023-05-02T08:28:46.075Z,1003.4
2023-05-02T08:29:47.028Z,1003.4
2023-05-02T08:30:48.061Z,1003.5
2023-05-02T08:31:49.119Z,1003.5
2023-05-02T08:32:50.225Z,1003.5
2023-05-02T08:33:51.172Z,1003.4
2023-05-02T08:34:52.126Z,1003.5
2023-05-02T08:35:54.058Z,1003.5
2023-05-02T08:36:56.839Z,1003.4
2023-05-02T08:37:56.077Z,1003.4
2023-05-02T08:38:57.138Z,1003.5
2023-05-02T08:39:58.423Z,1003.5
2023-05-02T08:40:59.138Z,1003.6
2023-05-02T08:42:00.072Z,1003.5
2023-05-02T08:43:01.118Z,1003.5
2023-05-02T08:44:02.118Z,1003.5
2023-05-02T08:45:03.503Z,1003.5
2023-05-02T08:46:05.093Z,1003.5
2023-05-02T08:47:06.528Z,1003.4
2023-05-02T08:48:08.176Z,1003.5
2023-05-02T08:49:09.132Z,1003.5
2023-05-02T08:50:12.962Z,1003.6
2023-05-02T08:51:14.229Z,1003.5
2023-05-02T08:52:15.335Z,1003.6
2023-05-02T08:53:16.117Z,1003.6
2023-05-02T08:54:17.133Z,1003.6
2023-05-02T08:55:18.516Z,1003.6
2023-05-02T08:56:20.767Z,1003.6
2023-05-02T08:57:22.508Z,1003.6
2023-05-02T08:58:24.162Z,1003.6
2023-05-02T08:59:25.219Z,1003.7
2023-05-02T09:00:26.539Z,1003.7
2023-05-02T09:01:28.216Z,1003.2
2023-05-02T09:02:29.333Z,1003.6
2023-05-02T09:03:30.177Z,1003.7
2023-05-02T09:04:31.154Z,1003.7
2023-05-02T09:05:32.098Z,1003.8
2023-05-02T09:06:33.196Z,1003.8
2023-05-02T09:07:34.126Z,1003.8
2023-05-02T09:08:35.075Z,1003.8
2023-05-02T09:09:36.275Z,1003.8
2023-05-02T09:10:37.026Z,1003.8
2023-05-02T09:11:38.147Z,1003.8
2023-05-02T09:12:39.116Z,1003.9
2023-05-02T09:13:40.066Z,1003.8
2023-05-02T09:14:41.133Z,1003.9
2023-05-02T09:15:42.146Z,1003.9
2023-05-02T09:16:43.384Z,1003.9
2023-05-02T09:17:44.270Z,1003.9
2023-05-02T09:18:45.091Z,1003.9
2023-05-02T09:19:46.093Z,1003.9
2023-05-02T09:20:47.120Z,1003.9
2023-05-02T09:21:48.319Z,1003.9
2023-05-02T09:22:49.077Z,1003.9
2023-05-02T09:23:50.097Z,1003.9
2023-05-02T09:24:51.071Z,1004
2023-05-02T09:25:52.101Z,1004
2023-05-02T09:26:53.095Z,1004
2023-05-02T09:27:54.297Z,1004
2023-05-02T09:28:55.174Z,1004
2023-05-02T09:29:56.095Z,1004.1
2023-05-02T09:30:57.442Z,1004.1
2023-05-02T09:31:58.104Z,1004
2023-05-02T09:32:59.260Z,1004
2023-05-02T09:34:00.180Z,1004.1
2023-05-02T09:35:01.443Z,1004
2023-05-02T09:36:02.165Z,1004.1
2023-05-02T09:37:03.133Z,1004
2023-05-02T09:38:04.154Z,1004.1
2023-05-02T09:39:05.719Z,1004.1
2023-05-02T09:40:07.162Z,1004.1
2023-05-02T09:41:08.165Z,1004.2
2023-05-02T09:42:09.164Z,1004.2
2023-05-02T09:43:10.256Z,1004.2
2023-05-02T09:44:11.191Z,1004.2
2023-05-02T09:45:12.131Z,1004.2
2023-05-02T09:46:13.184Z,1004.3
2023-05-02T09:47:14.195Z,1004.2
2023-05-02T09:48:15.107Z,1004.3
2023-05-02T09:49:16.159Z,1004.3
2023-05-02T09:50:17.200Z,1004.3
2023-05-02T09:51:18.090Z,1004.2
2023-05-02T09:52:19.132Z,1004.4
2023-05-02T09:53:20.228Z,1004.3
2023-05-02T09:54:21.135Z,1004.2
2023-05-02T09:55:22.154Z,1004.3
2023-05-02T09:56:24.794Z,1004.3
2023-05-02T09:57:25.106Z,1004.3
2023-05-02T09:58:26.110Z,1004.3
2023-05-02T09:59:27.124Z,1004.3
2023-05-02T10:00:28.126Z,1004.3
2023-05-02T10:01:29.215Z,1004.3
2023-05-02T10:02:30.735Z,1004.4
2023-05-02T10:03:32.196Z,1004.3
2023-05-02T10:04:33.672Z,1004.3
2023-05-02T10:05:35.176Z,1004.3
2023-05-02T10:06:36.652Z,1004.3
2023-05-02T10:07:38.154Z,1004.3
2023-05-02T10:08:39.113Z,1004.4
2023-05-02T10:09:40.153Z,1004.4
2023-05-02T10:10:41.898Z,1004.5
2023-05-02T10:11:43.130Z,1004.4
2023-05-02T10:12:44.117Z,1004.5
2023-05-02T10:13:45.141Z,1004.4
2023-05-02T10:14:46.160Z,1004.4
2023-05-02T10:15:47.158Z,1004.4
2023-05-02T10:16:48.107Z,1004.4
2023-05-02T10:17:49.250Z,1004.4
2023-05-02T10:18:50.128Z,1004.4
2023-05-02T10:19:51.144Z,1004.4
2023-05-02T10:20:52.149Z,1004.4
2023-05-02T10:21:53.196Z,1004.4
2023-05-02T10:22:54.200Z,1004.4
2023-05-02T10:23:55.163Z,1004.4
2023-05-02T10:24:56.166Z,1004.3
2023-05-02T10:25:58.204Z,1004.4
2023-05-02T10:26:58.161Z,1004.4
2023-05-02T10:27:59.298Z,1004.4
2023-05-02T10:29:00.178Z,1004.4
2023-05-02T10:30:01.267Z,1004.4
2023-05-02T10:31:02.221Z,1004.5
2023-05-02T10:32:03.894Z,1004.4
2023-05-02T10:33:05.618Z,1004.4
2023-05-02T10:34:07.245Z,1004.5
2023-05-02T10:35:08.207Z,1004.5
2023-05-02T10:36:09.195Z,1004.5
2023-05-02T10:37:10.297Z,1004.5
2023-05-02T10:38:11.237Z,1004.5
2023-05-02T10:39:12.191Z,1004.5
2023-05-02T10:40:13.170Z,1004.5
2023-05-02T10:41:14.147Z,1004.5
2023-05-02T10:42:15.646Z,1004.5
2023-05-02T10:43:17.201Z,1004.5
2023-05-02T10:44:18.135Z,1004.5
2023-05-02T10:45:19.299Z,1004.5
2023-05-02T10:46:21.435Z,1004.5
2023-05-02T10:47:23.332Z,1004.5
2023-05-02T10:48:25.327Z,1004.5
2023-05-02T10:49:26.179Z,1004.5
2023-05-02T10:50:28.172Z,1004.5
2023-05-02T10:51:28.570Z,1004.5
2023-05-02T10:52:30.340Z,1004.5
2023-05-02T10:53:31.608Z,1004.5
2023-05-02T10:54:33.294Z,1004.6
2023-05-02T10:55:34.417Z,1004.6
2023-05-02T10:56:36.392Z,1004.6
2023-05-02T10:57:37.225Z,1004.5
2023-05-02T10:58:38.175Z,1004.5
2023-05-02T10:59:39.191Z,1004.5
2023-05-02T11:00:40.228Z,1004.6
2023-05-02T11:01:41.233Z,1004.6
2023-05-02T11:02:43.704Z,1004.5
2023-05-02T11:03:45.332Z,1004.5
2023-05-02T11:04:47.339Z,1004.5
2023-05-02T11:05:49.417Z,1004.5
2023-05-02T11:06:51.547Z,1004.6
2023-05-02T11:07:53.593Z,1004.6
2023-05-02T11:08:55.153Z,1004.6
2023-05-02T11:09:56.707Z,1004.6
2023-05-02T11:10:58.174Z,1004.6
2023-05-02T11:11:59.310Z,1004.7
2023-05-02T11:13:00.341Z,1004.6
2023-05-02T11:14:01.216Z,1004.6
2023-05-02T11:15:02.554Z,1004.6
2023-05-02T11:16:03.296Z,1004.6
2023-05-02T11:17:04.680Z,1004.6
2023-05-02T11:18:06.381Z,1004.6
2023-05-02T11:19:08.235Z,1004.6
2023-05-02T11:20:09.839Z,1004.6
2023-05-02T11:21:11.311Z,1004.6
2023-05-02T11:22:12.179Z,1004.7
2023-05-02T11:23:13.214Z,1004.7
2023-05-02T11:24:14.214Z,1004.7
2023-05-02T11:25:16.354Z,1004.6
2023-05-02T11:26:18.252Z,1004.6
2023-05-02T11:27:19.203Z,1004.6
2023-05-02T11:28:20.280Z,1004.7
2023-05-02T11:29:21.291Z,1004.7
2023-05-02T11:30:22.252Z,1004.7
2023-05-02T11:31:23.213Z,1004.7
2023-05-02T11:32:24.667Z,1004.7
2023-05-02T11:33:26.254Z,1004.7
2023-05-02T11:34:27.564Z,1004.7
2023-05-02T11:35:29.854Z,1004.7
2023-05-02T11:36:31.257Z,1004.6
2023-05-02T11:37:32.315Z,1004.7
2023-05-02T11:38:33.341Z,1004.7
2023-05-02T11:39:34.231Z,1004.7
2023-05-02T11:40:35.294Z,1004.8
2023-05-02T11:41:36.386Z,1004.8
2023-05-02T11:42:40.399Z,1004.8
2023-05-02T11:43:42.334Z,1004.8
2023-05-02T11:44:43.319Z,1004.9
2023-05-02T11:45:44.238Z,1004.8
2023-05-02T11:46:45.240Z,1004.8
2023-05-02T11:47:46.948Z,1004.8
2023-05-02T11:48:48.275Z,1004.8
2023-05-02T11:49:49.235Z,1004.8
2023-05-02T11:50:50.744Z,1004.8
2023-05-02T11:51:51.266Z,1004.8
2023-05-02T11:52:52.300Z,1004.8
2023-05-02T11:53:53.234Z,1004.8
2023-05-02T11:54:54.502Z,1004.8
2023-05-02T11:55:55.283Z,1004.8
2023-05-02T11:56:56.157Z,1004.8
2023-05-02T11:57:57.248Z,1004.7
2023-05-02T11:58:58.237Z,1004.8
2023-05-02T11:59:59.206Z,1004.3
2023-05-02T12:01:00.248Z,1004.6
2023-05-02T12:02:01.215Z,1004.8
2023-05-02T12:03:02.336Z,1004.8
2023-05-02T12:04:03.422Z,1004.8
2023-05-02T12:05:04.659Z,1004.8
2023-05-02T12:06:05.598Z,1004.7
2023-05-02T12:07:08.093Z,1004.7
2023-05-02T12:08:08.436Z,1004.7
2023-05-02T12:09:10.698Z,1004.8
2023-05-02T12:10:12.330Z,1004.8
2023-05-02T12:11:14.242Z,1004.8
2023-05-02T12:12:16.278Z,1004.8
2023-05-02T12:13:17.232Z,1004.8
2023-05-02T12:14:18.322Z,1004.8
2023-05-02T12:15:19.382Z,1004.8
2023-05-02T12:16:20.600Z,1004.8
2023-05-02T12:17:22.507Z,1004.8
2023-05-02T12:18:24.394Z,1004.8
2023-05-02T12:19:27.786Z,1004.8
2023-05-02T12:20:29.257Z,1004.8
2023-05-02T12:21:30.263Z,1004.9
2023-05-02T12:22:31.324Z,1004.9
2023-05-02T12:23:32.257Z,1004.9
2023-05-02T12:24:33.297Z,1005
2023-05-02T12:25:34.386Z,1005
2023-05-02T12:26:35.489Z,1005.1
2023-05-02T12:27:36.443Z,1005.2
2023-05-02T12:28:37.284Z,1005.2
2023-05-02T12:29:38.711Z,1005.3
2023-05-02T12:30:40.297Z,1005.3
2023-05-02T12:31:41.386Z,1005.4
2023-05-02T12:32:42.358Z,1005.4
2023-05-02T12:33:43.238Z,1005.5
2023-05-02T12:34:45.289Z,1005.5
2023-05-02T12:35:47.418Z,1005.5
2023-05-02T12:36:49.245Z,1005.6
2023-05-02T12:37:50.941Z,1005.5
2023-05-02T12:38:52.233Z,1005.5
2023-05-02T12:39:53.736Z,1005.6
2023-05-02T12:40:55.227Z,1005.6
2023-05-02T12:41:56.301Z,1005.6
2023-05-02T12:42:57.274Z,1005.7
2023-05-02T12:43:58.227Z,1005.7
2023-05-02T12:44:59.278Z,1005.6
2023-05-02T12:46:00.305Z,1005.6
2023-05-02T12:47:02.403Z,1005.6
2023-05-02T12:48:03.666Z,1005.5
2023-05-02T12:49:06.413Z,1005.6
2023-05-02T12:50:09.883Z,1005.5
2023-05-02T12:51:11.504Z,1005.5