createdAt,value
2019-06-01T00:00:16.611Z,4.23
2019-06-01T00:02:52.540Z,4.07
2019-06-01T00:05:16.762Z,4.50
2019-06-01T00:07:46.977Z,4.53
2019-06-01T00:10:16.263Z,5.47
2019-06-01T00:12:45.361Z,5.00
2019-06-01T00:15:14.349Z,4.70
2019-06-01T00:17:43.901Z,5.27
2019-06-01T00:20:12.988Z,4.73
2019-06-01T00:22:43.293Z,4.60
2019-06-01T00:25:12.565Z,4.83
2019-06-01T00:27:42.502Z,4.93
2019-06-01T00:30:26.205Z,5.20
2019-06-01T00:32:43.122Z,5.47
2019-06-01T00:35:12.144Z,4.77
2019-06-01T00:37:41.369Z,4.90
2019-06-01T00:40:10.671Z,4.70
2019-06-01T00:42:39.695Z,5.07
2019-06-01T00:45:08.926Z,4.40
2019-06-01T00:47:38.231Z,4.50
2019-06-01T00:50:08.026Z,4.63
2019-06-01T00:52:37.034Z,4.30
2019-06-01T00:55:07.182Z,4.67
2019-06-01T00:57:36.201Z,4.40
2019-06-01T01:00:06.304Z,4.70
2019-06-01T01:02:35.629Z,5.07
2019-06-01T01:05:17.736Z,4.90
2019-06-01T01:07:46.758Z,4.87
2019-06-01T01:10:16.066Z,5.33
2019-06-01T01:13:06.051Z,5.47
2019-06-01T01:15:35.450Z,5.20
2019-06-01T01:18:04.947Z,5.50
2019-06-01T01:20:33.994Z,5.37
2019-06-01T01:23:03.370Z,6.13
2019-06-01T01:25:32.459Z,6.00
2019-06-01T01:28:01.439Z,5.83
2019-06-01T01:30:30.785Z,6.10
2019-06-01T01:32:59.815Z,6.20
2019-06-01T01:35:28.955Z,5.93
2019-06-01T01:37:58.927Z,6.30
2019-06-01T01:40:28.922Z,6.37
2019-06-01T01:42:58.910Z,5.73
2019-06-01T01:45:28.397Z,6.10
2019-06-01T01:47:57.754Z,5.43
2019-06-01T01:50:27.564Z,5.87
2019-06-01T01:52:57.233Z,6.00
2019-06-01T01:55:26.581Z,5.70
2019-06-01T01:57:55.589Z,6.23
2019-06-01T02:00:44.381Z,5.70
2019-06-01T02:03:13.748Z,5.83
2019-06-01T02:05:43.086Z,6.20
2019-06-01T02:08:12.615Z,5.80
2019-06-01T02:10:42.181Z,5.43
2019-06-01T02:13:11.436Z,6.17
2019-06-01T02:15:42.123Z,5.53
2019-06-01T02:18:11.798Z,5.77
2019-06-01T02:20:40.846Z,5.93
2019-06-01T02:23:10.532Z,6.00
2019-06-01T02:25:39.632Z,6.93
2019-06-01T02:28:08.774Z,5.97
2019-06-01T02:30:38.091Z,6.27
2019-06-01T02:33:07.087Z,5.80
2019-06-01T02:35:36.512Z,6.20
2019-06-01T02:38:06.055Z,5.67
2019-06-01T02:40:35.223Z,6.97
2019-06-01T02:43:06.878Z,6.10
2019-06-01T02:45:34.978Z,7.00
2019-06-01T02:48:06.128Z,5.97
2019-06-01T02:50:34.758Z,6.93
2019-06-01T02:53:04.167Z,6.10
2019-06-01T02:55:33.183Z,7.10
2019-06-01T02:58:02.494Z,6.37
2019-06-01T03:01:23.045Z,6.80
2019-06-01T03:03:53.066Z,6.80
2019-06-01T03:06:22.124Z,7.07
2019-06-01T03:08:53.473Z,7.00
2019-06-01T03:11:24.129Z,7.17
2019-06-01T03:13:55.364Z,7.07
2019-06-01T03:16:27.365Z,6.60
2019-06-01T03:19:00.073Z,6.80
2019-06-01T03:21:31.268Z,7.23
2019-06-01T03:24:09.674Z,7.03
2019-06-01T03:26:46.365Z,6.90
2019-06-01T03:29:17.635Z,6.57
2019-06-01T03:31:46.796Z,7.53
2019-06-01T03:34:16.493Z,7.27
2019-06-01T03:36:45.812Z,6.63
2019-06-01T03:39:14.829Z,6.90
2019-06-01T03:41:43.861Z,7.30
2019-06-01T03:44:13.105Z,7.67
2019-06-01T03:46:42.176Z,7.97
2019-06-01T03:49:11.959Z,7.40
2019-06-01T03:51:41.124Z,7.50
2019-06-01T03:54:10.308Z,8.37
2019-06-01T03:56:40.027Z,7.10
2019-06-01T03:59:09.409Z,7.67
2019-06-01T04:01:38.490Z,7.70
2019-06-01T04:04:09.235Z,7.27
2019-06-01T04:06:38.425Z,7.13
2019-06-01T04:09:09.856Z,7.23
2019-06-01T04:11:39.366Z,7.50
2019-06-01T04:14:09.847Z,6.67
2019-06-01T04:16:42.417Z,7.30
2019-06-01T04:19:12.292Z,7.00
2019-06-01T04:21:41.285Z,7.20
2019-06-01T04:24:10.361Z,7.47
2019-06-01T04:26:39.401Z,7.93
2019-06-01T04:29:10.299Z,7.63
2019-06-01T04:31:39.436Z,7.67
2019-06-01T04:34:08.816Z,7.37
2019-06-01T04:36:38.610Z,6.97
2019-06-01T04:39:09.342Z,7.60
2019-06-01T04:41:38.583Z,7.30
2019-06-01T04:44:09.928Z,7.80
2019-06-01T04:46:39.146Z,8.10
2019-06-01T04:49:08.616Z,8.20
2019-06-01T04:51:37.896Z,8.00
2019-06-01T04:54:06.962Z,8.53
2019-06-01T04:56:35.957Z,7.93
2019-06-01T04:59:05.078Z,7.67
2019-06-01T05:01:35.839Z,9.47
2019-06-01T05:04:05.019Z,8.80
2019-06-01T05:06:35.469Z,8.03
2019-06-01T05:09:07.322Z,7.73
2019-06-01T05:11:36.721Z,9.33
2019-06-01T05:14:05.992Z,8.30
2019-06-01T05:16:35.060Z,8.83
2019-06-01T05:19:05.955Z,9.10
2019-06-01T05:21:37.992Z,9.00
2019-06-01T05:24:07.081Z,9.27
2019-06-01T05:26:36.112Z,9.17
2019-06-01T05:29:05.586Z,9.50
2019-06-01T05:31:34.676Z,7.30
2019-06-01T05:34:04.396Z,9.53
2019-06-01T05:36:33.433Z,8.70
2019-06-01T05:39:02.563Z,7.13
2019-06-01T05:41:31.560Z,9.20
2019-06-01T05:44:00.548Z,8.27
2019-06-01T05:46:29.615Z,9.30
2019-06-01T05:48:58.621Z,9.77
2019-06-01T05:51:27.660Z,9.77
2019-06-01T05:53:56.723Z,8.70
2019-06-01T05:56:25.869Z,8.83
2019-06-01T05:58:54.907Z,9.17
2019-06-01T06:01:23.960Z,8.00
2019-06-01T06:03:52.943Z,7.77
2019-06-01T06:06:22.144Z,10.50
2019-06-01T06:08:51.268Z,9.53
2019-06-01T06:11:21.167Z,9.77
2019-06-01T06:13:50.284Z,7.47
2019-06-01T06:16:20.860Z,8.13
2019-06-01T06:18:50.978Z,9.28
2019-06-01T06:21:20.336Z,7.95
2019-06-01T06:23:49.466Z,7.87
2019-06-01T06:26:19.156Z,8.30
2019-06-01T06:28:49.697Z,8.93
2019-06-01T06:31:19.160Z,8.60
2019-06-01T06:33:56.620Z,7.15
2019-06-01T06:36:19.787Z,8.20
2019-06-01T06:38:49.307Z,8.40
2019-06-01T06:41:18.379Z,8.00
2019-06-01T06:43:47.421Z,6.47
2019-06-01T06:46:17.188Z,8.35
2019-06-01T06:48:46.948Z,7.78
2019-06-01T06:51:17.170Z,5.83
2019-06-01T06:53:46.682Z,8.18
2019-06-01T06:56:16.087Z,7.80
2019-06-01T06:58:45.295Z,6.83
2019-06-01T07:01:14.685Z,8.58
2019-06-01T07:03:43.800Z,8.13
2019-06-01T07:06:12.859Z,7.12
2019-06-01T07:08:41.938Z,8.05
2019-06-01T07:11:12.059Z,8.83
2019-06-01T07:13:41.294Z,6.85
2019-06-01T07:16:11.893Z,6.60
2019-06-01T07:18:41.222Z,5.70
2019-06-01T07:21:10.706Z,6.67
2019-06-01T07:23:40.053Z,7.15
2019-06-01T07:26:09.093Z,6.20
2019-06-01T07:28:38.168Z,6.85
2019-06-01T07:31:07.380Z,6.30
2019-06-01T07:33:37.367Z,6.03
2019-06-01T07:36:06.790Z,5.50
2019-06-01T07:38:35.865Z,7.75
2019-06-01T07:41:04.915Z,6.47
2019-06-01T07:43:34.421Z,7.17
2019-06-01T07:46:03.434Z,7.33
2019-06-01T07:48:33.434Z,5.42
2019-06-01T07:51:02.668Z,7.47
2019-06-01T07:53:32.356Z,6.60
2019-06-01T07:56:01.439Z,7.03
2019-06-01T07:58:30.765Z,5.55
2019-06-01T08:00:59.857Z,5.80
2019-06-01T08:03:32.917Z,5.37
2019-06-01T08:06:00.411Z,4.72
2019-06-01T08:08:29.605Z,4.85
2019-06-01T08:10:58.715Z,4.95
2019-06-01T08:13:32.263Z,5.35
2019-06-01T08:15:58.805Z,4.42
2019-06-01T08:18:28.246Z,4.17
2019-06-01T08:20:58.207Z,4.42
2019-06-01T08:23:28.355Z,4.45
2019-06-01T08:25:57.670Z,4.83
2019-06-01T08:28:26.705Z,4.20
2019-06-01T08:30:56.103Z,4.37
2019-06-01T08:33:28.407Z,4.12
2019-06-01T08:35:56.018Z,4.42
2019-06-01T08:38:25.549Z,4.08
2019-06-01T08:40:54.703Z,4.45
2019-06-01T08:43:25.401Z,4.10
2019-06-01T08:45:55.409Z,3.75
2019-06-01T08:48:25.569Z,3.60
2019-06-01T08:50:55.154Z,3.75
2019-06-01T08:53:25.753Z,3.37
2019-06-01T08:55:54.878Z,3.47
2019-06-01T08:58:24.596Z,3.85
2019-06-01T09:00:53.994Z,4.28
2019-06-01T09:03:23.047Z,3.83
2019-06-01T09:05:52.082Z,3.98
2019-06-01T09:08:23.724Z,3.25
2019-06-01T09:10:51.981Z,4.15
2019-06-01T09:13:21.328Z,3.70
2019-06-01T09:15:50.414Z,3.85
2019-06-01T09:18:19.791Z,4.00
2019-06-01T09:20:48.834Z,3.80
2019-06-01T09:23:17.875Z,3.67
2019-06-01T09:25:46.962Z,3.55
2019-06-01T09:28:16.379Z,3.60
2019-06-01T09:30:45.704Z,3.10
2019-06-01T09:33:14.725Z,2.80
2019-06-01T09:35:54.344Z,3.00
2019-06-01T09:38:14.585Z,3.20
2019-06-01T09:40:43.630Z,2.58
2019-06-01T09:43:13.100Z,2.72
2019-06-01T09:45:42.144Z,2.50
2019-06-01T09:48:11.184Z,2.72
2019-06-01T09:50:40.210Z,2.98
2019-06-01T09:53:09.228Z,2.40
2019-06-01T09:55:38.653Z,2.52
2019-06-01T09:58:08.379Z,2.47
2019-06-01T10:00:42.099Z,2.35
2019-06-01T10:03:08.196Z,2.42
2019-06-01T10:05:38.520Z,2.22
2019-06-01T10:08:07.737Z,2.52
2019-06-01T10:10:38.078Z,2.35
2019-06-01T10:13:08.176Z,2.67
2019-06-01T10:15:38.505Z,2.30
2019-06-01T10:18:10.544Z,2.35
2019-06-01T10:20:41.278Z,2.45
2019-06-01T10:23:11.027Z,2.50
2019-06-01T10:25:40.093Z,2.55
2019-06-01T10:28:09.120Z,2.70
2019-06-01T10:30:38.151Z,2.27
2019-06-01T10:33:07.250Z,2.50
2019-06-01T10:35:36.941Z,3.20
2019-06-01T10:38:06.098Z,2.87
2019-06-01T10:40:35.864Z,2.75
2019-06-01T10:43:04.953Z,2.45
2019-06-01T10:45:35.711Z,2.62
2019-06-01T10:48:05.287Z,2.17
2019-06-01T10:50:36.613Z,2.30
2019-06-01T10:53:06.031Z,2.10
2019-06-01T10:55:36.181Z,2.10
2019-06-01T10:58:05.379Z,1.87
2019-06-01T11:00:43.254Z,2.25
2019-06-01T11:03:05.618Z,2.40
2019-06-01T11:05:35.031Z,2.40
2019-06-01T11:08:04.410Z,2.05
2019-06-01T11:10:34.864Z,2.25
2019-06-01T11:13:03.978Z,2.15
2019-06-01T11:15:33.129Z,2.20
2019-06-01T11:18:02.555Z,2.10
2019-06-01T11:20:31.588Z,1.80
2019-06-01T11:23:00.609Z,1.77
2019-06-01T11:25:30.268Z,1.85
2019-06-01T11:27:59.336Z,2.15
2019-06-01T11:30:28.377Z,1.85
2019-06-01T11:32:57.590Z,1.80
2019-06-01T11:35:26.772Z,1.95
2019-06-01T11:37:58.759Z,1.98
2019-06-01T11:40:27.762Z,1.62
2019-06-01T11:42:57.049Z,1.85
2019-06-01T11:45:26.656Z,1.60
2019-06-01T11:47:55.811Z,1.50
2019-06-01T11:50:24.848Z,1.70
2019-06-01T11:52:53.876Z,2.00
2019-06-01T11:55:23.344Z,1.77
2019-06-01T11:57:52.752Z,1.90
2019-06-01T12:00:22.282Z,1.80
2019-06-01T12:02:51.371Z,2.58
2019-06-01T12:05:20.669Z,1.87
2019-06-01T12:07:49.965Z,1.85
2019-06-01T12:10:19.258Z,1.52
2019-06-01T12:12:48.873Z,2.10
2019-06-01T12:15:18.724Z,1.67
2019-06-01T12:17:47.732Z,1.70
2019-06-01T12:20:17.033Z,1.65
2019-06-01T12:22:47.188Z,1.70
2019-06-01T12:25:16.616Z,1.77
2019-06-01T12:27:46.132Z,1.85
2019-06-01T12:30:16.768Z,1.50
2019-06-01T12:32:46.188Z,1.77
2019-06-01T12:35:15.269Z,1.60
2019-06-01T12:38:00.724Z,1.67
2019-06-01T12:40:15.515Z,1.70
2019-06-01T12:42:45.972Z,1.70
2019-06-01T12:45:22.506Z,1.95
2019-06-01T12:47:55.431Z,1.80
2019-06-01T12:50:20.910Z,1.60
2019-06-01T12:52:50.216Z,1.70
2019-06-01T12:55:19.277Z,1.67
2019-06-01T12:57:49.268Z,1.75
2019-06-01T13:00:18.579Z,1.70
2019-06-01T13:02:56.667Z,1.87
2019-06-01T13:05:19.368Z,1.70
2019-06-01T13:07:58.207Z,1.62
2019-06-01T13:10:19.566Z,1.60
2019-06-01T13:12:49.396Z,1.70
2019-06-01T13:15:19.203Z,1.40
2019-06-01T13:17:49.449Z,1.60
2019-06-01T13:20:18.762Z,1.42
2019-06-01T13:22:47.881Z,1.60
2019-06-01T13:25:18.213Z,1.80
2019-06-01T13:27:48.872Z,1.60
2019-06-01T13:30:18.440Z,1.80
2019-06-01T13:32:48.574Z,1.80
2019-06-01T13:35:18.660Z,1.57
2019-06-01T13:37:48.832Z,1.77
2019-06-01T13:40:18.490Z,1.50
2019-06-01T13:42:49.054Z,1.85
2019-06-01T13:45:18.314Z,1.37
2019-06-01T13:47:47.961Z,1.70
2019-06-01T13:50:17.718Z,1.50
2019-06-01T13:52:48.029Z,1.50
2019-06-01T13:55:17.840Z,1.70
2019-06-01T13:57:48.347Z,1.30
2019-06-01T14:00:29.667Z,1.80
2019-06-01T14:02:52.680Z,1.70
2019-06-01T14:05:19.972Z,1.60
2019-06-01T14:07:49.477Z,1.60
2019-06-01T14:10:19.652Z,1.70
2019-06-01T14:12:49.343Z,1.50
2019-06-01T14:15:19.096Z,1.42
2019-06-01T14:17:48.155Z,1.62
2019-06-01T14:20:17.642Z,1.40
2019-06-01T14:22:47.633Z,1.47
2019-06-01T14:25:17.267Z,1.70
2019-06-01T14:27:46.496Z,1.70
2019-06-01T14:30:15.769Z,1.60
2019-06-01T14:32:46.215Z,1.45
2019-06-01T14:35:15.479Z,1.45
2019-06-01T14:37:44.900Z,1.55
2019-06-01T14:40:14.627Z,1.50
2019-06-01T14:42:43.688Z,1.60
2019-06-01T14:45:13.509Z,1.30
2019-06-01T14:47:42.528Z,1.40
2019-06-01T14:50:11.640Z,1.72
2019-06-01T14:52:40.760Z,1.60
2019-06-01T14:55:10.376Z,1.40
2019-06-01T14:57:39.441Z,1.17
2019-06-01T15:00:09.772Z,1.72
2019-06-01T15:02:40.204Z,1.60
2019-06-01T15:05:10.074Z,1.67
2019-06-01T15:07:39.483Z,1.60
2019-06-01T15:10:09.589Z,1.52
2019-06-01T15:12:38.994Z,1.60
2019-06-01T15:15:08.936Z,1.60
2019-06-01T15:17:38.896Z,1.60
2019-06-01T15:20:09.233Z,1.62
2019-06-01T15:22:39.916Z,1.60
2019-06-01T15:25:09.782Z,1.67
2019-06-01T15:27:39.514Z,1.72
2019-06-01T15:30:08.986Z,1.60
2019-06-01T15:32:38.452Z,1.47
2019-06-01T15:35:09.146Z,1.70
2019-06-01T15:37:39.157Z,1.75
2019-06-01T15:40:09.016Z,1.30
2019-06-01T15:42:38.021Z,1.77
2019-06-01T15:45:07.181Z,1.60
2019-06-01T15:47:36.276Z,1.60
2019-06-01T15:50:07.543Z,1.60
2019-06-01T15:52:36.607Z,1.37
2019-06-01T15:55:07.331Z,1.70
2019-06-01T15:57:36.364Z,1.40
2019-06-01T16:00:06.376Z,1.45
2019-06-01T16:02:35.407Z,1.30
2019-06-01T16:05:09.160Z,1.90
2019-06-01T16:07:38.401Z,1.55
2019-06-01T16:10:09.211Z,1.57
2019-06-01T16:12:38.258Z,1.52
2019-06-01T16:15:08.345Z,1.77
2019-06-01T16:17:37.355Z,1.60
2019-06-01T16:20:07.541Z,1.50
2019-06-01T16:22:36.566Z,1.75
2019-06-01T16:25:05.973Z,1.50
2019-06-01T16:27:35.358Z,1.50
2019-06-01T16:30:05.725Z,1.82
2019-06-01T16:32:38.568Z,1.60
2019-06-01T16:35:05.897Z,1.60
2019-06-01T16:37:34.912Z,1.55
2019-06-01T16:40:09.625Z,1.75
2019-06-01T16:42:35.479Z,1.67
2019-06-01T16:45:05.752Z,1.62
2019-06-01T16:47:34.953Z,1.75
2019-06-01T16:50:05.821Z,1.60
2019-06-01T16:52:34.983Z,1.65
2019-06-01T16:55:05.018Z,1.72
2019-06-01T16:57:34.616Z,1.50
2019-06-01T17:00:04.897Z,1.50
2019-06-01T17:02:34.069Z,1.57
2019-06-01T17:05:03.121Z,1.55
2019-06-01T17:07:32.197Z,1.62
2019-06-01T17:10:20.450Z,1.70
2019-06-01T17:12:32.603Z,1.67
2019-06-01T17:15:03.165Z,1.50
2019-06-01T17:17:32.284Z,1.85
2019-06-01T17:20:01.692Z,1.80
2019-06-01T17:22:30.724Z,1.70
2019-06-01T17:24:59.742Z,1.75
2019-06-01T17:27:28.799Z,1.77
2019-06-01T17:29:58.147Z,1.80
2019-06-01T17:32:27.216Z,1.98
2019-06-01T17:34:56.886Z,1.62
2019-06-01T17:37:26.189Z,2.02
2019-06-01T17:39:55.222Z,1.50
2019-06-01T17:42:24.270Z,1.60
2019-06-01T17:44:53.259Z,1.60
2019-06-01T17:47:22.672Z,1.70
2019-06-01T17:49:52.725Z,1.57
2019-06-01T17:52:22.208Z,1.80
2019-06-01T17:54:51.235Z,1.65
2019-06-01T17:57:20.285Z,1.62
2019-06-01T17:59:49.359Z,1.80
2019-06-01T18:02:18.385Z,1.82
2019-06-01T18:04:47.425Z,1.77
2019-06-01T18:07:16.464Z,1.70
2019-06-01T18:09:45.449Z,1.87
2019-06-01T18:12:14.787Z,2.60
2019-06-01T18:14:43.823Z,1.70
2019-06-01T18:17:13.188Z,1.70
2019-06-01T18:19:42.229Z,1.82
2019-06-01T18:22:11.256Z,1.67
2019-06-01T18:24:40.252Z,1.67
2019-06-01T18:27:10.604Z,1.72
2019-06-01T18:29:48.128Z,1.80
2019-06-01T18:32:11.617Z,2.00
2019-06-01T18:34:41.058Z,2.00
2019-06-01T18:37:11.503Z,2.00
2019-06-01T18:39:40.844Z,1.70
2019-06-01T18:42:10.306Z,1.90
2019-06-01T18:44:39.319Z,1.90
2019-06-01T18:47:09.754Z,1.80
2019-06-01T18:49:38.734Z,1.80
2019-06-01T18:52:08.646Z,1.75
2019-06-01T18:54:38.084Z,2.10
2019-06-01T18:57:15.338Z,1.80
2019-06-01T18:59:37.960Z,2.10
2019-06-01T19:02:08.381Z,2.05
2019-06-01T19:04:37.428Z,2.10
2019-06-01T19:07:07.151Z,2.00
2019-06-01T19:09:36.251Z,2.15
2019-06-01T19:12:06.680Z,1.85
2019-06-01T19:14:35.883Z,2.12
2019-06-01T19:17:06.193Z,1.90
2019-06-01T19:19:35.275Z,1.82
2019-06-01T19:22:04.675Z,2.08
2019-06-01T19:24:33.675Z,1.70
2019-06-01T19:27:02.708Z,1.77
2019-06-01T19:29:32.111Z,2.22
2019-06-01T19:32:01.155Z,2.00
2019-06-01T19:34:30.605Z,2.00
2019-06-01T19:37:00.848Z,2.10
2019-06-01T19:39:30.791Z,2.05
2019-06-01T19:41:59.773Z,2.30
2019-06-01T19:44:29.401Z,2.50
2019-06-01T19:46:58.708Z,1.90
2019-06-01T19:49:27.718Z,2.15
2019-06-01T19:51:57.552Z,2.15
2019-06-01T19:54:26.588Z,2.40
2019-06-01T19:56:55.615Z,2.20
2019-06-01T19:59:25.015Z,2.30
2019-06-01T20:01:54.585Z,2.10
2019-06-01T20:04:23.609Z,2.10
2019-06-01T20:06:52.641Z,2.10
2019-06-01T20:09:21.672Z,2.72
2019-06-01T20:12:01.325Z,2.47
2019-06-01T20:14:22.565Z,2.42
2019-06-01T20:16:51.949Z,3.00
2019-06-01T20:19:21.837Z,2.90
2019-06-01T20:21:51.405Z,2.55
2019-06-01T20:24:21.441Z,3.00
2019-06-01T20:26:50.520Z,2.67
2019-06-01T20:29:19.820Z,2.83
2019-06-01T20:31:49.227Z,2.75
2019-06-01T20:34:20.064Z,2.87
2019-06-01T20:36:49.081Z,2.95
2019-06-01T20:39:18.323Z,2.70
2019-06-01T20:41:47.786Z,2.98
2019-06-01T20:44:16.809Z,2.83
2019-06-01T20:46:45.829Z,3.10
2019-06-01T20:49:14.870Z,2.92
2019-06-01T20:51:43.897Z,2.67
2019-06-01T20:54:13.021Z,3.05
2019-06-01T20:56:42.377Z,2.85
2019-06-01T20:59:11.402Z,2.80
2019-06-01T21:01:40.761Z,2.90
2019-06-01T21:04:10.088Z,2.72
2019-06-01T21:06:39.786Z,2.70
2019-06-01T21:09:09.598Z,2.95
2019-06-01T21:11:38.886Z,2.98
2019-06-01T21:14:07.892Z,2.92
2019-06-01T21:16:37.202Z,3.00
2019-06-01T21:19:06.588Z,3.30
2019-06-01T21:21:35.622Z,2.87
2019-06-01T21:24:05.258Z,3.22
2019-06-01T21:26:34.320Z,3.40
2019-06-01T21:29:03.381Z,3.37
2019-06-01T21:31:32.382Z,3.87
2019-06-01T21:34:01.374Z,4.08
2019-06-01T21:36:30.407Z,4.72
2019-06-01T21:38:59.400Z,5.08
2019-06-01T21:41:28.423Z,4.67
2019-06-01T21:43:57.421Z,4.45
2019-06-01T21:46:26.461Z,4.00
2019-06-01T21:48:55.469Z,4.05
2019-06-01T21:51:25.927Z,4.15
2019-06-01T21:53:54.979Z,3.42
2019-06-01T21:56:25.255Z,3.55
2019-06-01T21:58:55.107Z,3.85
2019-06-01T22:01:24.872Z,3.62
2019-06-01T22:03:54.506Z,3.35
2019-06-01T22:06:23.635Z,3.15
2019-06-01T22:08:53.109Z,3.65
2019-06-01T22:11:23.514Z,3.60
2019-06-01T22:13:52.688Z,3.90
2019-06-01T22:16:21.758Z,4.03
2019-06-01T22:18:51.497Z,3.85
2019-06-01T22:21:21.727Z,3.62
2019-06-01T22:23:50.787Z,4.10
2019-06-01T22:26:19.903Z,3.60
2019-06-01T22:28:49.219Z,3.50
2019-06-01T22:31:18.346Z,3.87
2019-06-01T22:33:48.413Z,3.77
2019-06-01T22:36:18.492Z,4.03
2019-06-01T22:38:47.517Z,3.72
2019-06-01T22:41:16.551Z,3.52
2019-06-01T22:43:47.129Z,3.70
2019-06-01T22:46:16.766Z,3.92
2019-06-01T22:48:45.790Z,4.00
2019-06-01T22:51:14.806Z,4.37
2019-06-01T22:53:43.823Z,4.30
2019-06-01T22:56:13.299Z,4.22
2019-06-01T22:58:42.314Z,4.25
2019-06-01T23:01:11.341Z,4.40
2019-06-01T23:03:40.352Z,4.08
2019-06-01T23:06:09.352Z,4.08
2019-06-01T23:08:38.356Z,4.65
2019-06-01T23:11:07.381Z,4.30
2019-06-01T23:13:52.338Z,4.33
2019-06-01T23:16:07.476Z,4.50
2019-06-01T23:18:37.099Z,4.40
2019-06-01T23:21:06.421Z,4.55
2019-06-01T23:23:35.781Z,4.62
2019-06-01T23:26:04.799Z,4.30
2019-06-01T23:28:38.436Z,4.08
2019-06-01T23:31:05.172Z,4.00
2019-06-01T23:33:34.213Z,3.80
2019-06-01T23:36:03.588Z,3.80
2019-06-01T23:38:32.972Z,3.87
2019-06-01T23:41:01.954Z,3.98
2019-06-01T23:43:31.031Z,4.42
2019-06-01T23:46:00.018Z,3.87
2019-06-01T23:48:29.365Z,4.30
2019-06-01T23:50:59.157Z,4.58
2019-06-01T23:53:28.202Z,4.50
2019-06-01T23:55:57.224Z,4.08
2019-06-01T23:58:26.269Z,4.65
