createdAt,value
2019-04-23T00:00:04.810Z,69.07
2019-04-23T00:00:09.662Z,69.07
2019-04-23T00:00:14.636Z,71.30
2019-04-23T00:00:19.639Z,71.30
2019-04-23T00:00:24.639Z,73.29
2019-04-23T00:00:29.641Z,73.29
2019-04-23T00:00:34.641Z,70.33
2019-04-23T00:00:39.642Z,70.33
2019-04-23T00:00:44.643Z,72.43
2019-04-23T00:00:49.644Z,72.43
2019-04-23T00:00:54.645Z,69.55
2019-04-23T00:00:59.646Z,69.55
2019-04-23T00:01:04.903Z,71.73
2019-04-23T00:01:09.648Z,71.73
2019-04-23T00:01:14.649Z,68.92
2019-04-23T00:01:19.652Z,68.92
2019-04-23T00:01:24.652Z,66.40
2019-04-23T00:01:29.653Z,66.40
2019-04-23T00:01:36.032Z,68.89
2019-04-23T00:01:39.655Z,68.89
2019-04-23T00:01:44.655Z,66.37
2019-04-23T00:01:49.655Z,66.37
2019-04-23T00:01:54.656Z,64.11
2019-04-23T00:01:59.986Z,64.11
2019-04-23T00:02:04.659Z,66.82
2019-04-23T00:02:09.660Z,66.82
2019-04-23T00:02:14.661Z,69.27
2019-04-23T00:02:19.661Z,69.27
2019-04-23T00:02:24.662Z,71.46
2019-04-23T00:02:29.665Z,71.46
2019-04-23T00:02:34.669Z,68.70
2019-04-23T00:02:39.667Z,68.70
2019-04-23T00:02:44.665Z,70.95
2019-04-23T00:02:49.670Z,70.95
2019-04-23T00:02:54.668Z,72.97
2019-04-23T00:02:59.678Z,72.97
2019-04-23T00:03:04.671Z,70.06
2019-04-23T00:03:09.671Z,70.06
2019-04-23T00:03:14.672Z,75.98
2019-04-23T00:03:19.673Z,75.98
2019-04-23T00:03:24.675Z,77.54
2019-04-23T00:03:29.675Z,77.54
2019-04-23T00:03:34.676Z,78.92
2019-04-23T00:03:39.679Z,78.92
2019-04-23T00:03:44.679Z,80.14
2019-04-23T00:03:49.679Z,80.14
2019-04-23T00:03:54.681Z,76.46
2019-04-23T00:03:59.682Z,76.46
2019-04-23T00:04:04.682Z,77.94
2019-04-23T00:04:09.683Z,77.94
2019-04-23T00:04:14.683Z,79.25
2019-04-23T00:04:19.685Z,79.25
2019-04-23T00:04:24.687Z,80.41
2019-04-23T00:04:29.687Z,80.41
2019-04-23T00:04:34.693Z,81.44
2019-04-23T00:04:39.697Z,81.44
2019-04-23T00:04:44.693Z,82.36
2019-04-23T00:04:49.691Z,82.36
2019-04-23T00:04:54.692Z,83.17
2019-04-23T00:04:59.703Z,83.17
2019-04-23T00:05:04.695Z,88.12
2019-04-23T00:05:09.697Z,88.12
2019-04-23T00:05:14.908Z,88.32
2019-04-23T00:05:19.699Z,88.32
2019-04-23T00:05:24.699Z,92.96
2019-04-23T00:05:29.699Z,92.96
2019-04-23T00:05:34.698Z,88.12
2019-04-23T00:05:39.702Z,88.12
2019-04-23T00:05:44.700Z,83.60
2019-04-23T00:05:49.701Z,83.60
2019-04-23T00:05:54.704Z,84.32
2019-04-23T00:05:59.705Z,84.32
2019-04-23T00:06:04.706Z,80.15
2019-04-23T00:06:09.710Z,80.15
2019-04-23T00:06:14.709Z,76.35
2019-04-23T00:06:19.709Z,76.35
2019-04-23T00:06:24.711Z,77.89
2019-04-23T00:06:29.712Z,77.89
2019-04-23T00:06:34.712Z,74.34
2019-04-23T00:06:39.712Z,74.34
2019-04-23T00:06:44.714Z,76.09
2019-04-23T00:06:49.716Z,76.09
2019-04-23T00:06:54.715Z,72.74
2019-04-23T00:06:59.782Z,72.74
2019-04-23T00:07:04.716Z,74.64
2019-04-23T00:07:09.720Z,74.64
2019-04-23T00:07:14.720Z,76.33
2019-04-23T00:07:19.722Z,76.33
2019-04-23T00:07:24.720Z,77.82
2019-04-23T00:07:29.721Z,77.82
2019-04-23T00:07:34.723Z,74.38
2019-04-23T00:07:39.731Z,74.38
2019-04-23T00:07:44.726Z,71.26
2019-04-23T00:07:49.725Z,71.26
2019-04-23T00:07:54.727Z,73.29
2019-04-23T00:07:59.730Z,73.29
2019-04-23T00:08:04.728Z,75.10
2019-04-23T00:08:09.729Z,75.10
2019-04-23T00:08:14.731Z,76.70
2019-04-23T00:08:19.732Z,76.70
2019-04-23T00:08:24.734Z,78.13
2019-04-23T00:08:29.734Z,78.13
2019-04-23T00:08:34.736Z,74.71
2019-04-23T00:08:39.743Z,74.71
2019-04-23T00:08:44.738Z,76.35
2019-04-23T00:08:49.738Z,76.35
2019-04-23T00:08:54.739Z,77.81
2019-04-23T00:08:59.740Z,77.81
2019-04-23T00:09:04.748Z,83.22
2019-04-23T00:09:09.742Z,83.22
2019-04-23T00:09:14.745Z,83.97
2019-04-23T00:09:19.744Z,83.97
2019-04-23T00:09:24.746Z,84.63
2019-04-23T00:09:29.746Z,84.63
2019-04-23T00:09:34.748Z,80.56
2019-04-23T00:09:39.752Z,80.56
2019-04-23T00:09:44.749Z,76.83
2019-04-23T00:09:49.749Z,76.83
2019-04-23T00:09:54.754Z,78.28
2019-04-23T00:09:59.751Z,78.28
2019-04-23T00:10:04.752Z,79.56
2019-04-23T00:10:09.754Z,79.56
2019-04-23T00:10:14.755Z,80.69
2019-04-23T00:10:19.756Z,80.69
2019-04-23T00:10:24.756Z,77.01
2019-04-23T00:10:29.758Z,77.01
2019-04-23T00:10:34.759Z,73.65
2019-04-23T00:10:39.764Z,73.65
2019-04-23T00:10:44.761Z,75.42
2019-04-23T00:10:49.762Z,75.42
2019-04-23T00:10:54.763Z,76.99
2019-04-23T00:10:59.763Z,76.99
2019-04-23T00:11:04.764Z,78.39
2019-04-23T00:11:09.767Z,78.39
2019-04-23T00:11:14.766Z,74.94
2019-04-23T00:11:19.765Z,74.94
2019-04-23T00:11:24.767Z,76.56
2019-04-23T00:11:29.768Z,76.56
2019-04-23T00:11:34.769Z,73.28
2019-04-23T00:11:40.070Z,73.28
2019-04-23T00:11:44.770Z,75.07
2019-04-23T00:11:49.773Z,75.07
2019-04-23T00:11:54.779Z,76.67
2019-04-23T00:11:59.774Z,76.67
2019-04-23T00:12:04.776Z,73.40
2019-04-23T00:12:09.780Z,73.40
2019-04-23T00:12:14.781Z,70.42
2019-04-23T00:12:19.778Z,70.42
2019-04-23T00:12:24.779Z,67.73
2019-04-23T00:12:29.780Z,67.73
2019-04-23T00:12:34.853Z,70.10
2019-04-23T00:12:39.784Z,70.10
2019-04-23T00:12:44.785Z,72.22
2019-04-23T00:12:49.783Z,72.22
2019-04-23T00:12:54.784Z,74.11
2019-04-23T00:12:59.787Z,74.11
2019-04-23T00:13:04.787Z,71.08
2019-04-23T00:13:09.788Z,71.08
2019-04-23T00:13:14.789Z,73.09
2019-04-23T00:13:19.789Z,73.09
2019-04-23T00:13:24.791Z,74.89
2019-04-23T00:13:29.793Z,74.89
2019-04-23T00:13:34.795Z,76.49
2019-04-23T00:13:39.793Z,76.49
2019-04-23T00:13:44.794Z,77.92
2019-04-23T00:13:49.795Z,77.92
2019-04-23T00:13:54.798Z,74.57
2019-04-23T00:13:59.800Z,74.57
2019-04-23T00:14:04.802Z,76.20
2019-04-23T00:14:09.801Z,76.20
2019-04-23T00:14:14.801Z,72.99
2019-04-23T00:14:19.803Z,72.99
2019-04-23T00:14:24.802Z,70.08
2019-04-23T00:14:29.804Z,70.08
2019-04-23T00:14:34.807Z,72.19
2019-04-23T00:14:39.807Z,72.19
2019-04-23T00:14:44.807Z,74.08
2019-04-23T00:14:49.808Z,74.08
2019-04-23T00:14:54.811Z,71.06
2019-04-23T00:14:59.809Z,71.06
2019-04-23T00:15:04.811Z,73.07
2019-04-23T00:15:09.811Z,73.07
2019-04-23T00:15:14.813Z,70.15
2019-04-23T00:15:19.813Z,70.15
2019-04-23T00:15:24.815Z,72.25
2019-04-23T00:15:29.815Z,72.25
2019-04-23T00:15:34.819Z,74.13
2019-04-23T00:15:39.818Z,74.13
2019-04-23T00:15:44.818Z,75.81
2019-04-23T00:15:49.819Z,75.81
2019-04-23T00:15:54.820Z,77.31
2019-04-23T00:15:59.821Z,77.31
2019-04-23T00:16:04.865Z,74.01
2019-04-23T00:16:09.865Z,74.01
2019-04-23T00:16:14.867Z,75.70
2019-04-23T00:16:19.868Z,75.70
2019-04-23T00:16:24.869Z,77.22
2019-04-23T00:16:29.870Z,77.22
2019-04-23T00:16:34.879Z,78.56
2019-04-23T00:16:40.016Z,78.56
2019-04-23T00:16:44.874Z,79.77
2019-04-23T00:16:49.873Z,79.77
2019-04-23T00:16:54.876Z,76.27
2019-04-23T00:16:59.874Z,76.27
2019-04-23T00:17:04.877Z,77.72
2019-04-23T00:17:09.876Z,77.72
2019-04-23T00:17:14.879Z,79.01
2019-04-23T00:17:19.879Z,79.01
2019-04-23T00:17:24.880Z,80.16
2019-04-23T00:17:29.881Z,80.16
2019-04-23T00:17:34.888Z,76.63
2019-04-23T00:17:39.883Z,76.63
2019-04-23T00:17:44.901Z,73.40
2019-04-23T00:17:49.883Z,73.40
2019-04-23T00:17:54.887Z,75.15
2019-04-23T00:17:59.889Z,75.15
2019-04-23T00:18:04.886Z,76.72
2019-04-23T00:18:09.888Z,76.72
2019-04-23T00:18:14.966Z,73.48
2019-04-23T00:18:19.890Z,73.48
2019-04-23T00:18:24.891Z,80.25
2019-04-23T00:18:29.895Z,80.25
2019-04-23T00:18:34.893Z,76.19
2019-04-23T00:18:39.895Z,76.19
2019-04-23T00:18:44.894Z,72.57
2019-04-23T00:18:49.896Z,72.57
2019-04-23T00:18:54.897Z,79.01
2019-04-23T00:18:59.899Z,79.01
2019-04-23T00:19:04.899Z,74.98
2019-04-23T00:19:09.899Z,74.98
2019-04-23T00:19:14.901Z,71.42
2019-04-23T00:19:19.903Z,71.42
2019-04-23T00:19:24.902Z,68.29
2019-04-23T00:19:29.904Z,68.29
2019-04-23T00:19:34.906Z,70.86
2019-04-23T00:19:39.907Z,70.86
2019-04-23T00:19:44.907Z,67.86
2019-04-23T00:19:49.912Z,67.86
2019-04-23T00:19:54.910Z,70.42
2019-04-23T00:19:59.910Z,70.42
2019-04-23T00:20:04.911Z,72.66
2019-04-23T00:20:09.912Z,72.66
2019-04-23T00:20:14.916Z,69.57
2019-04-23T00:20:19.913Z,69.57
2019-04-23T00:20:24.922Z,66.82
2019-04-23T00:20:29.915Z,66.82
2019-04-23T00:20:34.916Z,69.40
2019-04-23T00:20:39.920Z,69.40
2019-04-23T00:20:44.918Z,66.70
2019-04-23T00:20:49.919Z,66.70
2019-04-23T00:20:54.920Z,69.27
2019-04-23T00:20:59.920Z,69.27
2019-04-23T00:21:04.922Z,71.56
2019-04-23T00:21:09.932Z,71.56
2019-04-23T00:21:14.923Z,68.68
2019-04-23T00:21:19.924Z,68.68
2019-04-23T00:21:24.932Z,71.01
2019-04-23T00:21:29.930Z,71.01
2019-04-23T00:21:34.929Z,73.08
2019-04-23T00:21:39.928Z,73.08
2019-04-23T00:21:44.929Z,74.92
2019-04-23T00:21:49.932Z,74.92
2019-04-23T00:21:54.931Z,71.75
2019-04-23T00:21:59.935Z,71.75
2019-04-23T00:22:04.935Z,68.90
2019-04-23T00:22:09.937Z,68.90
2019-04-23T00:22:14.936Z,66.34
2019-04-23T00:22:19.937Z,66.34
2019-04-23T00:22:24.937Z,64.04
2019-04-23T00:22:29.938Z,64.04
2019-04-23T00:22:34.940Z,66.80
2019-04-23T00:22:39.942Z,66.80
2019-04-23T00:22:45.095Z,69.28
2019-04-23T00:22:49.942Z,69.28
2019-04-23T00:22:54.943Z,71.50
2019-04-23T00:22:59.945Z,71.50
2019-04-23T00:23:04.948Z,68.70
2019-04-23T00:23:09.946Z,68.70
2019-04-23T00:23:14.947Z,66.18
2019-04-23T00:23:19.949Z,66.18
2019-04-23T00:23:24.997Z,68.71
2019-04-23T00:23:29.951Z,68.71
2019-04-23T00:23:34.953Z,70.98
2019-04-23T00:23:39.953Z,70.98
2019-04-23T00:23:44.953Z,68.24
2019-04-23T00:23:49.955Z,68.24
2019-04-23T00:23:54.955Z,70.55
2019-04-23T00:23:59.956Z,70.55
2019-04-23T00:24:04.956Z,67.86
2019-04-23T00:24:09.957Z,67.86
2019-04-23T00:24:14.961Z,74.56
2019-04-23T00:24:19.959Z,74.56
2019-04-23T00:24:24.962Z,71.04
2019-04-23T00:24:29.965Z,71.04
2019-04-23T00:24:34.962Z,67.94
2019-04-23T00:24:39.965Z,67.94
2019-04-23T00:24:44.964Z,70.55
2019-04-23T00:24:49.966Z,70.55
2019-04-23T00:24:54.967Z,72.83
2019-04-23T00:24:59.968Z,72.83
2019-04-23T00:25:04.970Z,74.81
2019-04-23T00:25:09.971Z,74.81
2019-04-23T00:25:14.970Z,71.48
2019-04-23T00:25:19.973Z,71.48
2019-04-23T00:25:24.972Z,73.58
2019-04-23T00:25:29.973Z,73.58
2019-04-23T00:25:34.976Z,75.44
2019-04-23T00:25:39.975Z,75.44
2019-04-23T00:25:44.975Z,72.12
2019-04-23T00:25:49.978Z,72.12
2019-04-23T00:25:54.978Z,74.11
2019-04-23T00:25:59.982Z,74.11
2019-04-23T00:26:04.980Z,70.95
2019-04-23T00:26:09.980Z,70.95
2019-04-23T00:26:14.982Z,68.12
2019-04-23T00:26:19.984Z,68.12
2019-04-23T00:26:24.986Z,65.59
2019-04-23T00:26:29.986Z,65.59
2019-04-23T00:26:34.986Z,68.24
2019-04-23T00:26:39.987Z,68.24
2019-04-23T00:26:44.988Z,65.72
2019-04-23T00:26:49.988Z,65.72
2019-04-23T00:26:54.991Z,63.47
2019-04-23T00:26:59.991Z,63.47
2019-04-23T00:27:04.993Z,70.13
2019-04-23T00:27:09.994Z,70.13
2019-04-23T00:27:14.994Z,72.60
2019-04-23T00:27:19.996Z,72.60
2019-04-23T00:27:24.997Z,74.72
2019-04-23T00:27:29.997Z,74.72
2019-04-23T00:27:34.997Z,71.23
2019-04-23T00:27:40.000Z,71.23
2019-04-23T00:27:45.000Z,78.93
2019-04-23T00:27:50.001Z,78.93
2019-04-23T00:27:55.005Z,80.43
2019-04-23T00:28:00.008Z,80.43
2019-04-23T00:28:05.006Z,75.96
2019-04-23T00:28:10.008Z,75.96
2019-04-23T00:28:15.009Z,77.78
2019-04-23T00:28:20.158Z,77.78
2019-04-23T00:28:25.010Z,79.31
2019-04-23T00:28:30.011Z,79.31
2019-04-23T00:28:35.010Z,71.63
2019-04-23T00:28:40.012Z,71.63
2019-04-23T00:28:45.012Z,78.84
2019-04-23T00:28:50.012Z,78.84
2019-04-23T00:28:55.015Z,74.44
2019-04-23T00:29:00.329Z,74.44
2019-04-23T00:29:05.017Z,76.49
2019-04-23T00:29:10.016Z,76.49
2019-04-23T00:29:15.017Z,72.56
2019-04-23T00:29:20.019Z,72.56
2019-04-23T00:29:25.022Z,74.76
2019-04-23T00:29:30.020Z,74.76
2019-04-23T00:29:35.022Z,71.17
2019-04-23T00:29:40.023Z,71.17
2019-04-23T00:29:45.023Z,73.46
2019-04-23T00:29:50.025Z,73.46
2019-04-23T00:29:55.024Z,70.11
2019-04-23T00:30:00.027Z,70.11
2019-04-23T00:30:05.028Z,72.46
2019-04-23T00:30:10.030Z,72.46
2019-04-23T00:30:15.031Z,74.51
2019-04-23T00:30:20.030Z,74.51
2019-04-23T00:30:25.034Z,76.30
2019-04-23T00:30:30.032Z,76.30
2019-04-23T00:30:35.034Z,77.86
2019-04-23T00:30:40.036Z,77.86
2019-04-23T00:30:45.036Z,74.27
2019-04-23T00:30:50.035Z,74.27
2019-04-23T00:30:55.036Z,76.05
2019-04-23T00:31:00.040Z,76.05
2019-04-23T00:31:05.038Z,77.61
2019-04-23T00:31:10.041Z,77.61
2019-04-23T00:31:15.041Z,74.11
2019-04-23T00:31:20.042Z,74.11
2019-04-23T00:31:25.041Z,70.95
2019-04-23T00:31:30.043Z,70.95
2019-04-23T00:31:35.047Z,68.12
2019-04-23T00:31:40.047Z,68.12
2019-04-23T00:31:45.050Z,70.52
2019-04-23T00:31:50.047Z,70.52
2019-04-23T00:31:55.205Z,72.65
2019-04-23T00:32:00.056Z,72.65
2019-04-23T00:32:05.057Z,69.68
2019-04-23T00:32:10.053Z,69.68
2019-04-23T00:32:15.052Z,67.02
2019-04-23T00:32:20.053Z,67.02
2019-04-23T00:32:25.055Z,69.50
2019-04-23T00:32:30.056Z,69.50
2019-04-23T00:32:35.058Z,71.72
2019-04-23T00:32:40.065Z,71.72
2019-04-23T00:32:45.061Z,68.87
2019-04-23T00:32:50.060Z,68.87
2019-04-23T00:32:55.060Z,66.32
2019-04-23T00:33:00.062Z,66.32
2019-04-23T00:33:05.062Z,68.85
2019-04-23T00:33:10.065Z,68.85
2019-04-23T00:33:15.064Z,71.11
2019-04-23T00:33:20.065Z,71.11
2019-04-23T00:33:25.067Z,73.14
2019-04-23T00:33:30.067Z,73.14
2019-04-23T00:33:35.068Z,70.18
2019-04-23T00:33:40.070Z,70.18
2019-04-23T00:33:45.079Z,67.51
2019-04-23T00:33:50.072Z,67.51
2019-04-23T00:33:55.071Z,65.12
2019-04-23T00:34:00.072Z,65.12
2019-04-23T00:34:05.076Z,67.75
2019-04-23T00:34:10.074Z,67.75
2019-04-23T00:34:15.079Z,65.34
2019-04-23T00:34:20.076Z,65.34
2019-04-23T00:34:25.078Z,67.94
2019-04-23T00:34:30.080Z,67.94
2019-04-23T00:34:35.082Z,65.51
2019-04-23T00:34:40.082Z,65.51
2019-04-23T00:34:45.083Z,59.53
2019-04-23T00:34:50.085Z,59.53
2019-04-23T00:34:55.083Z,57.90
2019-04-23T00:35:00.087Z,57.90
2019-04-23T00:35:05.084Z,61.36
2019-04-23T00:35:10.086Z,61.36
2019-04-23T00:35:15.233Z,64.47
2019-04-23T00:35:20.091Z,64.47
2019-04-23T00:35:25.091Z,62.32
2019-04-23T00:35:30.092Z,62.32
2019-04-23T00:35:35.093Z,65.32
2019-04-23T00:35:40.094Z,65.32
2019-04-23T00:35:45.356Z,68.00
2019-04-23T00:35:50.095Z,68.00
2019-04-23T00:35:55.098Z,65.50
2019-04-23T00:36:00.099Z,65.50
2019-04-23T00:36:05.102Z,63.27
2019-04-23T00:36:10.099Z,63.27
2019-04-23T00:36:15.101Z,69.92
2019-04-23T00:36:20.102Z,69.92
2019-04-23T00:36:25.101Z,72.42
2019-04-23T00:36:30.102Z,72.42
2019-04-23T00:36:35.163Z,74.57
2019-04-23T00:36:40.103Z,74.57
2019-04-23T00:36:45.105Z,76.42
2019-04-23T00:36:50.110Z,76.42
2019-04-23T00:36:55.107Z,72.81
2019-04-23T00:37:00.109Z,72.81
2019-04-23T00:37:05.109Z,69.60
2019-04-23T00:37:10.109Z,69.60
2019-04-23T00:37:15.112Z,66.77
2019-04-23T00:37:20.112Z,66.77
2019-04-23T00:37:25.132Z,69.42
2019-04-23T00:37:30.135Z,69.42
2019-04-23T00:37:35.136Z,66.66
2019-04-23T00:37:40.135Z,66.66
2019-04-23T00:37:45.139Z,64.22
2019-04-23T00:37:50.138Z,64.22
2019-04-23T00:37:55.577Z,67.08
2019-04-23T00:38:00.139Z,67.08
2019-04-23T00:38:05.140Z,64.63
2019-04-23T00:38:10.143Z,64.63
2019-04-23T00:38:15.144Z,67.41
2019-04-23T00:38:20.144Z,67.41
2019-04-23T00:38:25.144Z,64.95
2019-04-23T00:38:30.145Z,64.95
2019-04-23T00:38:35.145Z,62.75
2019-04-23T00:38:40.147Z,62.75
2019-04-23T00:38:45.149Z,60.81
2019-04-23T00:38:50.148Z,60.81
2019-04-23T00:38:55.152Z,63.93
2019-04-23T00:39:00.152Z,63.93
2019-04-23T00:39:05.265Z,66.73
2019-04-23T00:39:10.154Z,66.73
2019-04-23T00:39:15.153Z,69.24
2019-04-23T00:39:20.156Z,69.24
2019-04-23T00:39:25.158Z,66.64
2019-04-23T00:39:30.429Z,66.64
2019-04-23T00:39:35.159Z,69.15
2019-04-23T00:39:40.161Z,69.15
2019-04-23T00:39:45.161Z,66.56
2019-04-23T00:39:50.166Z,66.56
2019-04-23T00:39:55.162Z,64.25
2019-04-23T00:40:00.188Z,64.25
2019-04-23T00:40:05.165Z,62.18
2019-04-23T00:40:10.164Z,62.18
2019-04-23T00:40:15.166Z,65.11
2019-04-23T00:40:20.171Z,65.11
2019-04-23T00:40:25.212Z,59.11
2019-04-23T00:40:30.170Z,59.11
2019-04-23T00:40:35.170Z,62.50
2019-04-23T00:40:40.172Z,62.50
2019-04-23T00:40:45.171Z,60.54
2019-04-23T00:40:50.174Z,60.54
2019-04-23T00:40:55.577Z,58.81
2019-04-23T00:41:00.176Z,58.81
2019-04-23T00:41:05.177Z,62.16
2019-04-23T00:41:10.179Z,62.16
2019-04-23T00:41:15.176Z,60.27
2019-04-23T00:41:20.181Z,60.27
2019-04-23T00:41:25.180Z,58.59
2019-04-23T00:41:30.182Z,58.59
2019-04-23T00:41:35.181Z,61.92
2019-04-23T00:41:40.183Z,61.92
2019-04-23T00:41:45.183Z,60.08
2019-04-23T00:41:50.186Z,60.08
2019-04-23T00:41:55.186Z,63.25
2019-04-23T00:42:00.186Z,63.25
2019-04-23T00:42:05.194Z,69.90
2019-04-23T00:42:10.187Z,69.90
2019-04-23T00:42:15.189Z,72.40
2019-04-23T00:42:20.192Z,72.40
2019-04-23T00:42:25.193Z,69.10
2019-04-23T00:42:30.234Z,69.10
2019-04-23T00:42:35.194Z,71.61
2019-04-23T00:42:40.196Z,71.61
2019-04-23T00:42:45.195Z,68.49
2019-04-23T00:42:50.208Z,68.49
2019-04-23T00:42:55.196Z,65.75
2019-04-23T00:43:00.198Z,65.75
2019-04-23T00:43:05.198Z,63.35
2019-04-23T00:43:10.200Z,63.35
2019-04-23T00:43:15.205Z,61.24
2019-04-23T00:43:20.203Z,61.24
2019-04-23T00:43:25.203Z,68.10
2019-04-23T00:43:30.204Z,68.10
2019-04-23T00:43:35.208Z,70.72
2019-04-23T00:43:40.205Z,70.72
2019-04-23T00:43:45.598Z,72.99
2019-04-23T00:43:50.208Z,72.99
2019-04-23T00:43:55.210Z,74.98
2019-04-23T00:44:00.212Z,74.98
2019-04-23T00:44:05.211Z,71.60
2019-04-23T00:44:10.211Z,71.60
2019-04-23T00:44:15.213Z,73.71
2019-04-23T00:44:20.215Z,73.71
2019-04-23T00:44:25.215Z,70.51
2019-04-23T00:44:30.216Z,70.51
2019-04-23T00:44:35.217Z,72.71
2019-04-23T00:44:40.222Z,72.71
2019-04-23T00:44:45.220Z,69.66
2019-04-23T00:44:50.221Z,69.66
2019-04-23T00:44:55.219Z,71.92
2019-04-23T00:45:00.221Z,71.92
2019-04-23T00:45:05.222Z,73.92
2019-04-23T00:45:10.224Z,73.92
2019-04-23T00:45:15.224Z,70.80
2019-04-23T00:45:20.225Z,70.80
2019-04-23T00:45:25.702Z,72.91
2019-04-23T00:45:30.227Z,72.91
2019-04-23T00:45:35.228Z,74.78
2019-04-23T00:45:40.229Z,74.78
2019-04-23T00:45:45.231Z,71.61
2019-04-23T00:45:50.233Z,71.61
2019-04-23T00:45:55.231Z,68.76
2019-04-23T00:46:00.234Z,68.76
2019-04-23T00:46:05.236Z,71.05
2019-04-23T00:46:10.234Z,71.05
2019-04-23T00:46:15.236Z,73.10
2019-04-23T00:46:20.237Z,73.10
2019-04-23T00:46:25.242Z,74.93
2019-04-23T00:46:30.238Z,74.93
2019-04-23T00:46:35.241Z,76.55
2019-04-23T00:46:40.668Z,76.55
2019-04-23T00:46:45.243Z,73.27
2019-04-23T00:46:50.245Z,73.27
2019-04-23T00:46:55.244Z,70.29
2019-04-23T00:47:00.245Z,70.29
2019-04-23T00:47:05.252Z,67.60
2019-04-23T00:47:10.246Z,67.60
2019-04-23T00:47:15.247Z,69.99
2019-04-23T00:47:20.879Z,69.99
2019-04-23T00:47:25.272Z,72.13
2019-04-23T00:47:30.251Z,72.13
2019-04-23T00:47:35.253Z,69.28
2019-04-23T00:47:40.252Z,69.28
2019-04-23T00:47:45.255Z,71.48
2019-04-23T00:47:50.255Z,71.48
2019-04-23T00:47:55.256Z,73.46
2019-04-23T00:48:00.257Z,73.46
2019-04-23T00:48:05.260Z,75.22
2019-04-23T00:48:10.257Z,75.22
2019-04-23T00:48:15.260Z,72.09
2019-04-23T00:48:20.261Z,72.09
2019-04-23T00:48:25.262Z,73.99
2019-04-23T00:48:30.528Z,73.99
2019-04-23T00:48:35.265Z,75.70
2019-04-23T00:48:40.266Z,75.70
2019-04-23T00:48:45.265Z,72.53
2019-04-23T00:48:50.268Z,72.53
2019-04-23T00:48:55.268Z,79.32
2019-04-23T00:49:00.270Z,79.32
2019-04-23T00:49:05.270Z,75.33
2019-04-23T00:49:10.272Z,75.33
2019-04-23T00:49:15.272Z,71.79
2019-04-23T00:49:20.272Z,71.79
2019-04-23T00:49:25.273Z,73.94
2019-04-23T00:49:30.275Z,73.94
2019-04-23T00:49:35.276Z,75.82
2019-04-23T00:49:40.276Z,75.82
2019-04-23T00:49:45.276Z,72.35
2019-04-23T00:49:50.279Z,72.35
2019-04-23T00:49:55.280Z,79.77
2019-04-23T00:50:00.280Z,79.77
2019-04-23T00:50:05.281Z,81.10
2019-04-23T00:50:10.280Z,81.10
2019-04-23T00:50:15.282Z,73.09
2019-04-23T00:50:20.284Z,73.09
2019-04-23T00:50:25.287Z,69.39
2019-04-23T00:50:30.286Z,69.39
2019-04-23T00:50:35.287Z,72.08
2019-04-23T00:50:40.288Z,72.08
2019-04-23T00:50:45.289Z,74.37
2019-04-23T00:50:50.288Z,74.37
2019-04-23T00:50:55.762Z,76.32
2019-04-23T00:51:00.292Z,76.32
2019-04-23T00:51:05.293Z,72.59
2019-04-23T00:51:10.293Z,72.59
2019-04-23T00:51:15.296Z,74.69
2019-04-23T00:51:20.617Z,74.69
2019-04-23T00:51:25.295Z,76.52
2019-04-23T00:51:30.298Z,76.52
2019-04-23T00:51:35.300Z,78.10
2019-04-23T00:51:40.300Z,78.10
2019-04-23T00:51:45.300Z,79.47
2019-04-23T00:51:50.303Z,79.47
2019-04-23T00:51:55.302Z,80.68
2019-04-23T00:52:00.303Z,80.68
2019-04-23T00:52:05.305Z,81.73
2019-04-23T00:52:10.305Z,81.73
2019-04-23T00:52:15.608Z,88.96
2019-04-23T00:52:20.308Z,88.96
2019-04-23T00:52:25.309Z,89.09
2019-04-23T00:52:30.310Z,89.09
2019-04-23T00:52:35.313Z,89.20
2019-04-23T00:52:40.310Z,89.20
2019-04-23T00:52:45.311Z,84.31
2019-04-23T00:52:50.314Z,84.31
2019-04-23T00:52:55.313Z,84.99
2019-04-23T00:53:00.315Z,84.99
2019-04-23T00:53:05.318Z,80.56
2019-04-23T00:53:10.317Z,80.56
2019-04-23T00:53:15.331Z,81.67
2019-04-23T00:53:20.321Z,81.67
2019-04-23T00:53:25.319Z,82.63
2019-04-23T00:53:30.321Z,82.63
2019-04-23T00:53:35.323Z,78.55
2019-04-23T00:53:40.322Z,78.55
2019-04-23T00:53:45.323Z,74.85
2019-04-23T00:53:50.324Z,74.85
2019-04-23T00:53:55.327Z,71.53
2019-04-23T00:54:00.326Z,71.53
2019-04-23T00:54:05.326Z,73.62
2019-04-23T00:54:10.330Z,73.62
2019-04-23T00:54:15.330Z,70.46
2019-04-23T00:54:20.331Z,70.46
2019-04-23T00:54:25.332Z,67.65
2019-04-23T00:54:30.334Z,67.65
2019-04-23T00:54:35.413Z,70.12
2019-04-23T00:54:40.335Z,70.12
2019-04-23T00:54:45.336Z,67.37
2019-04-23T00:54:50.337Z,67.37
2019-04-23T00:54:55.339Z,73.70
2019-04-23T00:55:00.338Z,73.70
2019-04-23T00:55:05.341Z,79.93
2019-04-23T00:55:10.341Z,79.93
2019-04-23T00:55:15.341Z,81.14
2019-04-23T00:55:20.342Z,81.14
2019-04-23T00:55:25.347Z,82.19
2019-04-23T00:55:30.348Z,82.19
2019-04-23T00:55:35.346Z,83.10
2019-04-23T00:55:40.344Z,83.10
2019-04-23T00:55:45.347Z,83.89
2019-04-23T00:55:50.556Z,83.89
2019-04-23T00:55:55.350Z,84.58
2019-04-23T00:56:00.350Z,84.58
2019-04-23T00:56:05.352Z,85.19
2019-04-23T00:56:10.353Z,85.19
2019-04-23T00:56:15.493Z,85.72
2019-04-23T00:56:20.353Z,85.72
2019-04-23T00:56:25.535Z,86.19
2019-04-23T00:56:30.355Z,86.19
2019-04-23T00:56:35.357Z,81.99
2019-04-23T00:56:40.360Z,81.99
2019-04-23T00:56:45.359Z,78.12
2019-04-23T00:56:50.359Z,78.12
2019-04-23T00:56:55.360Z,79.43
2019-04-23T00:57:00.362Z,79.43
2019-04-23T00:57:05.361Z,80.59
2019-04-23T00:57:10.363Z,80.59
2019-04-23T00:57:15.366Z,76.89
2019-04-23T00:57:20.365Z,76.89
2019-04-23T00:57:25.367Z,78.32
2019-04-23T00:57:30.367Z,78.32
2019-04-23T00:57:35.369Z,79.58
2019-04-23T00:57:40.369Z,79.58
2019-04-23T00:57:45.377Z,76.00
2019-04-23T00:57:50.378Z,76.00
2019-04-23T00:57:55.381Z,77.52
2019-04-23T00:58:00.381Z,77.52
2019-04-23T00:58:05.382Z,84.46
2019-04-23T00:58:10.381Z,84.46
2019-04-23T00:58:15.382Z,76.76
2019-04-23T00:58:20.383Z,76.76
2019-04-23T00:58:25.384Z,72.77
2019-04-23T00:58:30.386Z,72.77
2019-04-23T00:58:35.386Z,69.31
2019-04-23T00:58:40.388Z,69.31
2019-04-23T00:58:45.485Z,71.88
2019-04-23T00:58:50.402Z,71.88
2019-04-23T00:58:55.390Z,68.63
2019-04-23T00:59:00.391Z,68.63
2019-04-23T00:59:05.392Z,65.80
2019-04-23T00:59:10.393Z,65.80
2019-04-23T00:59:15.396Z,63.34
2019-04-23T00:59:20.397Z,63.34
2019-04-23T00:59:25.397Z,61.19
2019-04-23T00:59:30.399Z,61.19
2019-04-23T00:59:35.401Z,64.46
2019-04-23T00:59:40.400Z,64.46
2019-04-23T00:59:45.400Z,67.37
2019-04-23T00:59:50.403Z,67.37
2019-04-23T00:59:55.408Z,69.94
2019-04-23T01:00:00.402Z,69.94
2019-04-23T01:00:05.404Z,67.14
2019-04-23T01:00:10.406Z,67.14
2019-04-23T01:00:15.406Z,69.70
2019-04-23T01:00:20.408Z,69.70
2019-04-23T01:00:25.410Z,75.98
2019-04-23T01:00:30.411Z,75.98
2019-04-23T01:00:35.408Z,77.62
2019-04-23T01:00:40.416Z,77.62
2019-04-23T01:00:45.412Z,73.97
2019-04-23T01:00:50.414Z,73.97
2019-04-23T01:00:55.416Z,70.71
2019-04-23T01:01:00.419Z,70.71
2019-04-23T01:01:05.415Z,72.91
2019-04-23T01:01:10.416Z,72.91
2019-04-23T01:01:15.418Z,74.84
2019-04-23T01:01:20.418Z,74.84
2019-04-23T01:01:25.420Z,71.57
2019-04-23T01:01:30.421Z,71.57
2019-04-23T01:01:36.043Z,73.63
2019-04-23T01:01:40.422Z,73.63
2019-04-23T01:01:45.427Z,70.51
2019-04-23T01:01:50.425Z,70.51
2019-04-23T01:01:55.427Z,67.72
2019-04-23T01:02:00.429Z,67.72
2019-04-23T01:02:05.427Z,65.23
2019-04-23T01:02:10.431Z,65.23
2019-04-23T01:02:15.430Z,63.01
2019-04-23T01:02:20.432Z,63.01
2019-04-23T01:02:25.431Z,61.05
2019-04-23T01:02:30.435Z,61.05
2019-04-23T01:02:35.434Z,59.30
2019-04-23T01:02:40.435Z,59.30
2019-04-23T01:02:45.435Z,62.54
2019-04-23T01:02:50.437Z,62.54
2019-04-23T01:02:55.438Z,60.64
2019-04-23T01:03:00.439Z,60.64
2019-04-23T01:03:05.440Z,63.74
2019-04-23T01:03:10.447Z,63.74
2019-04-23T01:03:15.443Z,66.53
2019-04-23T01:03:20.446Z,66.53
2019-04-23T01:03:25.444Z,64.22
2019-04-23T01:03:30.447Z,64.22
2019-04-23T01:03:35.447Z,66.96
2019-04-23T01:03:40.447Z,66.96
2019-04-23T01:03:45.448Z,64.61
2019-04-23T01:03:50.448Z,64.61
2019-04-23T01:03:55.448Z,67.31
2019-04-23T01:04:00.449Z,67.31
2019-04-23T01:04:05.452Z,64.93
2019-04-23T01:04:10.452Z,64.93
2019-04-23T01:04:15.453Z,62.80
2019-04-23T01:04:20.455Z,62.80
2019-04-23T01:04:25.455Z,65.66