createdAt,value
2023-01-26T00:01:00.884Z,994.2
2023-01-26T00:03:26.967Z,994.1
2023-01-26T00:05:53.082Z,994.1
2023-01-26T00:08:19.170Z,993.9
2023-01-26T00:10:45.375Z,994
2023-01-26T00:13:11.373Z,994
2023-01-26T00:15:37.488Z,994
2023-01-26T00:18:03.559Z,994
2023-01-26T00:20:29.639Z,993.9
2023-01-26T00:22:55.766Z,993.9
2023-01-26T00:25:21.845Z,993.8
2023-01-26T00:27:47.933Z,993.7
2023-01-26T00:30:14.040Z,993.7
2023-01-26T00:32:39.151Z,993.7
2023-01-26T00:35:05.251Z,993.6
2023-01-26T00:37:31.347Z,993.6
2023-01-26T00:39:57.433Z,993.5
2023-01-26T00:42:23.526Z,993.5
2023-01-26T00:44:49.633Z,993.5
2023-01-26T00:47:15.738Z,993.4
2023-01-26T00:49:41.834Z,993.4
2023-01-26T00:52:07.956Z,993.4
2023-01-26T00:54:34.016Z,993.4
2023-01-26T00:57:00.132Z,993.4
2023-01-26T00:59:26.204Z,993.4
2023-01-26T01:01:52.305Z,993.4
2023-01-26T01:04:17.416Z,993.4
2023-01-26T01:06:43.506Z,993.3
2023-01-26T01:09:09.613Z,993.3
2023-01-26T01:11:35.709Z,993.3
2023-01-26T01:14:01.818Z,993.3
2023-01-26T01:16:27.913Z,993.3
2023-01-26T01:18:53.997Z,993.2
2023-01-26T01:21:20.092Z,993.3
2023-01-26T01:23:46.212Z,993.2
2023-01-26T01:26:12.297Z,993.2
2023-01-26T01:28:38.383Z,993.3
2023-01-26T01:31:04.476Z,993.2
2023-01-26T01:33:30.588Z,993.3
2023-01-26T01:35:55.705Z,993.3
2023-01-26T01:38:21.784Z,993.2
2023-01-26T01:40:47.928Z,993.2
2023-01-26T01:43:13.971Z,993.2
2023-01-26T01:45:40.083Z,993.1
2023-01-26T01:48:06.171Z,993.1
2023-01-26T01:50:31.293Z,993.2
2023-01-26T01:52:57.394Z,993.2
2023-01-26T01:55:23.491Z,993.1
2023-01-26T01:57:49.591Z,993.1
2023-01-26T02:00:15.676Z,993.1
2023-01-26T02:02:41.789Z,993.1
2023-01-26T02:05:07.893Z,993.1
2023-01-26T02:07:33.960Z,993
2023-01-26T02:10:00.097Z,993
2023-01-26T02:12:26.170Z,993.1
2023-01-26T02:14:52.269Z,993
2023-01-26T02:17:18.371Z,993
2023-01-26T02:19:44.470Z,992.9
2023-01-26T02:22:09.576Z,992.9
2023-01-26T02:24:35.664Z,992.9
2023-01-26T02:27:01.772Z,992.9
2023-01-26T02:29:27.863Z,992.9
2023-01-26T02:31:53.945Z,992.8
2023-01-26T02:34:20.067Z,992.8
2023-01-26T02:36:46.154Z,992.8
2023-01-26T02:39:12.241Z,992.8
2023-01-26T02:41:38.355Z,992.7
2023-01-26T02:44:04.440Z,992.7
2023-01-26T02:46:30.523Z,992.6
2023-01-26T02:48:56.632Z,992.7
2023-01-26T02:51:22.720Z,992.7
2023-01-26T02:53:47.843Z,992.6
2023-01-26T02:56:13.946Z,992.5
2023-01-26T02:58:40.037Z,992.4
2023-01-26T03:01:06.127Z,992.4
2023-01-26T03:03:32.239Z,992.4
2023-01-26T03:05:58.331Z,992.4
2023-01-26T03:08:24.428Z,992.3
2023-01-26T03:10:50.524Z,992.4
2023-01-26T03:13:16.618Z,992.3
2023-01-26T03:15:42.716Z,992.2
2023-01-26T03:18:08.800Z,992.3
2023-01-26T03:20:34.909Z,992.3
2023-01-26T03:23:01.001Z,992.3
2023-01-26T03:25:26.115Z,992.3
2023-01-26T03:27:52.209Z,992.2
2023-01-26T03:30:18.318Z,992.2
2023-01-26T03:32:44.399Z,992.3
2023-01-26T03:35:10.505Z,992.2
2023-01-26T03:37:36.592Z,992.2
2023-01-26T03:40:02.724Z,992.3
2023-01-26T03:42:28.804Z,992.3
2023-01-26T03:44:54.900Z,992.2
2023-01-26T03:47:20.972Z,992.2
2023-01-26T03:49:47.083Z,992.3
2023-01-26T03:52:13.177Z,992.2
2023-01-26T03:54:39.274Z,992.3
2023-01-26T03:57:04.396Z,992.3
2023-01-26T03:59:30.470Z,992.3
2023-01-26T04:01:56.579Z,992.4
2023-01-26T04:04:22.671Z,992.3
2023-01-26T04:06:48.767Z,992.2
2023-01-26T04:09:14.867Z,992.3
2023-01-26T04:11:40.956Z,992.3
2023-01-26T04:14:07.060Z,992.2
2023-01-26T04:16:33.155Z,992.2
2023-01-26T04:18:59.254Z,992.2
2023-01-26T04:21:25.361Z,992.2
2023-01-26T04:23:51.445Z,992.2
2023-01-26T04:26:17.561Z,992.1
2023-01-26T04:28:42.670Z,992.1
2023-01-26T04:31:08.767Z,992.2
2023-01-26T04:33:34.855Z,992.2
2023-01-26T04:36:00.948Z,992.2
2023-01-26T04:38:27.126Z,992.1
2023-01-26T04:40:53.136Z,992
2023-01-26T04:43:19.240Z,992.1
2023-01-26T04:45:45.351Z,992
2023-01-26T04:48:11.428Z,992
2023-01-26T04:50:37.525Z,992
2023-01-26T04:53:03.619Z,992
2023-01-26T04:55:29.716Z,991.9
2023-01-26T04:57:55.816Z,991.9
2023-01-26T05:00:20.940Z,992
2023-01-26T05:02:47.039Z,992
2023-01-26T05:05:13.127Z,992
2023-01-26T05:07:39.243Z,992
2023-01-26T05:10:05.321Z,992
2023-01-26T05:12:31.407Z,992
2023-01-26T05:14:57.534Z,991.9
2023-01-26T05:17:23.615Z,992
2023-01-26T05:19:49.714Z,992
2023-01-26T05:22:15.803Z,992
2023-01-26T05:24:41.904Z,991.9
2023-01-26T05:27:07.996Z,992
2023-01-26T05:29:34.124Z,992
2023-01-26T05:31:59.214Z,992
2023-01-26T05:34:25.296Z,991.9
2023-01-26T05:36:51.407Z,992
2023-01-26T05:39:17.501Z,992
2023-01-26T05:41:43.597Z,992
2023-01-26T05:44:09.693Z,992.1
2023-01-26T05:46:35.788Z,992.1
2023-01-26T05:49:01.963Z,992.1
2023-01-26T05:51:27.982Z,992.1
2023-01-26T05:53:54.095Z,992.1
2023-01-26T05:56:20.182Z,992.1
2023-01-26T05:58:46.281Z,992.1
2023-01-26T06:01:12.379Z,992.1
2023-01-26T06:03:37.493Z,992.1
2023-01-26T06:06:03.586Z,992.2
2023-01-26T06:08:29.687Z,992.1
2023-01-26T06:10:55.829Z,992.2
2023-01-26T06:13:21.866Z,992.2
2023-01-26T06:15:47.960Z,992.1
2023-01-26T06:18:14.059Z,992.1
2023-01-26T06:20:40.177Z,992.1
2023-01-26T06:23:06.247Z,992.1
2023-01-26T06:25:32.345Z,992.1
2023-01-26T06:27:58.460Z,992.2
2023-01-26T06:30:24.542Z,992.2
2023-01-26T06:32:50.649Z,992.2
2023-01-26T06:35:16.744Z,992.2
2023-01-26T06:37:41.875Z,992.1
2023-01-26T06:40:07.967Z,992.2
2023-01-26T06:42:34.062Z,992.2
2023-01-26T06:45:00.155Z,992.2
2023-01-26T06:47:26.236Z,992.2
2023-01-26T06:49:52.362Z,992.1
2023-01-26T06:52:18.435Z,992.1
2023-01-26T06:54:44.529Z,992.1
2023-01-26T06:57:10.621Z,992.1
2023-01-26T06:59:36.716Z,992.2
2023-01-26T07:02:02.827Z,992.1
2023-01-26T07:04:28.967Z,992.1
2023-01-26T07:06:55.006Z,992.1
2023-01-26T07:09:20.139Z,992.2
2023-01-26T07:11:46.234Z,992.2
2023-01-26T07:14:12.337Z,992.2
2023-01-26T07:16:38.414Z,992.2
2023-01-26T07:19:04.592Z,992.1
2023-01-26T07:21:30.874Z,992.2
2023-01-26T07:23:56.727Z,992.2
2023-01-26T07:26:22.810Z,992.2
2023-01-26T07:28:48.917Z,992.2
2023-01-26T07:31:15.001Z,992.3
2023-01-26T07:33:41.121Z,992.3
2023-01-26T07:36:07.208Z,992.3
2023-01-26T07:38:33.279Z,992.4
2023-01-26T07:40:58.407Z,992.3
2023-01-26T07:43:24.517Z,992.3
2023-01-26T07:45:50.597Z,992.3
2023-01-26T07:48:16.700Z,992.3
2023-01-26T07:50:42.798Z,992.3
2023-01-26T07:53:08.888Z,992.3
2023-01-26T07:55:34.992Z,992.3
2023-01-26T07:58:01.079Z,992.3
2023-01-26T08:00:27.177Z,992.3
2023-01-26T08:02:53.435Z,992.4
2023-01-26T08:05:19.372Z,992.3
2023-01-26T08:07:45.480Z,992.3
2023-01-26T08:10:11.692Z,992.3
2023-01-26T08:12:36.730Z,992.3
2023-01-26T08:15:02.794Z,992.2
2023-01-26T08:17:28.990Z,992.3
2023-01-26T08:22:21.091Z,992.2
2023-01-26T08:24:47.175Z,992.1
2023-01-26T08:27:13.263Z,992.2
2023-01-26T08:29:39.368Z,992.2
2023-01-26T08:32:05.461Z,992.2
2023-01-26T08:34:31.563Z,992.1
2023-01-26T08:36:57.818Z,992.1
2023-01-26T08:39:23.774Z,992.2
2023-01-26T08:41:49.848Z,992.1
2023-01-26T08:44:14.967Z,992.1
2023-01-26T08:46:41.081Z,992.2
2023-01-26T08:49:07.171Z,992.1
2023-01-26T08:51:33.286Z,992.1
2023-01-26T08:53:59.371Z,992
2023-01-26T08:56:25.447Z,992.1
2023-01-26T08:58:51.581Z,992
2023-01-26T09:01:17.620Z,992
2023-01-26T09:03:43.729Z,992
2023-01-26T09:06:09.859Z,992
2023-01-26T09:08:35.937Z,992
2023-01-26T09:11:02.024Z,992
2023-01-26T09:13:28.119Z,992
2023-01-26T09:15:54.340Z,992
2023-01-26T09:18:20.440Z,992
2023-01-26T09:20:46.539Z,992
2023-01-26T09:23:12.631Z,992
2023-01-26T09:25:38.760Z,992.1
2023-01-26T09:28:04.829Z,992.1
2023-01-26T09:30:30.920Z,992.1
2023-01-26T09:32:57.012Z,992.1
2023-01-26T09:35:23.136Z,992.2
2023-01-26T09:37:49.209Z,992.2
2023-01-26T09:40:15.309Z,992.2
2023-01-26T09:42:41.404Z,992.2
2023-01-26T09:45:07.498Z,992.1
2023-01-26T09:47:32.608Z,992.2
2023-01-26T09:49:58.723Z,992.2
2023-01-26T09:52:24.801Z,992.2
2023-01-26T09:54:50.939Z,992.2
2023-01-26T09:57:16.989Z,992.3
2023-01-26T09:59:42.132Z,992.2
2023-01-26T10:04:34.286Z,992.2
2023-01-26T10:07:00.390Z,992.2
2023-01-26T10:09:26.493Z,992.2
2023-01-26T10:11:52.596Z,992.2
2023-01-26T10:14:18.697Z,992.1
2023-01-26T10:16:44.785Z,992.1
2023-01-26T10:19:10.883Z,992.2
2023-01-26T10:21:36.991Z,992.2
2023-01-26T10:24:03.072Z,992.1
2023-01-26T10:26:29.163Z,992.1
2023-01-26T10:28:55.282Z,992.2
2023-01-26T10:31:20.371Z,992.2
2023-01-26T10:33:46.471Z,992.2
2023-01-26T10:36:12.608Z,992.2
2023-01-26T10:38:38.673Z,992.2
2023-01-26T10:41:04.781Z,992.2
2023-01-26T10:43:30.884Z,992.1
2023-01-26T10:45:56.981Z,992.1
2023-01-26T10:48:23.078Z,992.2
2023-01-26T10:50:49.179Z,992.2
2023-01-26T10:53:15.253Z,992.2
2023-01-26T10:55:41.365Z,992.2
2023-01-26T10:58:07.452Z,992.1
2023-01-26T11:00:33.576Z,992.2
2023-01-26T11:02:58.660Z,992.2
2023-01-26T11:05:24.773Z,992.2
2023-01-26T11:07:50.859Z,992.2
2023-01-26T11:10:16.955Z,992.1
2023-01-26T11:12:43.176Z,992
2023-01-26T11:15:09.145Z,991.9
2023-01-26T11:17:35.259Z,991.9
2023-01-26T11:20:01.345Z,991.9
2023-01-26T11:22:27.429Z,991.9
2023-01-26T11:24:53.559Z,991.9
2023-01-26T11:27:19.621Z,992
2023-01-26T11:29:45.724Z,992
2023-01-26T11:32:11.821Z,992
2023-01-26T11:34:36.925Z,991.9
2023-01-26T11:37:03.028Z,991.9
2023-01-26T11:39:29.161Z,991.9
2023-01-26T11:41:55.220Z,991.9
2023-01-26T11:44:21.323Z,991.8
2023-01-26T11:46:47.422Z,991.8
2023-01-26T11:49:13.508Z,991.9
2023-01-26T11:51:39.620Z,991.8
2023-01-26T11:54:05.723Z,991.8
2023-01-26T11:56:31.797Z,991.7
2023-01-26T11:58:57.910Z,991.7
2023-01-26T12:01:23.992Z,991.6
2023-01-26T12:03:50.111Z,991.7
2023-01-26T12:08:41.369Z,991.6
2023-01-26T12:11:07.386Z,991.6
2023-01-26T12:13:33.498Z,991.5
2023-01-26T12:15:59.728Z,991.5
2023-01-26T12:18:25.681Z,991.5
2023-01-26T12:20:51.803Z,991.5
2023-01-26T12:23:17.874Z,991.4
2023-01-26T12:25:43.991Z,991.4
2023-01-26T12:28:10.071Z,991.4
2023-01-26T12:30:36.171Z,991.3
2023-01-26T12:33:02.269Z,991.4
2023-01-26T12:35:28.359Z,991.3
2023-01-26T12:37:53.491Z,991.3
2023-01-26T12:40:19.591Z,991.2
2023-01-26T12:42:45.662Z,991.2
2023-01-26T12:45:11.824Z,991.1
2023-01-26T12:47:37.882Z,991.2
2023-01-26T12:50:03.947Z,991.1
2023-01-26T12:52:30.191Z,991
2023-01-26T12:54:56.176Z,991
2023-01-26T12:57:22.370Z,991.1
2023-01-26T12:59:48.370Z,991.1
2023-01-26T13:02:14.450Z,991
2023-01-26T13:04:40.555Z,991
2023-01-26T13:07:06.657Z,991.1
2023-01-26T13:09:31.837Z,991.1
2023-01-26T13:11:57.848Z,991
2023-01-26T13:14:23.945Z,991
2023-01-26T13:16:50.067Z,991
2023-01-26T13:19:16.139Z,991
2023-01-26T13:21:42.288Z,991
2023-01-26T13:24:08.341Z,991
2023-01-26T13:26:34.428Z,991
2023-01-26T13:29:00.520Z,991.1
2023-01-26T13:31:26.656Z,991
2023-01-26T13:33:52.778Z,990.9
2023-01-26T13:36:18.899Z,990.9
2023-01-26T13:38:45.005Z,991
2023-01-26T13:41:10.025Z,990.9
2023-01-26T13:43:36.131Z,990.9
2023-01-26T13:46:02.252Z,990.9
2023-01-26T13:48:28.313Z,990.9
2023-01-26T13:50:54.429Z,990.9
2023-01-26T13:53:20.559Z,991
2023-01-26T13:55:46.621Z,991
2023-01-26T13:58:12.720Z,991
2023-01-26T14:00:38.796Z,991
2023-01-26T14:03:04.897Z,991
2023-01-26T14:05:30.998Z,991
2023-01-26T14:07:57.096Z,991
2023-01-26T14:10:23.176Z,991
2023-01-26T14:12:48.377Z,991
2023-01-26T14:15:14.404Z,990.9
2023-01-26T14:17:40.487Z,991
2023-01-26T14:20:06.602Z,991
2023-01-26T14:22:32.780Z,991
2023-01-26T14:24:58.784Z,991
2023-01-26T14:27:24.890Z,991.1
2023-01-26T14:29:50.993Z,991.1
2023-01-26T14:32:17.075Z,991
2023-01-26T14:34:43.180Z,991
2023-01-26T14:37:09.266Z,991.1
2023-01-26T14:39:35.383Z,991.1
2023-01-26T14:42:01.451Z,991.1
2023-01-26T14:44:26.585Z,991.2
2023-01-26T14:46:52.735Z,991.2
2023-01-26T14:49:18.783Z,991.2
2023-01-26T14:51:44.875Z,991.2
2023-01-26T14:54:10.975Z,991.2
2023-01-26T14:56:37.067Z,991.3
2023-01-26T14:59:03.166Z,991.3
2023-01-26T15:01:29.261Z,991.3
2023-01-26T15:03:55.345Z,991.3
2023-01-26T15:06:21.445Z,991.3
2023-01-26T15:08:47.548Z,991.3
2023-01-26T15:11:13.646Z,991.3
2023-01-26T15:13:39.753Z,991.2
2023-01-26T15:16:04.857Z,991.4
2023-01-26T15:18:30.955Z,991.4
2023-01-26T15:23:23.159Z,991.4
2023-01-26T15:25:49.246Z,991.4
2023-01-26T15:28:15.336Z,991.4
2023-01-26T15:30:41.503Z,991.4
2023-01-26T15:33:07.517Z,991.3
2023-01-26T15:35:33.625Z,991.4
2023-01-26T15:37:59.754Z,991.4
2023-01-26T15:40:25.876Z,991.4
2023-01-26T15:42:51.926Z,991.5
2023-01-26T15:45:18.017Z,991.4
2023-01-26T15:47:43.120Z,991.4
2023-01-26T15:50:09.226Z,991.5
2023-01-26T15:52:35.372Z,991.5
2023-01-26T15:55:01.485Z,991.5
2023-01-26T15:57:27.509Z,991.5
2023-01-26T15:59:53.615Z,991.4
2023-01-26T16:02:19.709Z,991.4
2023-01-26T16:04:45.876Z,991.5
2023-01-26T16:07:11.903Z,991.5
2023-01-26T16:09:38.004Z,991.5
2023-01-26T16:12:04.104Z,991.5
2023-01-26T16:14:30.196Z,991.5
2023-01-26T16:16:56.301Z,991.5
2023-01-26T16:19:21.400Z,991.5
2023-01-26T16:21:47.496Z,991.5
2023-01-26T16:24:13.602Z,991.5
2023-01-26T16:26:39.801Z,991.5
2023-01-26T16:29:05.798Z,991.5
2023-01-26T16:31:31.930Z,991.5
2023-01-26T16:33:58.005Z,991.5
2023-01-26T16:36:24.081Z,991.4
2023-01-26T16:38:50.186Z,991.4
2023-01-26T16:41:16.269Z,991.5
2023-01-26T16:43:42.406Z,991.5
2023-01-26T16:46:08.469Z,991.6
2023-01-26T16:48:34.563Z,991.5
2023-01-26T16:50:59.692Z,991.5
2023-01-26T16:53:25.783Z,991.5
2023-01-26T16:55:51.876Z,991.5
2023-01-26T16:58:17.995Z,991.5
2023-01-26T17:00:44.067Z,991.5
2023-01-26T17:03:10.184Z,991.5
2023-01-26T17:05:36.263Z,991.5
2023-01-26T17:08:02.369Z,991.5
2023-01-26T17:10:28.495Z,991.5
2023-01-26T17:12:54.561Z,991.5
2023-01-26T17:15:20.661Z,991.5
2023-01-26T17:17:46.751Z,991.5
2023-01-26T17:20:12.847Z,991.4
2023-01-26T17:22:37.970Z,991.5
2023-01-26T17:25:04.060Z,991.5
2023-01-26T17:27:30.166Z,991.5
2023-01-26T17:29:56.258Z,991.6
2023-01-26T17:32:22.366Z,991.6
2023-01-26T17:34:48.452Z,991.5
2023-01-26T17:37:14.576Z,991.6
2023-01-26T17:39:40.662Z,991.5
2023-01-26T17:42:06.750Z,991.5
2023-01-26T17:44:32.837Z,991.5
2023-01-26T17:46:58.933Z,991.5
2023-01-26T17:49:25.058Z,991.6
2023-01-26T17:51:51.161Z,991.6
2023-01-26T17:54:17.244Z,991.6
2023-01-26T17:56:43.332Z,991.5
2023-01-26T17:59:09.428Z,991.5
2023-01-26T18:01:35.532Z,991.6
2023-01-26T18:04:01.623Z,991.5
2023-01-26T18:06:26.773Z,991.5
2023-01-26T18:08:51.870Z,991.5
2023-01-26T18:11:17.955Z,991.5
2023-01-26T18:13:44.066Z,991.5
2023-01-26T18:16:10.140Z,991.4
2023-01-26T18:18:36.250Z,991.5
2023-01-26T18:21:02.334Z,991.4
2023-01-26T18:23:28.431Z,991.5
2023-01-26T18:25:54.526Z,991.5
2023-01-26T18:28:20.655Z,991.5
2023-01-26T18:30:46.748Z,991.5
2023-01-26T18:33:12.819Z,991.5
2023-01-26T18:35:38.922Z,991.5
2023-01-26T18:38:05.027Z,991.5
2023-01-26T18:40:30.132Z,991.5
2023-01-26T18:42:56.223Z,991.5
2023-01-26T18:45:22.338Z,991.5
2023-01-26T18:47:48.415Z,991.5
2023-01-26T18:50:14.523Z,991.5
2023-01-26T18:52:40.622Z,991.5
2023-01-26T18:55:06.752Z,991.5
2023-01-26T18:57:32.836Z,991.4
2023-01-26T18:59:58.915Z,991.5
2023-01-26T19:02:25.003Z,991.5
2023-01-26T19:04:51.101Z,991.5
2023-01-26T19:07:17.199Z,991.5
2023-01-26T19:09:43.298Z,991.6
2023-01-26T19:12:08.421Z,991.6
2023-01-26T19:14:34.529Z,991.6
2023-01-26T19:17:00.603Z,991.6
2023-01-26T19:19:26.764Z,991.5
2023-01-26T19:21:52.795Z,991.5
2023-01-26T19:24:18.911Z,991.5
2023-01-26T19:26:45.000Z,991.5
2023-01-26T19:29:11.090Z,991.6
2023-01-26T19:31:37.203Z,991.5
2023-01-26T19:34:03.289Z,991.5
2023-01-26T19:36:29.381Z,991.5
2023-01-26T19:38:55.490Z,991.4
2023-01-26T19:41:21.591Z,991.5
2023-01-26T19:43:46.692Z,991.4
2023-01-26T19:46:12.793Z,991.5
2023-01-26T19:48:38.889Z,991.4
2023-01-26T19:51:04.974Z,991.4
2023-01-26T19:53:31.095Z,991.5
2023-01-26T19:55:57.194Z,991.5
2023-01-26T19:58:23.288Z,991.6
2023-01-26T20:00:49.380Z,991.6
2023-01-26T20:03:15.478Z,991.5
2023-01-26T20:05:41.587Z,991.5
2023-01-26T20:08:07.673Z,991.4
2023-01-26T20:10:33.777Z,991.5
2023-01-26T20:12:59.869Z,991.4
2023-01-26T20:15:24.987Z,991.4
2023-01-26T20:17:51.087Z,991.4
2023-01-26T20:20:17.183Z,991.4
2023-01-26T20:22:43.266Z,991.6
2023-01-26T20:25:09.386Z,991.5
2023-01-26T20:27:35.474Z,991.6
2023-01-26T20:30:01.574Z,991.5
2023-01-26T20:32:27.684Z,991.6
2023-01-26T20:34:53.753Z,991.5
2023-01-26T20:37:19.864Z,991.6
2023-01-26T20:39:45.962Z,991.5
2023-01-26T20:42:12.055Z,991.6
2023-01-26T20:44:38.167Z,991.6
2023-01-26T20:47:03.264Z,991.6
2023-01-26T20:49:29.365Z,991.6
2023-01-26T20:51:55.478Z,991.6
2023-01-26T20:54:21.564Z,991.6
2023-01-26T20:56:47.658Z,991.6
2023-01-26T20:59:13.755Z,991.6
2023-01-26T21:01:39.863Z,991.6
2023-01-26T21:04:05.948Z,991.6
2023-01-26T21:06:32.061Z,991.6
2023-01-26T21:08:58.141Z,991.5
2023-01-26T21:11:24.237Z,991.6
2023-01-26T21:13:50.339Z,991.6
2023-01-26T21:16:16.451Z,991.6
2023-01-26T21:18:41.572Z,991.5
2023-01-26T21:21:07.651Z,991.6
2023-01-26T21:23:33.756Z,991.5
2023-01-26T21:25:59.859Z,991.5
2023-01-26T21:28:25.956Z,991.5
2023-01-26T21:30:52.068Z,991.4
2023-01-26T21:33:18.169Z,991.4
2023-01-26T21:35:44.247Z,991.4
2023-01-26T21:38:10.342Z,991.3
2023-01-26T21:40:36.436Z,991.3
2023-01-26T21:43:02.550Z,991.4
2023-01-26T21:45:28.664Z,991.3
2023-01-26T21:47:54.741Z,991.3
2023-01-26T21:50:19.852Z,991.4
2023-01-26T21:52:45.969Z,991.3
2023-01-26T21:55:12.042Z,991.3
2023-01-26T21:57:38.148Z,991.3
2023-01-26T22:00:04.238Z,991.3
2023-01-26T22:02:30.340Z,991.3
2023-01-26T22:04:56.428Z,991.3
2023-01-26T22:07:22.644Z,991.3
2023-01-26T22:09:48.628Z,991.3
2023-01-26T22:12:14.723Z,991.4
2023-01-26T22:14:40.848Z,991.4
2023-01-26T22:17:06.942Z,991.3
2023-01-26T22:19:33.032Z,991.4
2023-01-26T22:21:58.182Z,991.2
2023-01-26T22:24:24.232Z,991.2
2023-01-26T22:26:50.336Z,991.4
2023-01-26T22:29:16.445Z,991.4
2023-01-26T22:31:42.527Z,991.4
2023-01-26T22:34:08.615Z,991.4
2023-01-26T22:36:34.711Z,991.3
2023-01-26T22:39:00.809Z,991.4
2023-01-26T22:41:26.920Z,991.3
2023-01-26T22:43:53.053Z,991.3
2023-01-26T22:46:19.109Z,991.3
2023-01-26T22:48:45.215Z,991.3
2023-01-26T22:51:11.311Z,991.2
2023-01-26T22:53:36.429Z,991.2
2023-01-26T22:56:02.512Z,991.2
2023-01-26T22:58:28.616Z,991.1
2023-01-26T23:00:54.713Z,991.1
2023-01-26T23:03:20.806Z,991.1
2023-01-26T23:05:46.907Z,991.1
2023-01-26T23:08:13.022Z,991
2023-01-26T23:10:39.119Z,991
2023-01-26T23:13:05.242Z,991
2023-01-26T23:15:31.302Z,991
2023-01-26T23:17:57.394Z,991
2023-01-26T23:20:23.492Z,991
2023-01-26T23:22:49.610Z,991
2023-01-26T23:25:14.704Z,991
2023-01-26T23:27:40.816Z,991
2023-01-26T23:30:06.901Z,991
2023-01-26T23:32:33.007Z,991
2023-01-26T23:34:59.095Z,990.8
2023-01-26T23:37:25.195Z,990.9
2023-01-26T23:39:51.298Z,990.9
2023-01-26T23:42:17.385Z,990.8
2023-01-26T23:44:43.503Z,990.8
2023-01-26T23:47:09.599Z,990.8
2023-01-26T23:49:35.691Z,990.7
2023-01-26T23:52:01.823Z,990.6
2023-01-26T23:54:27.893Z,990.8
2023-01-26T23:56:53.068Z,990.8
2023-01-26T23:59:19.095Z,990.8
