createdAt,value
2023-01-13T00:01:26.581Z,12.70
2023-01-13T00:03:53.547Z,12.60
2023-01-13T00:06:22.835Z,12.60
2023-01-13T00:08:51.659Z,12.60
2023-01-13T00:11:19.155Z,12.60
2023-01-13T00:13:45.993Z,12.50
2023-01-13T00:16:15.750Z,12.60
2023-01-13T00:18:43.201Z,12.60
2023-01-13T00:21:21.646Z,12.70
2023-01-13T00:23:49.044Z,12.70
2023-01-13T00:26:19.199Z,12.80
2023-01-13T00:28:46.051Z,12.80
2023-01-13T00:31:18.510Z,12.70
2023-01-13T00:33:48.972Z,12.70
2023-01-13T00:36:16.994Z,12.70
2023-01-13T00:38:44.634Z,12.70
2023-01-13T00:41:13.876Z,12.70
2023-01-13T00:43:41.320Z,12.70
2023-01-13T00:46:10.011Z,12.70
2023-01-13T00:48:38.041Z,12.70
2023-01-13T00:51:06.249Z,12.60
2023-01-13T00:56:40.783Z,12.50
2023-01-13T00:59:12.710Z,12.50
2023-01-13T01:01:40.395Z,12.50
2023-01-13T01:04:07.719Z,12.50
2023-01-13T01:06:34.537Z,12.40
2023-01-13T01:09:01.406Z,12.40
2023-01-13T01:11:31.109Z,12.40
2023-01-13T01:14:01.181Z,12.40
2023-01-13T01:16:30.335Z,12.40
2023-01-13T01:18:57.907Z,12.40
2023-01-13T01:21:26.283Z,12.40
2023-01-13T01:23:53.671Z,12.40
2023-01-13T01:26:23.137Z,12.30
2023-01-13T01:28:50.060Z,12.30
2023-01-13T01:31:19.595Z,12.30
2023-01-13T01:33:47.589Z,12.30
2023-01-13T01:36:16.370Z,12.30
2023-01-13T01:38:43.432Z,12.30
2023-01-13T01:41:19.393Z,12.20
2023-01-13T01:43:59.757Z,12.20
2023-01-13T01:46:32.137Z,12.10
2023-01-13T01:49:04.964Z,12.10
2023-01-13T01:51:49.921Z,12.10
2023-01-13T01:54:24.027Z,12.10
2023-01-13T01:56:51.572Z,12.10
2023-01-13T01:59:20.402Z,12.10
2023-01-13T02:01:48.445Z,12.20
2023-01-13T02:04:22.677Z,12.20
2023-01-13T02:06:50.279Z,12.20
2023-01-13T02:09:17.814Z,12.20
2023-01-13T02:12:03.231Z,12.10
2023-01-13T02:14:31.950Z,12.10
2023-01-13T02:17:07.838Z,12.10
2023-01-13T02:20:05.304Z,12.20
2023-01-13T02:22:37.853Z,12.10
2023-01-13T02:25:59.740Z,12.10
2023-01-13T02:28:36.403Z,12.10
2023-01-13T02:31:27.264Z,12.10
2023-01-13T02:34:09.265Z,12.10
2023-01-13T02:36:47.655Z,12.10
2023-01-13T02:39:17.222Z,12.10
2023-01-13T02:42:21.189Z,12.10
2023-01-13T02:45:03.914Z,12.10
2023-01-13T02:47:34.112Z,12.10
2023-01-13T02:50:04.022Z,12.10
2023-01-13T02:52:38.099Z,12.10
2023-01-13T02:55:13.827Z,12.10
2023-01-13T02:57:42.010Z,12.00
2023-01-13T03:00:13.480Z,12.00
2023-01-13T03:02:40.221Z,12.00
2023-01-13T03:05:07.263Z,12.00
2023-01-13T03:07:44.114Z,12.10
2023-01-13T03:10:35.476Z,12.10
2023-01-13T03:13:29.343Z,12.00
2023-01-13T03:16:14.431Z,12.00
2023-01-13T03:19:06.016Z,12.00
2023-01-13T03:21:46.139Z,12.10
2023-01-13T03:24:28.032Z,12.10
2023-01-13T03:27:15.195Z,12.00
2023-01-13T03:29:46.465Z,12.00
2023-01-13T03:32:35.378Z,11.90
2023-01-13T03:35:09.936Z,11.80
2023-01-13T03:37:41.419Z,11.80
2023-01-13T03:40:20.540Z,11.80
2023-01-13T03:43:13.418Z,11.80
2023-01-13T03:45:42.388Z,11.80
2023-01-13T03:48:17.961Z,11.80
2023-01-13T03:50:49.622Z,11.80
2023-01-13T03:53:37.571Z,11.80
2023-01-13T03:56:26.812Z,11.80
2023-01-13T03:58:54.322Z,11.80
2023-01-13T04:01:35.159Z,11.80
2023-01-13T04:04:08.318Z,11.80
2023-01-13T04:07:09.915Z,11.80
2023-01-13T04:09:45.267Z,11.80
2023-01-13T04:12:52.360Z,11.80
2023-01-13T04:15:22.049Z,11.90
2023-01-13T04:17:49.483Z,11.90
2023-01-13T04:20:16.679Z,11.90
2023-01-13T04:22:45.956Z,11.90
2023-01-13T04:25:12.719Z,11.90
2023-01-13T04:27:39.402Z,11.80
2023-01-13T04:30:07.073Z,11.90
2023-01-13T04:32:33.792Z,11.90
2023-01-13T04:35:00.472Z,11.80
2023-01-13T04:37:27.323Z,11.80
2023-01-13T04:39:53.943Z,11.80
2023-01-13T04:42:20.584Z,11.80
2023-01-13T04:44:47.316Z,11.80
2023-01-13T04:47:15.009Z,11.70
2023-01-13T04:49:41.668Z,11.70
2023-01-13T04:52:08.414Z,11.70
2023-01-13T04:54:35.167Z,11.70
2023-01-13T04:57:01.951Z,11.70
2023-01-13T04:59:28.640Z,11.70
2023-01-13T05:01:55.612Z,11.70
2023-01-13T05:04:22.573Z,11.70
2023-01-13T05:12:02.326Z,11.70
2023-01-13T05:14:47.699Z,11.50
2023-01-13T05:19:46.032Z,11.50
2023-01-13T05:22:31.607Z,11.40
2023-01-13T05:25:17.041Z,11.40
2023-01-13T05:27:43.669Z,11.40
2023-01-13T05:30:10.909Z,11.30
2023-01-13T05:32:37.655Z,11.30
2023-01-13T05:35:04.857Z,11.30
2023-01-13T05:37:31.544Z,11.20
2023-01-13T05:40:16.785Z,11.20
2023-01-13T05:43:02.603Z,11.30
2023-01-13T05:45:31.555Z,11.30
2023-01-13T05:47:58.255Z,11.30
2023-01-13T05:50:25.413Z,11.20
2023-01-13T05:52:52.142Z,11.30
2023-01-13T05:55:18.845Z,11.30
2023-01-13T05:57:45.513Z,11.30
2023-01-13T06:00:12.622Z,11.30
2023-01-13T06:02:39.384Z,11.30
2023-01-13T06:05:06.321Z,11.30
2023-01-13T06:07:33.004Z,11.30
2023-01-13T06:09:59.714Z,11.30
2023-01-13T06:12:26.387Z,11.30
2023-01-13T06:14:53.047Z,11.30
2023-01-13T06:17:19.725Z,11.30
2023-01-13T06:19:46.442Z,11.30
2023-01-13T06:22:21.727Z,11.30
2023-01-13T06:24:50.415Z,11.30
2023-01-13T06:27:17.858Z,11.30
2023-01-13T06:29:44.663Z,11.30
2023-01-13T06:32:32.414Z,11.30
2023-01-13T06:35:05.703Z,11.30
2023-01-13T06:37:34.516Z,11.30
2023-01-13T06:40:02.540Z,11.30
2023-01-13T06:42:51.238Z,11.40
2023-01-13T06:45:18.461Z,11.50
2023-01-13T06:47:45.295Z,11.70
2023-01-13T06:50:12.396Z,11.80
2023-01-13T06:52:39.043Z,11.90
2023-01-13T06:55:09.265Z,12.00
2023-01-13T06:57:46.216Z,12.10
2023-01-13T07:00:13.604Z,12.10
2023-01-13T07:02:41.520Z,12.20
2023-01-13T07:05:08.640Z,12.20
2023-01-13T07:07:35.426Z,12.30
2023-01-13T07:10:02.207Z,12.30
2023-01-13T07:12:29.017Z,12.30
2023-01-13T07:15:14.204Z,12.40
2023-01-13T07:17:40.962Z,12.40
2023-01-13T07:20:08.363Z,12.50
2023-01-13T07:22:35.062Z,12.50
2023-01-13T07:25:01.695Z,12.60
2023-01-13T07:27:28.425Z,12.60
2023-01-13T07:29:55.263Z,12.70
2023-01-13T07:32:21.931Z,12.60
2023-01-13T07:34:48.734Z,12.50
2023-01-13T07:37:15.451Z,12.50
2023-01-13T07:39:42.310Z,12.40
2023-01-13T07:42:28.160Z,12.30
2023-01-13T07:44:54.889Z,12.20
2023-01-13T07:47:23.341Z,12.20
2023-01-13T07:49:50.097Z,12.10
2023-01-13T07:52:16.727Z,12.00
2023-01-13T07:54:44.405Z,11.90
2023-01-13T07:57:11.159Z,11.90
2023-01-13T07:59:37.959Z,11.80
2023-01-13T08:02:04.927Z,11.70
2023-01-13T08:04:31.786Z,11.80
2023-01-13T08:06:58.402Z,11.80
2023-01-13T08:09:25.134Z,11.80
2023-01-13T08:12:14.475Z,11.80
2023-01-13T08:14:41.501Z,11.80
2023-01-13T08:17:09.468Z,11.80
2023-01-13T08:19:36.308Z,11.70
2023-01-13T08:22:03.094Z,11.70
2023-01-13T08:24:31.157Z,11.80
2023-01-13T08:26:57.835Z,11.70
2023-01-13T08:29:24.579Z,11.80
2023-01-13T08:31:51.356Z,11.80
2023-01-13T08:34:17.999Z,11.90
2023-01-13T08:36:44.740Z,12.00
2023-01-13T08:39:11.504Z,12.00
2023-01-13T08:41:56.802Z,12.00
2023-01-13T08:44:28.698Z,11.90
2023-01-13T08:46:56.387Z,11.90
2023-01-13T08:49:24.452Z,11.90
2023-01-13T08:51:53.852Z,11.80
2023-01-13T08:54:20.958Z,11.80
2023-01-13T08:56:48.183Z,11.80
2023-01-13T08:59:17.900Z,11.80
2023-01-13T09:01:45.977Z,11.80
2023-01-13T09:04:24.400Z,11.80
2023-01-13T09:06:51.951Z,11.80
2023-01-13T09:09:18.773Z,11.80
2023-01-13T09:12:07.590Z,11.70
2023-01-13T09:14:36.333Z,11.70
2023-01-13T09:17:03.063Z,11.60
2023-01-13T09:19:30.032Z,11.50
2023-01-13T09:21:57.433Z,11.50
2023-01-13T09:24:24.720Z,11.40
2023-01-13T09:26:51.500Z,11.40
2023-01-13T09:29:18.515Z,11.40
2023-01-13T09:31:45.440Z,11.30
2023-01-13T09:34:36.418Z,11.30
2023-01-13T09:37:04.455Z,11.30
2023-01-13T09:39:32.847Z,11.30
2023-01-13T09:42:51.086Z,11.20
2023-01-13T09:45:17.855Z,11.20
2023-01-13T09:48:01.247Z,11.20
2023-01-13T09:50:39.013Z,11.20
2023-01-13T09:53:12.535Z,11.20
2023-01-13T09:55:39.250Z,11.30
2023-01-13T09:58:18.451Z,11.30
2023-01-13T10:00:47.582Z,11.30
2023-01-13T10:03:29.281Z,11.40
2023-01-13T10:06:04.604Z,11.40
2023-01-13T10:08:38.128Z,11.50
2023-01-13T10:11:36.176Z,11.50
2023-01-13T11:14:24.145Z,11.50
2023-01-13T11:16:55.090Z,11.80
2023-01-13T11:19:24.553Z,11.90
2023-01-13T11:22:09.372Z,11.90
2023-01-13T11:24:51.176Z,12.00
2023-01-13T11:27:30.189Z,12.00
2023-01-13T11:30:14.899Z,11.90
2023-01-13T11:33:01.315Z,12.00
2023-01-13T11:35:31.419Z,12.00
2023-01-13T11:38:04.507Z,12.00
2023-01-13T11:40:42.493Z,12.00
2023-01-13T11:43:42.637Z,12.00
2023-01-13T11:46:10.972Z,12.10
2023-01-13T11:48:42.268Z,12.00
2023-01-13T11:51:14.922Z,12.00
2023-01-13T11:54:15.257Z,12.00
2023-01-13T11:56:54.368Z,12.00
2023-01-13T11:59:39.089Z,12.00
2023-01-13T12:02:20.567Z,12.10
2023-01-13T12:04:55.962Z,12.00
2023-01-13T12:07:38.131Z,12.00
2023-01-13T12:10:47.038Z,12.00
2023-01-13T12:13:51.406Z,12.00
2023-01-13T12:16:25.806Z,12.00
2023-01-13T12:21:47.448Z,12.10
2023-01-13T12:24:21.454Z,12.10
2023-01-13T12:26:55.666Z,12.10
2023-01-13T12:29:37.402Z,12.00
2023-01-13T12:32:07.863Z,12.00
2023-01-13T12:35:05.184Z,12.00
2023-01-13T12:37:43.020Z,12.00
2023-01-13T12:40:20.306Z,12.10
2023-01-13T12:43:25.147Z,12.00
2023-01-13T12:45:51.861Z,12.10
2023-01-13T12:49:00.661Z,12.10
2023-01-13T12:51:33.130Z,12.10
2023-01-13T12:54:01.953Z,12.20
2023-01-13T12:56:45.257Z,12.20
2023-01-13T12:59:21.323Z,12.20
2023-01-13T13:02:08.258Z,12.20
2023-01-13T13:04:52.261Z,12.20
2023-01-13T13:07:30.848Z,12.10
2023-01-13T13:10:05.819Z,12.10
2023-01-13T13:13:11.564Z,12.10
2023-01-13T13:15:38.775Z,12.10
2023-01-13T13:18:06.214Z,12.10
2023-01-13T13:20:58.752Z,12.10
2023-01-13T13:23:44.154Z,12.20
2023-01-13T13:26:23.952Z,12.10
2023-01-13T13:29:22.396Z,12.10
2023-01-13T13:32:18.456Z,12.10
2023-01-13T13:34:59.474Z,12.10
2023-01-13T13:38:03.842Z,12.10
2023-01-13T13:40:52.500Z,12.10
2023-01-13T13:43:38.524Z,12.10
2023-01-13T13:46:47.264Z,12.20
2023-01-13T13:49:16.248Z,12.20
2023-01-13T13:52:12.689Z,12.20
2023-01-13T13:54:42.704Z,12.20
2023-01-13T13:57:22.642Z,12.20
2023-01-13T13:59:55.866Z,12.20
2023-01-13T14:02:37.043Z,12.20
2023-01-13T14:05:16.688Z,12.20
2023-01-13T14:07:46.673Z,12.20
2023-01-13T14:10:22.863Z,12.30
2023-01-13T14:12:49.668Z,12.30
2023-01-13T14:15:26.002Z,12.40
2023-01-13T14:17:53.143Z,12.40
2023-01-13T14:20:19.916Z,12.40
2023-01-13T14:22:51.951Z,12.40
2023-01-13T14:25:39.633Z,12.40
2023-01-13T14:28:26.610Z,12.40
2023-01-13T14:30:54.580Z,12.40
2023-01-13T14:33:26.637Z,12.30
2023-01-13T14:36:16.389Z,12.20
2023-01-13T14:38:45.978Z,12.30
2023-01-13T14:41:25.799Z,12.30
2023-01-13T14:43:56.885Z,12.30
2023-01-13T14:46:25.410Z,12.30
2023-01-13T14:48:54.078Z,12.30
2023-01-13T14:51:25.302Z,12.30
2023-01-13T14:53:52.432Z,12.30
2023-01-13T14:56:43.235Z,12.30
2023-01-13T14:59:35.085Z,12.40
2023-01-13T15:02:22.840Z,12.30
2023-01-13T15:04:53.834Z,12.40
2023-01-13T15:07:26.559Z,12.40
2023-01-13T15:10:02.399Z,12.40
2023-01-13T15:12:40.630Z,12.40
2023-01-13T15:15:24.664Z,12.40
2023-01-13T15:17:55.097Z,12.40
2023-01-13T15:20:23.693Z,12.50
2023-01-13T15:22:51.963Z,12.50
2023-01-13T15:25:19.034Z,12.40
2023-01-13T15:27:51.696Z,12.40
2023-01-13T15:30:22.202Z,12.30
2023-01-13T15:32:48.880Z,12.30
2023-01-13T15:35:17.419Z,12.40
2023-01-13T15:37:45.330Z,12.40
2023-01-13T15:40:23.132Z,12.40
2023-01-13T15:43:08.610Z,12.30
2023-01-13T15:45:55.778Z,12.30
2023-01-13T15:48:24.203Z,12.30
2023-01-13T15:50:51.217Z,12.30
2023-01-13T15:53:18.279Z,12.40
2023-01-13T15:55:50.102Z,12.40
2023-01-13T15:58:20.434Z,12.50
2023-01-13T16:00:47.284Z,12.50
2023-01-13T16:03:16.799Z,12.50
2023-01-13T16:05:44.961Z,12.50
2023-01-13T16:08:19.665Z,12.50
2023-01-13T16:10:47.171Z,12.60
2023-01-13T16:13:14.731Z,12.60
2023-01-13T16:15:49.131Z,12.60
2023-01-13T16:18:26.356Z,12.60
2023-01-13T16:20:55.083Z,12.50
2023-01-13T16:23:22.627Z,12.60
2023-01-13T16:25:50.019Z,12.50
2023-01-13T16:28:22.498Z,12.40
2023-01-13T16:30:51.062Z,12.40
2023-01-13T16:33:17.775Z,12.30
2023-01-13T16:36:10.957Z,12.20
2023-01-13T16:38:31.317Z,12.10
2023-01-13T16:40:58.349Z,12.10
2023-01-13T16:43:26.730Z,12.00
2023-01-13T16:45:53.432Z,12.00
2023-01-13T16:48:22.676Z,11.90
2023-01-13T16:50:49.551Z,11.80
2023-01-13T16:53:16.562Z,11.70
2023-01-13T16:55:43.388Z,11.70
2023-01-13T16:58:19.929Z,11.60
2023-01-13T17:00:47.423Z,11.60
2023-01-13T17:03:15.160Z,11.60
2023-01-13T17:05:44.372Z,11.60
2023-01-13T17:08:17.659Z,11.60
2023-01-13T17:10:45.848Z,11.60
2023-01-13T17:13:16.787Z,11.60
2023-01-13T17:15:45.093Z,11.70
2023-01-13T17:18:13.312Z,11.70
2023-01-13T17:20:40.489Z,11.80
2023-01-13T17:23:07.230Z,11.80
2023-01-13T17:25:33.880Z,11.80
2023-01-13T17:28:00.569Z,11.80
2023-01-13T17:30:27.269Z,11.80
2023-01-13T17:32:53.930Z,11.80
2023-01-13T17:35:24.639Z,11.80
2023-01-13T17:37:52.476Z,11.80
2023-01-13T17:40:19.385Z,11.70
2023-01-13T17:42:46.091Z,11.70
2023-01-13T17:45:12.863Z,11.80
2023-01-13T17:47:39.516Z,11.80
2023-01-13T17:50:06.572Z,11.80
2023-01-13T17:52:35.078Z,11.80
2023-01-13T17:55:01.784Z,11.80
2023-01-13T17:57:28.423Z,11.70
2023-01-13T17:59:55.183Z,11.70
2023-01-13T18:02:22.043Z,11.70
2023-01-13T18:04:48.871Z,11.70
2023-01-13T18:07:15.589Z,11.70
2023-01-13T18:09:42.574Z,11.80
2023-01-13T18:12:09.386Z,11.80
2023-01-13T18:14:36.234Z,11.70
2023-01-13T18:17:03.061Z,11.80
2023-01-13T18:19:48.486Z,11.80
2023-01-13T18:22:33.719Z,11.70
2023-01-13T18:25:19.997Z,11.70
2023-01-13T18:27:47.943Z,11.70
2023-01-13T18:30:15.053Z,11.70
2023-01-13T18:32:42.050Z,11.70
2023-01-13T18:35:10.305Z,11.60
2023-01-13T18:37:40.042Z,11.60
2023-01-13T18:40:09.437Z,11.70
2023-01-13T18:42:53.580Z,11.60
2023-01-13T18:45:29.081Z,11.60
2023-01-13T18:47:57.921Z,11.60
2023-01-13T18:50:25.783Z,11.60
2023-01-13T18:52:52.525Z,11.60
2023-01-13T18:55:19.471Z,11.60
2023-01-13T18:57:46.486Z,11.60
2023-01-13T19:00:17.142Z,11.60
2023-01-13T19:02:44.941Z,11.70
2023-01-13T19:05:11.680Z,11.70
2023-01-13T19:07:40.559Z,11.70
2023-01-13T19:10:09.711Z,11.70
2023-01-13T19:12:36.664Z,11.80
2023-01-13T19:15:03.797Z,11.80
2023-01-13T19:17:34.704Z,11.80
2023-01-13T19:20:02.355Z,11.80
2023-01-13T19:22:34.997Z,11.80
2023-01-13T19:25:03.019Z,11.80
2023-01-13T19:27:31.517Z,11.80
2023-01-13T19:30:00.342Z,11.90
2023-01-13T19:32:28.368Z,11.80
2023-01-13T19:34:59.235Z,11.80
2023-01-13T19:37:30.136Z,11.80
2023-01-13T19:39:59.113Z,11.80
2023-01-13T19:42:44.532Z,11.90
2023-01-13T19:45:27.769Z,11.90
2023-01-13T19:47:55.877Z,11.80
2023-01-13T19:50:22.951Z,11.80
2023-01-13T19:52:49.733Z,11.70
2023-01-13T19:55:16.676Z,11.70
2023-01-13T19:57:43.522Z,11.70
2023-01-13T20:00:12.225Z,11.80
2023-01-13T20:02:44.761Z,11.80
2023-01-13T20:05:12.777Z,11.80
2023-01-13T20:07:39.662Z,11.90
2023-01-13T20:10:07.144Z,11.90
2023-01-13T20:12:33.805Z,11.80
2023-01-13T20:15:01.482Z,11.80
2023-01-13T20:17:29.684Z,11.70
2023-01-13T20:19:58.971Z,11.70
2023-01-13T20:22:25.696Z,11.70
2023-01-13T20:24:55.209Z,11.70
2023-01-13T20:27:23.994Z,11.70
2023-01-13T20:29:50.904Z,11.70
2023-01-13T20:32:17.672Z,11.70
2023-01-13T20:34:44.479Z,11.70
2023-01-13T20:37:11.137Z,11.60
2023-01-13T20:39:37.926Z,11.60
2023-01-13T20:42:23.087Z,11.60
2023-01-13T20:44:49.913Z,11.60
2023-01-13T20:47:16.759Z,11.70
2023-01-13T20:49:43.709Z,11.70
2023-01-13T20:52:10.693Z,11.70
2023-01-13T20:54:40.429Z,11.80
2023-01-13T20:57:09.800Z,11.70
2023-01-13T20:59:37.668Z,11.70
2023-01-13T21:02:05.957Z,11.60
2023-01-13T21:04:32.940Z,11.60
2023-01-13T21:06:59.674Z,11.60
2023-01-13T21:09:29.444Z,11.60
2023-01-13T21:12:14.792Z,11.70
2023-01-13T21:15:00.426Z,11.70
2023-01-13T21:17:45.762Z,11.70
2023-01-13T21:20:14.406Z,11.60
2023-01-13T21:22:48.274Z,11.60
2023-01-13T21:25:16.480Z,11.60
2023-01-13T21:27:44.073Z,11.60
2023-01-13T21:30:14.851Z,11.60
2023-01-13T21:32:43.160Z,11.60
2023-01-13T21:35:10.302Z,11.70
2023-01-13T21:37:38.165Z,11.70
2023-01-13T21:40:06.912Z,11.70
2023-01-13T21:42:52.048Z,11.80
2023-01-13T21:45:37.445Z,11.80
2023-01-13T21:48:05.437Z,11.90
2023-01-13T21:50:32.172Z,11.90
2023-01-13T21:52:59.635Z,11.90
2023-01-13T21:55:29.706Z,12.00
2023-01-13T21:58:07.130Z,12.00
2023-01-13T22:00:34.159Z,12.00
2023-01-13T22:03:04.267Z,12.10
2023-01-13T22:05:31.360Z,12.10
2023-01-13T22:07:58.333Z,12.10
2023-01-13T22:10:30.071Z,12.20
2023-01-13T22:13:00.140Z,12.20
2023-01-13T22:15:28.282Z,12.20
2023-01-13T22:17:56.006Z,12.20
2023-01-13T22:20:22.809Z,12.20
2023-01-13T22:22:50.119Z,12.20
2023-01-13T22:25:19.959Z,12.20
2023-01-13T22:27:48.281Z,12.20
2023-01-13T22:30:21.792Z,12.20
2023-01-13T22:32:48.692Z,12.20
2023-01-13T22:35:16.261Z,12.20
2023-01-13T22:37:43.163Z,12.20
2023-01-13T22:40:12.262Z,12.20
2023-01-13T22:42:40.947Z,12.10
2023-01-13T22:45:11.046Z,12.10
2023-01-13T22:47:38.016Z,12.10
2023-01-13T22:50:06.139Z,12.00
2023-01-13T22:52:34.187Z,12.00
2023-01-13T22:55:00.956Z,12.00
2023-01-13T22:57:36.331Z,12.00
2023-01-13T23:00:11.754Z,12.00
2023-01-13T23:02:38.922Z,12.00
2023-01-13T23:05:05.968Z,12.00
2023-01-13T23:07:32.619Z,12.10
2023-01-13T23:09:59.870Z,12.10
2023-01-13T23:12:26.712Z,12.10
2023-01-13T23:14:54.507Z,12.10
2023-01-13T23:17:21.208Z,12.00
2023-01-13T23:19:47.965Z,12.00
2023-01-13T23:22:15.575Z,12.00
2023-01-13T23:24:42.265Z,12.00
2023-01-13T23:27:10.028Z,12.00
2023-01-13T23:29:36.783Z,12.10
2023-01-13T23:32:03.817Z,12.10
2023-01-13T23:34:30.582Z,12.10
2023-01-13T23:36:57.294Z,12.20
2023-01-13T23:39:24.661Z,12.20
2023-01-13T23:41:51.616Z,12.30
2023-01-13T23:44:18.410Z,12.30
2023-01-13T23:46:45.084Z,12.20
2023-01-13T23:49:11.843Z,12.20
2023-01-13T23:51:38.755Z,12.20
2023-01-13T23:54:05.559Z,12.20
2023-01-13T23:56:32.902Z,12.20
2023-01-13T23:58:59.822Z,12.20
