createdAt,value
2023-01-07T00:00:20.087Z,5.6
2023-01-07T00:01:23.778Z,5.6
2023-01-07T00:02:27.055Z,5.6
2023-01-07T00:03:30.468Z,5.6
2023-01-07T00:04:32.751Z,5.6
2023-01-07T00:05:35.839Z,5.6
2023-01-07T00:06:38.881Z,5.6
2023-01-07T00:07:43.178Z,5.6
2023-01-07T00:09:01.101Z,5.6
2023-01-07T00:10:05.071Z,5.7
2023-01-07T00:11:08.509Z,5.6
2023-01-07T00:12:12.539Z,5.6
2023-01-07T00:13:16.747Z,5.6
2023-01-07T00:14:19.919Z,5.7
2023-01-07T00:15:23.520Z,5.7
2023-01-07T00:16:27.138Z,5.7
2023-01-07T00:17:30.603Z,5.7
2023-01-07T00:18:34.102Z,5.7
2023-01-07T00:19:36.902Z,5.7
2023-01-07T00:20:39.814Z,5.7
2023-01-07T00:21:43.297Z,5.7
2023-01-07T00:22:46.396Z,5.7
2023-01-07T00:23:49.860Z,5.7
2023-01-07T00:24:52.692Z,5.6
2023-01-07T00:25:55.557Z,5.7
2023-01-07T00:26:58.264Z,5.7
2023-01-07T00:28:01.878Z,5.7
2023-01-07T00:29:06.116Z,5.7
2023-01-07T00:30:09.138Z,5.7
2023-01-07T00:31:12.686Z,5.7
2023-01-07T00:32:16.469Z,5.7
2023-01-07T00:33:19.259Z,5.7
2023-01-07T00:34:21.963Z,5.7
2023-01-07T00:35:25.067Z,5.7
2023-01-07T00:36:27.882Z,5.8
2023-01-07T00:37:31.185Z,5.8
2023-01-07T00:38:34.669Z,5.7
2023-01-07T00:39:37.939Z,5.7
2023-01-07T00:40:41.126Z,5.8
2023-01-07T00:41:43.621Z,5.8
2023-01-07T00:42:46.853Z,5.8
2023-01-07T00:43:50.257Z,5.8
2023-01-07T00:44:54.456Z,5.7
2023-01-07T00:45:57.295Z,5.7
2023-01-07T00:47:01.379Z,5.8
2023-01-07T00:48:04.515Z,5.8
2023-01-07T00:49:07.555Z,5.8
2023-01-07T00:50:10.279Z,5.8
2023-01-07T00:51:13.205Z,5.8
2023-01-07T00:52:16.528Z,5.7
2023-01-07T00:53:19.337Z,5.7
2023-01-07T00:54:23.121Z,5.7
2023-01-07T00:55:26.755Z,5.7
2023-01-07T00:56:30.281Z,5.7
2023-01-07T00:57:33.085Z,5.7
2023-01-07T00:58:35.892Z,5.7
2023-01-07T00:59:39.563Z,5.7
2023-01-07T01:00:44.213Z,5.8
2023-01-07T01:01:48.284Z,5.7
2023-01-07T01:02:52.374Z,5.8
2023-01-07T01:03:55.482Z,5.8
2023-01-07T01:04:58.755Z,5.7
2023-01-07T01:06:00.899Z,5.8
2023-01-07T01:07:04.506Z,5.8
2023-01-07T01:08:07.558Z,5.8
2023-01-07T01:09:10.293Z,5.8
2023-01-07T01:10:12.543Z,5.8
2023-01-07T01:11:15.055Z,5.8
2023-01-07T01:12:18.138Z,5.8
2023-01-07T01:13:20.907Z,5.8
2023-01-07T01:14:24.675Z,5.8
2023-01-07T01:15:28.618Z,5.8
2023-01-07T01:16:33.108Z,5.8
2023-01-07T01:17:35.982Z,5.8
2023-01-07T01:18:39.781Z,5.8
2023-01-07T01:19:43.771Z,5.8
2023-01-07T01:20:46.571Z,5.8
2023-01-07T01:21:49.940Z,5.8
2023-01-07T01:22:52.942Z,5.8
2023-01-07T01:23:55.774Z,5.8
2023-01-07T01:24:58.289Z,5.8
2023-01-07T01:26:01.350Z,5.8
2023-01-07T01:27:04.734Z,5.8
2023-01-07T01:28:07.566Z,5.7
2023-01-07T01:29:10.653Z,5.8
2023-01-07T01:30:13.869Z,5.8
2023-01-07T01:31:17.458Z,5.8
2023-01-07T01:32:21.673Z,5.8
2023-01-07T01:33:24.466Z,5.8
2023-01-07T01:34:27.863Z,5.8
2023-01-07T01:35:31.223Z,5.8
2023-01-07T01:36:34.020Z,5.8
2023-01-07T01:37:37.164Z,5.8
2023-01-07T01:38:40.015Z,5.8
2023-01-07T01:39:42.746Z,5.8
2023-01-07T01:40:45.279Z,5.8
2023-01-07T01:41:48.720Z,5.8
2023-01-07T01:42:51.153Z,5.8
2023-01-07T01:43:54.384Z,5.7
2023-01-07T01:44:57.461Z,5.7
2023-01-07T01:46:00.800Z,5.7
2023-01-07T01:47:05.184Z,5.7
2023-01-07T01:48:09.864Z,5.7
2023-01-07T01:49:12.856Z,5.7
2023-01-07T01:50:15.978Z,5.6
2023-01-07T01:51:19.389Z,5.7
2023-01-07T01:52:22.753Z,5.7
2023-01-07T01:53:25.847Z,5.7
2023-01-07T01:54:30.591Z,5.7
2023-01-07T01:55:33.017Z,5.6
2023-01-07T01:56:36.133Z,5.6
2023-01-07T01:57:39.198Z,5.6
2023-01-07T01:58:42.337Z,5.6
2023-01-07T01:59:45.443Z,5.6
2023-01-07T02:00:49.202Z,5.7
2023-01-07T02:01:53.757Z,5.7
2023-01-07T02:02:57.563Z,5.7
2023-01-07T02:04:01.684Z,5.7
2023-01-07T02:05:04.714Z,5.7
2023-01-07T02:06:08.000Z,5.7
2023-01-07T02:07:11.006Z,5.7
2023-01-07T02:08:13.984Z,5.7
2023-01-07T02:09:17.081Z,5.8
2023-01-07T02:10:20.268Z,5.8
2023-01-07T02:11:23.637Z,5.8
2023-01-07T02:12:26.446Z,5.8
2023-01-07T02:13:29.587Z,5.8
2023-01-07T02:14:32.439Z,5.8
2023-01-07T02:15:35.436Z,5.8
2023-01-07T02:16:38.841Z,5.8
2023-01-07T02:17:42.049Z,5.8
2023-01-07T02:18:45.628Z,5.8
2023-01-07T02:19:48.845Z,5.8
2023-01-07T02:20:51.896Z,5.8
2023-01-07T02:21:54.450Z,5.8
2023-01-07T02:22:57.227Z,5.8
2023-01-07T02:23:59.936Z,5.9
2023-01-07T02:25:02.434Z,5.8
2023-01-07T02:26:05.270Z,5.9
2023-01-07T02:27:08.281Z,5.9
2023-01-07T02:28:11.343Z,5.9
2023-01-07T02:29:14.332Z,5.9
2023-01-07T02:30:17.429Z,5.9
2023-01-07T02:31:21.198Z,5.9
2023-01-07T02:32:24.119Z,5.9
2023-01-07T02:33:27.599Z,5.9
2023-01-07T02:34:31.255Z,5.9
2023-01-07T02:35:34.806Z,5.9
2023-01-07T02:36:37.837Z,6
2023-01-07T02:37:41.380Z,6
2023-01-07T02:38:44.135Z,6
2023-01-07T02:39:47.264Z,6
2023-01-07T02:40:49.707Z,6
2023-01-07T02:41:53.176Z,6.1
2023-01-07T02:42:56.592Z,6.1
2023-01-07T02:43:59.984Z,6.1
2023-01-07T02:45:02.971Z,6.1
2023-01-07T02:46:06.249Z,6.1
2023-01-07T02:47:09.478Z,6.1
2023-01-07T02:48:12.479Z,6.1
2023-01-07T02:49:15.869Z,6.1
2023-01-07T02:50:19.538Z,6.1
2023-01-07T02:51:23.617Z,6.1
2023-01-07T02:52:26.783Z,6.1
2023-01-07T02:53:30.068Z,6.1
2023-01-07T02:54:33.439Z,6.1
2023-01-07T02:55:36.520Z,6.1
2023-01-07T02:56:39.544Z,6.1
2023-01-07T02:57:43.195Z,6.1
2023-01-07T02:58:46.268Z,6.1
2023-01-07T02:59:49.271Z,6.1
2023-01-07T03:00:53.388Z,6.2
2023-01-07T03:01:57.212Z,6.1
2023-01-07T03:03:00.923Z,6.1
2023-01-07T03:04:04.410Z,6.1
2023-01-07T03:05:08.112Z,6.1
2023-01-07T03:06:11.695Z,6.1
2023-01-07T03:07:15.829Z,6.1
2023-01-07T03:08:19.829Z,6.1
2023-01-07T03:09:22.442Z,6.1
2023-01-07T03:10:25.550Z,6.1
2023-01-07T03:11:29.169Z,6.1
2023-01-07T03:12:32.269Z,6.1
2023-01-07T03:13:35.993Z,6.2
2023-01-07T03:14:38.420Z,6.2
2023-01-07T03:15:41.853Z,6.2
2023-01-07T03:16:44.660Z,6.2
2023-01-07T03:17:47.255Z,6.3
2023-01-07T03:18:50.914Z,6.3
2023-01-07T03:19:53.767Z,6.3
2023-01-07T03:20:57.319Z,6.3
2023-01-07T03:22:00.690Z,6.3
2023-01-07T03:23:04.914Z,6.3
2023-01-07T03:24:07.978Z,6.4
2023-01-07T03:25:11.427Z,6.3
2023-01-07T03:26:14.235Z,6.3
2023-01-07T03:27:16.470Z,6.3
2023-01-07T03:28:19.731Z,6.4
2023-01-07T03:29:23.055Z,6.4
2023-01-07T03:30:25.852Z,6.4
2023-01-07T03:31:28.692Z,6.4
2023-01-07T03:32:30.928Z,6.4
2023-01-07T03:33:34.649Z,6.4
2023-01-07T03:34:37.453Z,6.4
2023-01-07T03:35:40.595Z,6.4
2023-01-07T03:36:44.066Z,6.4
2023-01-07T03:37:48.191Z,6.4
2023-01-07T03:38:52.404Z,6.4
2023-01-07T03:39:55.303Z,6.4
2023-01-07T03:40:58.222Z,6.4
2023-01-07T03:42:01.902Z,6.4
2023-01-07T03:43:04.500Z,6.4
2023-01-07T03:44:07.282Z,6.4
2023-01-07T03:45:10.339Z,6.4
2023-01-07T03:46:14.110Z,6.4
2023-01-07T03:47:17.239Z,6.4
2023-01-07T03:48:20.348Z,6.4
2023-01-07T03:49:23.426Z,6.4
2023-01-07T03:50:26.834Z,6.4
2023-01-07T03:51:29.568Z,6.4
2023-01-07T03:52:32.837Z,6.3
2023-01-07T03:53:36.108Z,6.3
2023-01-07T03:54:40.154Z,6.3
2023-01-07T03:55:43.581Z,6.3
2023-01-07T03:56:46.779Z,6.3
2023-01-07T03:57:49.587Z,6.4
2023-01-07T03:58:52.607Z,6.4
2023-01-07T03:59:55.673Z,6.4
2023-01-07T04:00:58.710Z,6.4
2023-01-07T04:02:03.173Z,6.4
2023-01-07T04:03:07.057Z,6.4
2023-01-07T04:04:10.674Z,6.4
2023-01-07T04:05:14.165Z,6.4
2023-01-07T04:06:17.543Z,6.4
2023-01-07T04:07:20.919Z,6.5
2023-01-07T04:08:23.820Z,6.5
2023-01-07T04:09:27.531Z,6.5
2023-01-07T04:10:32.008Z,6.5
2023-01-07T04:11:35.633Z,6.5
2023-01-07T04:12:38.803Z,6.6
2023-01-07T04:13:42.224Z,6.6
2023-01-07T04:14:44.920Z,6.6
2023-01-07T04:15:47.697Z,6.6
2023-01-07T04:16:51.388Z,6.6
2023-01-07T04:17:54.154Z,6.6
2023-01-07T04:18:57.833Z,6.6
2023-01-07T04:20:01.639Z,6.6
2023-01-07T04:21:04.985Z,6.7
2023-01-07T04:22:08.437Z,6.7
2023-01-07T04:23:11.799Z,6.6
2023-01-07T04:24:14.872Z,6.7
2023-01-07T04:25:18.243Z,6.7
2023-01-07T04:26:22.331Z,6.7
2023-01-07T04:27:26.029Z,6.7
2023-01-07T04:28:28.862Z,6.7
2023-01-07T04:29:31.570Z,6.7
2023-01-07T04:30:35.567Z,6.7
2023-01-07T04:31:38.911Z,6.8
2023-01-07T04:32:41.462Z,6.7
2023-01-07T04:33:44.160Z,6.7
2023-01-07T04:34:46.606Z,6.7
2023-01-07T04:35:49.939Z,6.7
2023-01-07T04:36:53.082Z,6.7
2023-01-07T04:37:56.467Z,6.7
2023-01-07T04:38:59.534Z,6.7
2023-01-07T04:40:02.758Z,6.8
2023-01-07T04:41:06.998Z,6.8
2023-01-07T04:42:10.575Z,6.8
2023-01-07T04:43:13.591Z,6.8
2023-01-07T04:44:16.326Z,6.8
2023-01-07T04:45:19.120Z,6.8
2023-01-07T04:46:22.428Z,6.8
2023-01-07T04:47:25.672Z,6.8
2023-01-07T04:48:28.502Z,6.8
2023-01-07T04:49:31.616Z,6.8
2023-01-07T04:50:34.732Z,6.8
2023-01-07T04:51:37.786Z,6.8
2023-01-07T04:52:41.089Z,6.8
2023-01-07T04:53:44.414Z,6.9
2023-01-07T04:54:47.315Z,6.9
2023-01-07T04:55:50.782Z,6.9
2023-01-07T04:56:54.122Z,6.9
2023-01-07T04:57:58.254Z,6.9
2023-01-07T04:59:01.657Z,6.9
2023-01-07T05:00:04.874Z,7
2023-01-07T05:01:08.447Z,7
2023-01-07T05:02:12.081Z,7
2023-01-07T05:03:15.167Z,7
2023-01-07T05:04:18.190Z,7
2023-01-07T05:05:20.961Z,7
2023-01-07T05:06:24.058Z,7
2023-01-07T05:07:27.156Z,7
2023-01-07T05:08:30.607Z,7.1
2023-01-07T05:09:33.248Z,7.1
2023-01-07T05:10:36.355Z,7.1
2023-01-07T05:11:39.595Z,7.1
2023-01-07T05:12:43.078Z,7.2
2023-01-07T05:13:46.925Z,7.2
2023-01-07T05:14:49.399Z,7.2
2023-01-07T05:15:52.140Z,7.2
2023-01-07T05:16:54.973Z,7.2
2023-01-07T05:17:58.099Z,7.2
2023-01-07T05:19:01.454Z,7.2
2023-01-07T05:20:04.281Z,7.2
2023-01-07T05:21:07.639Z,7.2
2023-01-07T05:22:10.762Z,7.2
2023-01-07T05:23:14.069Z,7.2
2023-01-07T05:24:17.059Z,7.2
2023-01-07T05:25:20.259Z,7.2
2023-01-07T05:26:23.637Z,7.2
2023-01-07T05:27:26.647Z,7.2
2023-01-07T05:28:29.566Z,7.3
2023-01-07T05:29:33.461Z,7.3
2023-01-07T05:30:36.541Z,7.3
2023-01-07T05:31:39.721Z,7.3
2023-01-07T05:32:42.162Z,7.3
2023-01-07T05:33:44.889Z,7.3
2023-01-07T05:34:48.093Z,7.3
2023-01-07T05:35:50.629Z,7.3
2023-01-07T05:36:53.803Z,7.3
2023-01-07T05:37:57.277Z,7.3
2023-01-07T05:39:00.940Z,7.3
2023-01-07T05:40:03.664Z,7.3
2023-01-07T05:41:06.184Z,7.3
2023-01-07T05:42:09.321Z,7.3
2023-01-07T05:43:12.710Z,7.4
2023-01-07T05:44:15.819Z,7.4
2023-01-07T05:45:19.573Z,7.4
2023-01-07T05:46:22.987Z,7.4
2023-01-07T05:47:25.643Z,7.4
2023-01-07T05:48:28.805Z,7.4
2023-01-07T05:49:32.521Z,7.5
2023-01-07T05:50:35.709Z,7.5
2023-01-07T05:51:39.054Z,7.5
2023-01-07T05:52:42.465Z,7.5
2023-01-07T05:53:44.812Z,7.5
2023-01-07T05:54:47.405Z,7.6
2023-01-07T05:55:51.134Z,7.6
2023-01-07T05:56:54.291Z,7.6
2023-01-07T05:57:57.350Z,7.6
2023-01-07T05:59:00.899Z,7.6
2023-01-07T06:00:04.256Z,7.6
2023-01-07T06:01:08.439Z,7.6
2023-01-07T06:02:11.430Z,7.6
2023-01-07T06:03:14.778Z,7.6
2023-01-07T06:04:17.355Z,7.6
2023-01-07T06:05:20.641Z,7.7
2023-01-07T06:06:23.802Z,7.7
2023-01-07T06:07:26.824Z,7.7
2023-01-07T06:08:30.163Z,7.7
2023-01-07T06:09:33.523Z,7.7
2023-01-07T06:10:36.605Z,7.8
2023-01-07T06:11:39.678Z,7.8
2023-01-07T06:12:43.118Z,7.8
2023-01-07T06:13:45.732Z,7.8
2023-01-07T06:14:49.591Z,7.8
2023-01-07T06:15:53.791Z,7.8
2023-01-07T06:16:57.443Z,7.8
2023-01-07T06:18:00.829Z,7.8
2023-01-07T06:19:04.389Z,7.9
2023-01-07T06:20:07.407Z,7.9
2023-01-07T06:21:10.855Z,7.9
2023-01-07T06:22:14.306Z,7.9
2023-01-07T06:23:17.306Z,7.9
2023-01-07T06:24:20.004Z,7.9
2023-01-07T06:25:23.749Z,7.9
2023-01-07T06:26:26.872Z,7.9
2023-01-07T06:27:29.370Z,7.9
2023-01-07T06:28:32.762Z,7.9
2023-01-07T06:29:35.289Z,8
2023-01-07T06:30:39.118Z,7.9
2023-01-07T06:31:42.387Z,7.9
2023-01-07T06:32:46.236Z,8
2023-01-07T06:33:49.599Z,8
2023-01-07T06:34:53.070Z,8
2023-01-07T06:35:56.223Z,8
2023-01-07T06:36:58.733Z,8
2023-01-07T06:38:02.065Z,8
2023-01-07T06:39:04.532Z,8
2023-01-07T06:40:07.623Z,8
2023-01-07T06:41:11.013Z,8.1
2023-01-07T06:42:14.288Z,8.1
2023-01-07T06:43:17.511Z,8.1
2023-01-07T06:44:20.005Z,8.1
2023-01-07T06:45:23.098Z,8.1
2023-01-07T06:46:26.710Z,8.1
2023-01-07T06:47:30.116Z,8.1
2023-01-07T06:48:33.697Z,8.1
2023-01-07T06:49:36.175Z,8.1
2023-01-07T06:50:39.981Z,8.2
2023-01-07T06:51:43.062Z,8.2
2023-01-07T06:52:46.509Z,8.2
2023-01-07T06:53:48.958Z,8.2
2023-01-07T06:54:52.266Z,8.2
2023-01-07T06:55:55.095Z,8.2
2023-01-07T06:56:58.183Z,8.2
2023-01-07T06:58:01.199Z,8.2
2023-01-07T06:59:04.598Z,8.2
2023-01-07T07:00:07.305Z,8.2
2023-01-07T07:01:11.276Z,8.2
2023-01-07T07:02:15.628Z,8.2
2023-01-07T07:03:19.630Z,8.2
2023-01-07T07:04:24.226Z,8.2
2023-01-07T07:05:26.695Z,8.2
2023-01-07T07:06:29.976Z,8.2
2023-01-07T07:07:32.763Z,8.3
2023-01-07T07:08:35.571Z,8.2
2023-01-07T07:09:38.924Z,8.2
2023-01-07T07:10:42.579Z,8.3
2023-01-07T07:11:45.664Z,8.3
2023-01-07T07:12:49.008Z,8.2
2023-01-07T07:13:52.267Z,8.2
2023-01-07T07:14:54.832Z,8.2
2023-01-07T07:15:58.515Z,8.3
2023-01-07T07:17:01.674Z,8.3
2023-01-07T07:18:05.435Z,8.3
2023-01-07T07:19:08.418Z,8.3
2023-01-07T07:20:12.607Z,8.3
2023-01-07T07:21:16.053Z,8.3
2023-01-07T07:22:19.898Z,8.3
2023-01-07T07:23:22.980Z,8.4
2023-01-07T07:24:26.100Z,8.4
2023-01-07T07:25:28.104Z,8.3
2023-01-07T07:26:30.918Z,8.3
2023-01-07T07:27:34.557Z,8.3
2023-01-07T07:28:37.628Z,8.3
2023-01-07T07:29:40.636Z,8.4
2023-01-07T07:30:50.160Z,8.4
2023-01-07T07:31:53.664Z,8.4
2023-01-07T07:32:56.184Z,8.4
2023-01-07T07:33:59.360Z,8.4
2023-01-07T07:35:02.707Z,8.4
2023-01-07T07:36:06.581Z,8.4
2023-01-07T07:37:10.285Z,8.4
2023-01-07T07:38:13.289Z,8.4
2023-01-07T07:39:15.851Z,8.4
2023-01-07T07:40:19.475Z,8.4
2023-01-07T07:41:24.975Z,8.4
2023-01-07T07:42:28.407Z,8.4
2023-01-07T07:43:31.453Z,8.4
2023-01-07T07:44:34.756Z,8.4
2023-01-07T07:45:37.863Z,8.4
2023-01-07T07:46:43.937Z,8.4
2023-01-07T07:47:47.217Z,8.5
2023-01-07T07:48:49.974Z,8.5
2023-01-07T07:49:53.096Z,8.4
2023-01-07T07:50:56.388Z,8.4
2023-01-07T07:52:00.116Z,8.4
2023-01-07T07:53:03.143Z,8.4
2023-01-07T07:54:06.932Z,8.4
2023-01-07T07:55:28.070Z,8.4
2023-01-07T07:56:31.710Z,8.4
2023-01-07T07:57:34.899Z,8.5
2023-01-07T07:58:38.637Z,8.5
2023-01-07T07:59:41.390Z,8.5
2023-01-07T08:00:44.756Z,8.5
2023-01-07T08:01:49.027Z,8.5
2023-01-07T08:02:52.381Z,8.5
2023-01-07T08:03:54.972Z,8.4
2023-01-07T08:04:58.910Z,8.5
2023-01-07T08:06:03.189Z,8.4
2023-01-07T08:07:06.928Z,8.5
2023-01-07T08:08:09.646Z,8.5
2023-01-07T08:09:13.267Z,8.5
2023-01-07T08:10:16.631Z,8.5
2023-01-07T08:11:19.726Z,8.5
2023-01-07T08:12:21.956Z,8.5
2023-01-07T08:13:24.663Z,8.5
2023-01-07T08:14:27.180Z,8.5
2023-01-07T08:15:30.326Z,8.6
2023-01-07T08:16:33.264Z,8.6
2023-01-07T08:17:36.820Z,8.6
2023-01-07T08:18:40.546Z,8.6
2023-01-07T08:19:43.992Z,8.6
2023-01-07T08:20:46.828Z,8.6
2023-01-07T08:21:50.500Z,8.6
2023-01-07T08:22:54.853Z,8.6
2023-01-07T08:23:58.632Z,8.6
2023-01-07T08:25:01.767Z,8.7
2023-01-07T08:26:05.218Z,8.6
2023-01-07T08:27:08.279Z,8.7
2023-01-07T08:28:10.740Z,8.7
2023-01-07T08:29:14.068Z,8.6
2023-01-07T08:30:17.861Z,8.7
2023-01-07T08:31:21.279Z,8.7
2023-01-07T08:32:24.210Z,8.7
2023-01-07T08:33:27.028Z,8.7
2023-01-07T08:34:29.797Z,8.7
2023-01-07T08:35:33.207Z,8.7
2023-01-07T08:36:36.310Z,8.7
2023-01-07T08:37:40.115Z,8.6
2023-01-07T08:38:44.275Z,8.6
2023-01-07T08:39:47.428Z,8.6
2023-01-07T08:40:50.283Z,8.6
2023-01-07T08:41:53.719Z,8.6
2023-01-07T08:42:56.991Z,8.6
2023-01-07T08:44:00.352Z,8.6
2023-01-07T08:45:03.483Z,8.6
2023-01-07T08:46:06.893Z,8.6
2023-01-07T08:47:10.024Z,8.5
2023-01-07T08:48:13.487Z,8.6
2023-01-07T08:49:16.360Z,8.5
2023-01-07T08:50:18.811Z,8.6
2023-01-07T08:51:21.899Z,8.6
2023-01-07T08:52:25.010Z,8.6
2023-01-07T08:53:28.457Z,8.5
2023-01-07T08:54:32.286Z,8.5
2023-01-07T08:55:35.705Z,8.5
2023-01-07T08:56:39.255Z,8.6
2023-01-07T08:57:42.921Z,8.6
2023-01-07T08:58:45.747Z,8.6
2023-01-07T08:59:49.121Z,8.6
2023-01-07T09:00:52.659Z,8.6
2023-01-07T09:01:57.543Z,8.7
2023-01-07T09:03:01.538Z,8.7
2023-01-07T09:04:04.314Z,8.7
2023-01-07T09:05:07.036Z,8.7
2023-01-07T09:06:09.759Z,8.7
2023-01-07T09:07:12.561Z,8.8
2023-01-07T09:08:15.572Z,8.8
2023-01-07T09:09:19.457Z,8.7
2023-01-07T09:10:23.535Z,8.8
2023-01-07T09:11:26.546Z,8.7
2023-01-07T09:12:30.068Z,8.7
2023-01-07T09:13:32.793Z,8.7
2023-01-07T09:14:35.869Z,8.8
2023-01-07T09:15:38.719Z,8.8
2023-01-07T09:16:42.702Z,8.8
2023-01-07T09:17:46.026Z,8.8
2023-01-07T09:18:49.349Z,8.8
2023-01-07T09:19:52.441Z,8.8
2023-01-07T09:20:55.223Z,8.8
2023-01-07T09:21:58.662Z,8.9
2023-01-07T09:23:01.824Z,8.9
2023-01-07T09:24:05.383Z,8.9
2023-01-07T09:25:09.259Z,8.9
2023-01-07T09:26:13.446Z,9
2023-01-07T09:27:17.225Z,9
2023-01-07T09:28:21.469Z,9
2023-01-07T09:29:24.176Z,9
2023-01-07T09:30:27.221Z,9
2023-01-07T09:31:31.193Z,9
2023-01-07T09:32:34.355Z,8.9
2023-01-07T09:33:37.799Z,9
2023-01-07T09:34:40.850Z,9
2023-01-07T09:35:44.654Z,9
2023-01-07T09:36:47.802Z,9
2023-01-07T09:37:50.951Z,9
2023-01-07T09:38:53.672Z,8.9
2023-01-07T09:39:57.099Z,9
2023-01-07T09:41:00.503Z,9
2023-01-07T09:42:04.609Z,9
2023-01-07T09:43:07.952Z,9
2023-01-07T09:44:11.363Z,9
2023-01-07T09:45:14.688Z,9
2023-01-07T09:46:17.279Z,9
2023-01-07T09:47:20.555Z,9.1
2023-01-07T09:48:24.339Z,9.1
2023-01-07T09:49:27.155Z,9.1
2023-01-07T09:50:30.223Z,9.1
2023-01-07T09:51:33.572Z,9.1
2023-01-07T09:52:36.574Z,9.1
2023-01-07T09:53:39.738Z,9.1
2023-01-07T09:54:43.217Z,9.1
2023-01-07T09:56:14.737Z,9.1
2023-01-07T09:57:18.850Z,9.1
2023-01-07T09:58:22.568Z,9.1
2023-01-07T09:59:26.166Z,9.1
2023-01-07T10:00:28.940Z,9.1
2023-01-07T10:01:32.320Z,9.1
2023-01-07T10:02:36.595Z,9.2
2023-01-07T10:03:40.149Z,9.2
2023-01-07T10:04:43.248Z,9.2
2023-01-07T10:05:46.680Z,9.2
2023-01-07T10:06:50.030Z,9.2
2023-01-07T10:08:31.621Z,9.2
2023-01-07T10:09:36.210Z,9.3
2023-01-07T10:10:39.491Z,9.3
2023-01-07T10:11:46.183Z,9.3
2023-01-07T10:12:50.614Z,9.3
2023-01-07T10:13:54.367Z,9.3
2023-01-07T10:14:58.293Z,9.3
2023-01-07T10:16:01.643Z,9.3
2023-01-07T10:17:03.771Z,9.4
2023-01-07T10:18:10.363Z,9.3
2023-01-07T10:19:13.747Z,9.4
2023-01-07T10:20:17.586Z,9.4
2023-01-07T10:21:20.942Z,9.3
2023-01-07T10:22:24.072Z,9.3
2023-01-07T10:23:27.529Z,9.4
2023-01-07T10:24:30.519Z,9.3
2023-01-07T10:25:33.797Z,9.3
2023-01-07T10:26:36.527Z,9.3
2023-01-07T10:27:39.549Z,9.4
2023-01-07T10:28:44.030Z,9.4
2023-01-07T10:29:46.768Z,9.4
2023-01-07T10:30:49.894Z,9.4
2023-01-07T10:31:53.675Z,9.5
2023-01-07T10:32:57.134Z,9.5
2023-01-07T10:33:59.989Z,9.5
2023-01-07T10:35:03.149Z,9.5
2023-01-07T10:36:06.607Z,9.5
2023-01-07T10:37:10.032Z,9.6
2023-01-07T10:38:12.487Z,9.6
2023-01-07T10:39:15.008Z,9.6
2023-01-07T10:40:18.429Z,9.6
2023-01-07T10:41:21.538Z,9.7
2023-01-07T10:42:24.891Z,9.7
2023-01-07T10:43:28.186Z,9.7
2023-01-07T10:44:32.821Z,9.8
2023-01-07T10:45:36.218Z,9.8
2023-01-07T10:46:39.209Z,9.8
2023-01-07T10:47:42.756Z,9.8
2023-01-07T10:48:46.498Z,9.8
2023-01-07T10:49:49.484Z,9.8
2023-01-07T10:50:52.568Z,9.9
2023-01-07T10:51:56.025Z,9.9
2023-01-07T10:52:58.819Z,9.9
2023-01-07T10:54:01.615Z,9.9
2023-01-07T10:55:04.331Z,9.9
2023-01-07T10:56:07.140Z,9.9
2023-01-07T10:57:10.242Z,10
2023-01-07T10:58:13.665Z,10
2023-01-07T10:59:17.713Z,9.9
2023-01-07T11:00:22.305Z,9.9
2023-01-07T11:01:27.111Z,9.9
2023-01-07T11:02:32.166Z,9.9
2023-01-07T11:03:35.624Z,9.9
2023-01-07T11:04:38.333Z,9.9
2023-01-07T11:05:41.049Z,9.9
2023-01-07T11:06:43.755Z,9.8
2023-01-07T11:07:47.140Z,9.9
2023-01-07T11:08:49.803Z,9.9
2023-01-07T11:09:52.657Z,9.9
2023-01-07T11:10:58.811Z,9.8
2023-01-07T11:12:01.629Z,9.9
2023-01-07T11:13:05.068Z,9.8
2023-01-07T11:14:08.481Z,9.8
2023-01-07T11:15:11.771Z,9.8
2023-01-07T11:16:17.137Z,9.8
2023-01-07T11:17:20.655Z,9.9
2023-01-07T11:18:24.473Z,10
2023-01-07T11:19:27.183Z,9.9
2023-01-07T11:20:30.618Z,10
2023-01-07T11:21:45.748Z,10.1
2023-01-07T11:22:49.482Z,10
2023-01-07T11:23:53.087Z,10
2023-01-07T11:24:56.187Z,10
2023-01-07T11:25:59.289Z,9.9
2023-01-07T11:27:02.279Z,10
2023-01-07T11:28:05.033Z,9.9
2023-01-07T11:29:08.022Z,9.9
2023-01-07T11:30:10.892Z,9.9
2023-01-07T11:31:14.500Z,10
2023-01-07T11:32:19.047Z,10
2023-01-07T11:33:22.436Z,9.9
2023-01-07T11:35:07.506Z,9.9
2023-01-07T11:36:09.690Z,10
2023-01-07T11:37:12.563Z,10
2023-01-07T11:38:15.327Z,10
2023-01-07T11:39:18.405Z,10.1
2023-01-07T11:40:21.924Z,10.1
2023-01-07T11:41:24.707Z,10.1
2023-01-07T11:42:27.529Z,10.1
2023-01-07T11:43:30.911Z,10.1
2023-01-07T11:44:34.616Z,10.1
2023-01-07T11:45:37.746Z,10.1
2023-01-07T11:46:41.502Z,10.1
2023-01-07T11:47:45.680Z,10.1
2023-01-07T11:48:48.778Z,10.1
2023-01-07T11:49:51.574Z,10.1
2023-01-07T11:50:54.790Z,10.1
2023-01-07T11:51:57.817Z,10.1
2023-01-07T11:53:00.584Z,10.1
2023-01-07T11:54:04.339Z,10.1
2023-01-07T11:55:08.027Z,10.2
2023-01-07T11:56:10.818Z,10.2
2023-01-07T11:57:13.990Z,10.3
2023-01-07T11:58:32.633Z,10.3
2023-01-07T11:59:35.664Z,10.6
2023-01-07T12:00:38.823Z,10.7
2023-01-07T12:01:41.541Z,10.8
2023-01-07T12:02:45.959Z,10.8
2023-01-07T12:03:50.453Z,10.9
2023-01-07T12:04:53.978Z,10.9
2023-01-07T12:05:57.036Z,11
2023-01-07T12:07:00.492Z,11
2023-01-07T12:08:03.774Z,11
2023-01-07T12:09:07.570Z,11
2023-01-07T12:10:10.293Z,11
2023-01-07T12:11:13.940Z,11
2023-01-07T12:12:17.440Z,11
2023-01-07T12:13:20.884Z,11.1
2023-01-07T12:14:23.703Z,11.1
2023-01-07T12:15:26.820Z,11.2
2023-01-07T12:16:30.311Z,11.2
2023-01-07T12:17:32.803Z,11.2
2023-01-07T12:18:36.361Z,11.2
2023-01-07T12:19:40.923Z,11.3
2023-01-07T12:20:44.639Z,11.4
2023-01-07T12:21:47.828Z,11.4
2023-01-07T12:22:59.752Z,11.4
2023-01-07T12:24:03.108Z,11.4
2023-01-07T12:25:06.765Z,11.3
2023-01-07T12:26:09.580Z,11.4
2023-01-07T12:27:12.446Z,11.5
2023-01-07T12:28:15.514Z,11.5
2023-01-07T12:29:19.072Z,11.6
2023-01-07T12:30:22.439Z,11.7
2023-01-07T12:31:25.174Z,11.8
2023-01-07T12:32:28.879Z,11.7
2023-01-07T12:33:31.412Z,11.7
2023-01-07T12:34:34.775Z,11.7
2023-01-07T12:35:39.137Z,11.7
2023-01-07T12:36:42.621Z,11.6
2023-01-07T12:37:45.333Z,11.5
2023-01-07T12:38:48.845Z,11.4
2023-01-07T12:39:57.460Z,11.3
2023-01-07T12:41:00.878Z,11.3
2023-01-07T12:42:04.302Z,11.3
2023-01-07T12:43:07.740Z,11.3
2023-01-07T12:44:10.177Z,11.3
2023-01-07T12:45:13.012Z,11.3
2023-01-07T12:46:16.272Z,11.3
2023-01-07T12:47:36.188Z,11.3
2023-01-07T12:48:39.488Z,11.3
2023-01-07T12:49:43.065Z,11.3
2023-01-07T12:50:47.390Z,11.3
2023-01-07T12:51:50.609Z,11.3
2023-01-07T12:52:53.796Z,11.2
2023-01-07T12:53:56.745Z,11.2
2023-01-07T12:54:59.559Z,11.2
2023-01-07T12:56:02.662Z,11.2
2023-01-07T12:57:05.181Z,11.2
2023-01-07T12:58:08.544Z,11.2
2023-01-07T12:59:49.595Z,11.2
2023-01-07T13:00:52.843Z,11.2
2023-01-07T13:01:56.853Z,11.1
2023-01-07T13:03:00.239Z,11.1
2023-01-07T13:04:03.905Z,11
2023-01-07T13:05:07.106Z,10.9
2023-01-07T13:06:11.321Z,11
2023-01-07T13:07:14.308Z,11
2023-01-07T13:08:17.397Z,11
2023-01-07T13:09:20.836Z,11
2023-01-07T13:10:24.058Z,11
2023-01-07T13:11:27.119Z,11
2023-01-07T13:12:46.407Z,11
2023-01-07T13:13:51.375Z,11
2023-01-07T13:14:54.677Z,11.1
2023-01-07T13:15:58.639Z,11.1
2023-01-07T13:17:02.123Z,11.1
2023-01-07T13:18:05.213Z,11.1
2023-01-07T13:19:08.365Z,11.2
2023-01-07T13:20:11.657Z,11.1
2023-01-07T13:21:15.814Z,11
2023-01-07T13:22:19.466Z,11
2023-01-07T13:23:22.347Z,11
2023-01-07T13:24:58.534Z,11.1
2023-01-07T13:26:01.395Z,11.1
2023-01-07T13:27:04.785Z,11.1
2023-01-07T13:28:08.241Z,11.1
2023-01-07T13:29:10.991Z,11.1
2023-01-07T13:30:14.371Z,11.1
2023-01-07T13:31:18.672Z,11.1
2023-01-07T13:32:22.032Z,11.1
2023-01-07T13:33:24.263Z,11.1
2023-01-07T13:34:27.224Z,11.1
2023-01-07T13:35:30.445Z,11.1
2023-01-07T13:36:34.769Z,11
2023-01-07T13:37:38.180Z,11.1
2023-01-07T13:38:41.399Z,11.1
2023-01-07T13:39:45.147Z,11.1
2023-01-07T13:40:47.607Z,11.1
2023-01-07T13:41:50.386Z,11
2023-01-07T13:42:54.161Z,11
2023-01-07T13:43:57.529Z,11
2023-01-07T13:45:00.232Z,11
2023-01-07T13:46:04.057Z,11
2023-01-07T13:47:07.117Z,10.9
2023-01-07T13:48:10.116Z,10.9
2023-01-07T13:49:14.095Z,10.9
2023-01-07T13:50:17.404Z,10.9
2023-01-07T13:51:20.717Z,10.9
2023-01-07T13:52:25.136Z,10.9
2023-01-07T13:53:28.298Z,10.9
2023-01-07T13:54:32.192Z,10.9
2023-01-07T13:55:36.060Z,10.8
2023-01-07T13:56:39.587Z,10.8
2023-01-07T13:57:42.737Z,10.8
2023-01-07T13:58:46.082Z,10.7
2023-01-07T13:59:48.466Z,10.7
2023-01-07T14:00:51.489Z,10.8
2023-01-07T14:01:55.586Z,10.7
2023-01-07T14:02:58.667Z,10.6
2023-01-07T14:04:02.168Z,10.6
2023-01-07T14:05:05.693Z,10.6
2023-01-07T14:06:09.533Z,10.6
2023-01-07T14:07:12.840Z,10.6
2023-01-07T14:08:16.883Z,10.6
2023-01-07T14:09:19.981Z,10.6
2023-01-07T14:10:23.131Z,10.6
2023-01-07T14:11:26.969Z,10.6
2023-01-07T14:12:30.267Z,10.6
2023-01-07T14:13:33.359Z,10.6
2023-01-07T14:14:36.472Z,10.6
2023-01-07T14:15:39.554Z,10.5
2023-01-07T14:16:42.459Z,10.5
2023-01-07T14:17:45.306Z,10.6
2023-01-07T14:18:48.445Z,10.5
2023-01-07T14:19:51.622Z,10.5
2023-01-07T14:20:54.894Z,10.5
2023-01-07T14:21:58.283Z,10.5
2023-01-07T14:23:01.321Z,10.6
2023-01-07T14:24:05.263Z,10.5
2023-01-07T14:25:08.593Z,10.5
2023-01-07T14:26:11.398Z,10.5
2023-01-07T14:27:14.607Z,10.5
2023-01-07T14:28:17.629Z,10.5
2023-01-07T14:29:20.731Z,10.4
2023-01-07T14:30:23.480Z,10.4
2023-01-07T14:31:27.703Z,10.4
2023-01-07T14:32:31.115Z,10.4
2023-01-07T14:33:34.481Z,10.5
2023-01-07T14:34:37.570Z,10.4
2023-01-07T14:35:40.319Z,10.4