createdAt,value
2018-01-06T00:00:26.225Z,85.20
2018-01-06T00:03:08.246Z,85.70
2018-01-06T00:05:41.412Z,85.60
2018-01-06T00:08:15.980Z,86.30
2018-01-06T00:10:49.513Z,86.30
2018-01-06T00:13:26.337Z,86.30
2018-01-06T00:15:56.829Z,85.60
2018-01-06T00:18:28.483Z,86.00
2018-01-06T00:21:08.847Z,85.90
2018-01-06T00:23:48.317Z,85.80
2018-01-06T00:26:26.211Z,86.10
2018-01-06T00:28:58.764Z,86.40
2018-01-06T00:31:38.081Z,86.90
2018-01-06T00:34:10.911Z,87.30
2018-01-06T00:36:42.225Z,87.20
2018-01-06T00:39:14.200Z,88.40
2018-01-06T00:41:49.155Z,88.40
2018-01-06T00:44:20.364Z,87.90
2018-01-06T00:46:58.473Z,87.90
2018-01-06T00:49:44.767Z,88.20
2018-01-06T00:52:15.965Z,88.40
2018-01-06T00:54:48.282Z,88.30
2018-01-06T00:57:20.362Z,88.10
2018-01-06T00:59:54.843Z,89.60
2018-01-06T01:02:28.682Z,89.10
2018-01-06T01:04:59.016Z,89.10
2018-01-06T01:07:28.951Z,88.90
2018-01-06T01:09:59.580Z,89.00
2018-01-06T01:12:35.006Z,89.30
2018-01-06T01:15:07.776Z,89.10
2018-01-06T01:17:39.104Z,89.10
2018-01-06T01:20:08.776Z,89.50
2018-01-06T01:22:52.784Z,89.20
2018-01-06T01:25:42.715Z,89.70
2018-01-06T01:28:13.796Z,90.00
2018-01-06T01:30:44.460Z,90.00
2018-01-06T01:33:15.379Z,89.90
2018-01-06T01:35:51.695Z,89.70
2018-01-06T01:38:21.663Z,89.60
2018-01-06T01:40:53.877Z,89.30
2018-01-06T01:43:23.976Z,89.60
2018-01-06T01:45:54.273Z,89.70
2018-01-06T01:48:24.761Z,89.80
2018-01-06T01:50:54.961Z,90.00
2018-01-06T01:53:24.954Z,90.00
2018-01-06T01:55:58.671Z,90.20
2018-01-06T01:58:32.637Z,89.80
2018-01-06T02:01:02.996Z,89.80
2018-01-06T02:03:33.505Z,89.50
2018-01-06T02:06:03.960Z,89.50
2018-01-06T02:08:34.323Z,89.70
2018-01-06T02:11:04.189Z,89.70
2018-01-06T02:13:34.754Z,89.60
2018-01-06T02:16:04.508Z,89.20
2018-01-06T02:18:34.161Z,89.50
2018-01-06T02:21:04.407Z,89.40
2018-01-06T02:23:38.407Z,89.20
2018-01-06T02:26:15.431Z,89.70
2018-01-06T02:28:45.593Z,89.60
2018-01-06T02:31:15.669Z,89.30
2018-01-06T02:33:45.359Z,89.50
2018-01-06T02:36:15.705Z,89.70
2018-01-06T02:38:45.615Z,89.80
2018-01-06T02:41:16.032Z,90.00
2018-01-06T02:43:46.815Z,90.00
2018-01-06T02:46:31.511Z,89.80
2018-01-06T02:49:01.861Z,90.00
2018-01-06T02:51:32.155Z,90.20
2018-01-06T02:54:01.877Z,90.20
2018-01-06T02:56:31.709Z,90.30
2018-01-06T02:59:01.435Z,90.40
2018-01-06T03:01:42.649Z,90.50
2018-01-06T03:04:28.501Z,90.70
2018-01-06T03:07:04.887Z,90.60
2018-01-06T03:09:35.494Z,90.60
2018-01-06T03:12:22.841Z,90.60
2018-01-06T03:15:01.921Z,90.60
2018-01-06T03:17:34.176Z,90.60
2018-01-06T03:20:03.618Z,90.90
2018-01-06T03:22:33.271Z,90.80
2018-01-06T03:25:02.897Z,90.90
2018-01-06T03:27:32.312Z,90.80
2018-01-06T03:30:01.716Z,91.10
2018-01-06T03:32:45.637Z,91.20
2018-01-06T03:35:33.780Z,91.50
2018-01-06T03:38:05.691Z,91.60
2018-01-06T03:40:35.370Z,91.50
2018-01-06T03:43:09.068Z,91.70
2018-01-06T03:45:40.954Z,91.70
2018-01-06T03:48:12.661Z,91.80
2018-01-06T03:50:45.159Z,91.90
2018-01-06T03:53:16.799Z,92.00
2018-01-06T03:55:46.533Z,92.00
2018-01-06T03:58:16.052Z,91.90
2018-01-06T04:00:45.580Z,91.90
2018-01-06T04:03:15.374Z,92.00
2018-01-06T04:05:54.805Z,92.10
2018-01-06T04:08:39.631Z,92.10
2018-01-06T04:11:09.438Z,92.30
2018-01-06T04:13:40.159Z,92.40
2018-01-06T04:16:15.413Z,92.40
2018-01-06T04:18:45.764Z,92.40
2018-01-06T04:21:15.470Z,92.40
2018-01-06T04:23:45.125Z,92.40
2018-01-06T04:26:14.888Z,92.30
2018-01-06T04:28:44.323Z,92.40
2018-01-06T04:31:13.748Z,92.50
2018-01-06T04:33:44.092Z,92.80
2018-01-06T04:36:13.876Z,92.70
2018-01-06T04:38:43.279Z,92.90
2018-01-06T04:41:18.066Z,92.80
2018-01-06T04:43:47.555Z,92.80
2018-01-06T04:46:17.044Z,92.80
2018-01-06T04:48:47.423Z,92.60
2018-01-06T04:51:16.852Z,92.60
2018-01-06T04:53:46.447Z,92.60
2018-01-06T04:56:24.813Z,92.60
2018-01-06T04:58:59.784Z,92.70
2018-01-06T05:01:29.907Z,92.60
2018-01-06T05:03:59.377Z,92.50
2018-01-06T05:06:28.857Z,92.70
2018-01-06T05:08:59.206Z,92.70
2018-01-06T05:11:29.191Z,92.60
2018-01-06T05:13:58.770Z,92.60
2018-01-06T05:16:28.219Z,92.70
2018-01-06T05:18:57.777Z,92.70
2018-01-06T05:21:27.431Z,92.90
2018-01-06T05:23:57.365Z,93.00
2018-01-06T05:26:26.729Z,93.00
2018-01-06T05:28:57.082Z,93.00
2018-01-06T05:31:26.579Z,93.00
2018-01-06T05:33:56.103Z,93.00
2018-01-06T05:36:25.536Z,93.10
2018-01-06T05:38:55.194Z,93.10
2018-01-06T05:41:24.650Z,93.20
2018-01-06T05:43:54.109Z,93.20
2018-01-06T05:46:23.737Z,93.20
2018-01-06T05:48:53.111Z,93.00
2018-01-06T05:51:22.627Z,93.10
2018-01-06T05:53:52.161Z,93.10
2018-01-06T05:56:21.631Z,93.00
2018-01-06T05:58:51.075Z,93.00
2018-01-06T06:01:20.753Z,93.00
2018-01-06T06:03:50.245Z,93.00
2018-01-06T06:06:20.118Z,93.00
2018-01-06T06:08:49.707Z,93.00
2018-01-06T06:11:19.247Z,93.00
2018-01-06T06:13:48.674Z,93.00
2018-01-06T06:16:18.042Z,93.10
2018-01-06T06:18:48.404Z,93.30
2018-01-06T06:21:18.261Z,93.30
2018-01-06T06:23:47.810Z,93.30
2018-01-06T06:26:18.241Z,93.30
2018-01-06T06:28:48.637Z,93.40
2018-01-06T06:31:18.083Z,93.40
2018-01-06T06:33:47.607Z,93.30
2018-01-06T06:36:17.611Z,93.40
2018-01-06T06:38:47.196Z,93.60
2018-01-06T06:41:17.364Z,93.90
2018-01-06T06:43:46.978Z,93.90
2018-01-06T06:46:16.488Z,94.10
2018-01-06T06:48:45.959Z,94.10
2018-01-06T06:51:16.610Z,94.20
2018-01-06T06:53:46.535Z,94.60
2018-01-06T06:56:16.189Z,94.50
2018-01-06T06:58:46.845Z,94.60
2018-01-06T07:01:16.540Z,94.60
2018-01-06T07:03:46.069Z,94.60
2018-01-06T07:06:15.545Z,94.60
2018-01-06T07:08:45.918Z,94.70
2018-01-06T07:11:15.384Z,94.70
2018-01-06T07:13:45.215Z,94.70
2018-01-06T07:16:15.274Z,94.80
2018-01-06T07:18:45.589Z,94.80
2018-01-06T07:21:15.272Z,94.80
2018-01-06T07:23:45.551Z,94.80
2018-01-06T07:26:16.014Z,94.90
2018-01-06T07:28:45.573Z,94.90
2018-01-06T07:31:15.533Z,94.60
2018-01-06T07:33:45.246Z,94.40
2018-01-06T07:36:14.794Z,94.20
2018-01-06T07:38:45.100Z,94.20
2018-01-06T07:41:14.591Z,94.20
2018-01-06T07:43:44.071Z,94.30
2018-01-06T07:46:13.580Z,94.10
2018-01-06T07:48:43.215Z,94.10
2018-01-06T07:51:13.112Z,94.10
2018-01-06T07:53:47.492Z,94.30
2018-01-06T07:56:20.072Z,94.20
2018-01-06T07:58:50.428Z,94.10
2018-01-06T08:01:27.570Z,94.30
2018-01-06T08:04:00.033Z,94.30
2018-01-06T08:06:29.843Z,94.30
2018-01-06T08:09:01.497Z,94.60
2018-01-06T08:11:33.994Z,94.50
2018-01-06T08:14:04.572Z,94.50
2018-01-06T08:16:35.220Z,94.50
2018-01-06T08:19:05.910Z,94.30
2018-01-06T08:21:36.922Z,94.30
2018-01-06T08:24:08.736Z,94.30
2018-01-06T08:26:44.366Z,94.30
2018-01-06T08:29:23.297Z,94.30
2018-01-06T08:31:53.218Z,94.00
2018-01-06T08:34:26.593Z,93.80
2018-01-06T08:36:57.818Z,93.60
2018-01-06T08:39:27.406Z,93.50
2018-01-06T08:41:58.069Z,93.50
2018-01-06T08:44:28.709Z,93.40
2018-01-06T08:47:00.691Z,93.30
2018-01-06T08:49:30.792Z,93.20
2018-01-06T08:52:00.984Z,93.00
2018-01-06T08:54:40.560Z,92.90
2018-01-06T08:57:12.041Z,92.60
2018-01-06T08:59:41.832Z,92.60
2018-01-06T09:02:13.231Z,92.60
2018-01-06T09:04:43.250Z,92.50
2018-01-06T09:07:16.984Z,92.40
2018-01-06T09:18:12.537Z,92.80
2018-01-06T09:20:45.807Z,92.70
2018-01-06T09:23:29.500Z,92.70
2018-01-06T09:26:02.101Z,92.60
2018-01-06T09:28:32.088Z,92.70
2018-01-06T09:31:01.806Z,92.80
2018-01-06T09:33:35.584Z,93.00
2018-01-06T09:36:06.571Z,93.00
2018-01-06T09:38:38.078Z,93.00
2018-01-06T09:41:10.311Z,92.80
2018-01-06T09:43:41.488Z,92.80
2018-01-06T09:46:11.122Z,92.60
2018-01-06T09:48:41.773Z,92.30
2018-01-06T09:51:12.699Z,92.30
2018-01-06T09:53:43.879Z,92.10
2018-01-06T09:56:15.007Z,92.20
2018-01-06T09:58:45.946Z,92.30
2018-01-06T10:01:31.561Z,92.10
2018-01-06T10:04:02.003Z,92.30
2018-01-06T10:06:32.789Z,92.00
2018-01-06T10:09:02.330Z,91.70
2018-01-06T10:11:32.431Z,91.50
2018-01-06T10:14:02.178Z,91.70
2018-01-06T10:16:32.285Z,91.70
2018-01-06T10:19:04.914Z,91.70
2018-01-06T10:21:35.554Z,91.90
2018-01-06T10:24:05.533Z,91.80
2018-01-06T10:26:39.403Z,91.70
2018-01-06T10:29:09.289Z,91.70
2018-01-06T10:31:39.355Z,91.30
2018-01-06T10:34:09.637Z,91.00
2018-01-06T10:36:39.521Z,91.00
2018-01-06T10:39:09.804Z,90.90
2018-01-06T10:41:40.581Z,90.80
2018-01-06T10:44:18.600Z,90.90
2018-01-06T10:46:56.892Z,91.00
2018-01-06T10:49:29.168Z,90.90
2018-01-06T10:52:07.584Z,91.20
2018-01-06T10:54:41.552Z,91.00
2018-01-06T10:57:20.802Z,90.90
2018-01-06T10:59:53.156Z,90.80
2018-01-06T11:02:23.701Z,91.00
2018-01-06T11:04:55.217Z,90.90
2018-01-06T11:07:26.064Z,91.00
2018-01-06T11:09:58.339Z,90.90
2018-01-06T11:12:40.896Z,91.00
2018-01-06T11:15:14.114Z,90.70
2018-01-06T11:17:52.975Z,91.10
2018-01-06T11:20:23.224Z,91.10
2018-01-06T11:22:56.130Z,91.20
2018-01-06T11:25:40.801Z,91.40
2018-01-06T11:28:23.135Z,91.40
2018-01-06T11:30:54.989Z,91.20
2018-01-06T11:33:26.307Z,91.00
2018-01-06T11:36:03.169Z,90.80
2018-01-06T11:38:34.078Z,90.30
2018-01-06T11:41:03.817Z,90.30
2018-01-06T11:43:33.456Z,90.20
2018-01-06T11:46:04.821Z,90.50
2018-01-06T11:48:47.314Z,90.30
2018-01-06T11:51:18.835Z,90.30
2018-01-06T11:53:50.721Z,90.10
2018-01-06T11:56:21.221Z,90.20
2018-01-06T11:58:52.055Z,90.30
2018-01-06T12:01:50.149Z,90.40
2018-01-06T12:04:36.014Z,90.30
2018-01-06T12:07:08.433Z,90.40
2018-01-06T12:09:47.099Z,90.50
2018-01-06T12:12:18.277Z,90.40
2018-01-06T12:14:48.338Z,90.40
2018-01-06T12:17:33.359Z,90.30
2018-01-06T12:20:06.740Z,90.40
2018-01-06T12:22:38.408Z,89.90
2018-01-06T12:25:08.513Z,89.90
2018-01-06T12:27:38.672Z,90.00
2018-01-06T12:30:08.362Z,89.80
2018-01-06T12:32:43.260Z,90.10
2018-01-06T12:35:33.044Z,90.00
2018-01-06T12:38:18.013Z,90.10
2018-01-06T12:41:06.701Z,90.10
2018-01-06T12:43:39.640Z,90.00
2018-01-06T12:46:15.927Z,90.00
2018-01-06T12:49:09.193Z,89.90
2018-01-06T12:51:48.201Z,90.20
2018-01-06T12:54:24.904Z,90.20
2018-01-06T12:56:55.902Z,90.60
2018-01-06T12:59:28.578Z,90.20
2018-01-06T13:01:58.716Z,89.90
2018-01-06T13:04:30.374Z,89.50
2018-01-06T13:07:00.176Z,89.80
2018-01-06T13:09:30.513Z,89.60
2018-01-06T13:12:00.245Z,89.80
2018-01-06T13:14:30.807Z,90.10
2018-01-06T13:17:01.165Z,90.20
2018-01-06T13:19:31.004Z,90.10
2018-01-06T13:22:01.509Z,90.20
2018-01-06T13:24:31.463Z,90.20
2018-01-06T13:27:01.317Z,90.10
2018-01-06T13:29:32.321Z,89.20
2018-01-06T13:32:02.002Z,89.20
2018-01-06T13:34:32.034Z,89.70
2018-01-06T13:37:07.359Z,89.50
2018-01-06T13:39:45.456Z,89.80
2018-01-06T13:42:27.391Z,89.10
2018-01-06T13:44:57.472Z,89.20
2018-01-06T13:47:30.050Z,88.90
2018-01-06T13:50:01.577Z,89.40
2018-01-06T13:52:31.798Z,89.30
2018-01-06T13:55:02.467Z,89.30
2018-01-06T13:57:34.602Z,89.30
2018-01-06T14:00:05.774Z,89.50
2018-01-06T14:02:37.942Z,89.20
2018-01-06T14:05:22.804Z,89.00
2018-01-06T14:07:56.386Z,89.30
2018-01-06T14:10:26.721Z,89.30
2018-01-06T14:12:57.366Z,88.70
2018-01-06T14:15:27.627Z,88.60
2018-01-06T14:17:57.524Z,89.00
2018-01-06T14:20:28.205Z,89.30
2018-01-06T14:23:08.002Z,90.10
2018-01-06T14:25:37.977Z,90.10
2018-01-06T14:28:30.940Z,90.10
2018-01-06T14:31:02.208Z,90.20
2018-01-06T14:33:33.756Z,90.20
2018-01-06T14:36:04.665Z,89.90
2018-01-06T14:38:35.419Z,90.20
2018-01-06T14:41:07.257Z,90.30
2018-01-06T14:43:37.752Z,90.50
2018-01-06T14:46:10.019Z,90.30
2018-01-06T14:48:39.991Z,90.00
2018-01-06T14:51:11.829Z,90.20
2018-01-06T14:53:42.943Z,90.10
2018-01-06T14:56:13.837Z,90.10
2018-01-06T14:58:43.378Z,90.40
2018-01-06T15:01:22.979Z,90.40
2018-01-06T15:03:57.801Z,90.50
2018-01-06T15:06:32.675Z,90.30
2018-01-06T15:09:07.953Z,90.20
2018-01-06T15:11:38.627Z,90.30
2018-01-06T15:14:30.616Z,90.30
2018-01-06T15:17:15.086Z,90.20
2018-01-06T15:19:46.259Z,90.20
2018-01-06T15:22:19.189Z,90.50
2018-01-06T15:24:49.930Z,90.90
2018-01-06T15:27:21.344Z,90.90
2018-01-06T15:29:51.111Z,91.10
2018-01-06T15:32:21.060Z,91.30
2018-01-06T15:34:56.428Z,91.40
2018-01-06T15:37:26.698Z,91.70
2018-01-06T15:40:00.190Z,92.10
2018-01-06T15:43:01.703Z,92.10
2018-01-06T15:45:34.782Z,92.20
2018-01-06T15:48:29.411Z,92.20
2018-01-06T15:51:04.328Z,92.00
2018-01-06T15:53:38.870Z,91.70
2018-01-06T15:56:24.969Z,91.70
2018-01-06T15:59:03.674Z,91.70
2018-01-06T16:01:41.163Z,92.00
2018-01-06T16:04:15.975Z,91.70
2018-01-06T16:06:53.634Z,91.70
2018-01-06T16:12:29.449Z,91.50
2018-01-06T16:15:00.556Z,91.50
2018-01-06T16:17:32.193Z,91.50
2018-01-06T16:20:03.291Z,91.70
2018-01-06T16:22:37.954Z,91.70
2018-01-06T16:25:07.646Z,91.70
2018-01-06T16:27:40.316Z,91.70
2018-01-06T16:30:11.646Z,91.90
2018-01-06T16:32:42.521Z,92.00
2018-01-06T16:35:13.929Z,92.00
2018-01-06T16:37:44.974Z,92.00
2018-01-06T16:40:15.391Z,92.00
2018-01-06T16:42:48.093Z,92.20
2018-01-06T16:45:18.961Z,92.20
2018-01-06T16:47:50.188Z,92.20
2018-01-06T16:50:31.639Z,92.10
2018-01-06T16:53:03.065Z,92.00
2018-01-06T16:55:34.239Z,91.90
2018-01-06T16:58:05.751Z,91.70
2018-01-06T17:00:38.447Z,91.70
2018-01-06T17:03:14.320Z,91.60
2018-01-06T17:05:59.192Z,91.30
2018-01-06T17:08:37.527Z,91.10
2018-01-06T17:11:08.102Z,91.10
2018-01-06T17:13:39.687Z,90.90
2018-01-06T17:16:21.023Z,90.90
2018-01-06T17:18:58.536Z,90.90
2018-01-06T17:21:36.883Z,91.30
2018-01-06T17:24:26.417Z,90.80
2018-01-06T17:27:10.228Z,90.70
2018-01-06T17:29:49.864Z,90.70
2018-01-06T17:32:55.840Z,90.50
2018-01-06T17:35:27.508Z,90.50
2018-01-06T17:38:01.476Z,90.50
2018-01-06T17:40:33.778Z,90.50
2018-01-06T17:43:06.460Z,90.40
2018-01-06T17:45:51.484Z,90.30
2018-01-06T17:48:32.573Z,89.70
2018-01-06T17:51:17.692Z,89.60
2018-01-06T17:54:11.403Z,89.90
2018-01-06T17:56:52.356Z,90.00
2018-01-06T17:59:35.410Z,90.00
2018-01-06T18:02:07.052Z,89.80
2018-01-06T18:04:41.407Z,89.60
2018-01-06T18:07:18.720Z,89.30
2018-01-06T18:09:58.892Z,89.20
2018-01-06T18:12:38.547Z,88.90
2018-01-06T18:15:09.447Z,88.90
2018-01-06T18:17:41.564Z,88.80
2018-01-06T18:20:17.519Z,88.70
2018-01-06T18:22:58.732Z,88.10
2018-01-06T18:25:33.039Z,88.10
2018-01-06T18:28:17.240Z,88.50
2018-01-06T18:30:48.966Z,88.50
2018-01-06T18:33:23.790Z,88.00
2018-01-06T18:36:03.320Z,88.00
2018-01-06T18:38:44.808Z,87.70
2018-01-06T18:41:26.636Z,87.80
2018-01-06T18:44:10.847Z,88.40
2018-01-06T18:46:43.615Z,87.80
2018-01-06T18:49:14.045Z,88.40
2018-01-06T18:51:45.767Z,87.70
2018-01-06T18:54:23.096Z,87.40
2018-01-06T18:56:56.707Z,87.30
2018-01-06T18:59:41.912Z,87.30
2018-01-06T19:02:19.746Z,87.40
2018-01-06T19:04:55.526Z,87.20
2018-01-06T19:07:47.560Z,87.70
2018-01-06T19:10:33.384Z,87.40
2018-01-06T19:13:14.518Z,87.40
2018-01-06T19:15:53.314Z,86.80
2018-01-06T19:18:40.102Z,86.30
2018-01-06T19:21:11.736Z,86.00
2018-01-06T19:23:43.722Z,86.10
2018-01-06T19:26:15.806Z,85.80
2018-01-06T19:28:46.937Z,86.00
2018-01-06T19:31:19.397Z,85.80
2018-01-06T19:34:01.877Z,85.40
2018-01-06T19:36:44.285Z,85.80
2018-01-06T19:39:29.095Z,86.50
2018-01-06T19:42:04.342Z,86.80
2018-01-06T19:44:35.744Z,86.80
2018-01-06T19:47:17.724Z,86.60
2018-01-06T19:49:59.939Z,86.50
2018-01-06T19:52:31.560Z,86.50
2018-01-06T19:55:09.011Z,86.30
2018-01-06T19:57:39.063Z,87.00
2018-01-06T20:00:19.407Z,86.70
2018-01-06T20:03:01.775Z,86.30
2018-01-06T20:05:32.672Z,86.10
2018-01-06T20:08:04.171Z,86.10
2018-01-06T20:10:41.215Z,85.80
2018-01-06T20:13:12.548Z,85.80
2018-01-06T20:15:49.323Z,85.80
2018-01-06T20:18:23.329Z,86.60
2018-01-06T20:20:54.960Z,85.90
2018-01-06T20:23:30.832Z,86.50
2018-01-06T20:26:06.658Z,85.90
2018-01-06T20:28:37.115Z,85.90
2018-01-06T20:31:08.102Z,86.30
2018-01-06T20:33:50.582Z,86.40
2018-01-06T20:36:26.335Z,86.40
2018-01-06T20:39:11.578Z,86.50
2018-01-06T20:41:46.127Z,86.00
2018-01-06T20:44:31.034Z,85.60
2018-01-06T20:47:04.888Z,85.70
2018-01-06T20:49:37.603Z,85.80
2018-01-06T20:52:14.884Z,85.80
2018-01-06T20:54:57.378Z,85.70
2018-01-06T20:57:32.594Z,85.70
2018-01-06T21:00:15.157Z,85.60
2018-01-06T21:03:00.934Z,85.50
2018-01-06T21:05:42.546Z,85.50
2018-01-06T21:08:26.376Z,85.90
2018-01-06T21:11:00.392Z,85.50
2018-01-06T21:13:31.952Z,85.60
2018-01-06T21:16:05.036Z,85.00
2018-01-06T21:18:35.789Z,84.70
2018-01-06T21:21:07.878Z,84.60
2018-01-06T21:23:47.598Z,84.00
2018-01-06T21:26:22.563Z,84.00
2018-01-06T21:29:09.355Z,84.00
2018-01-06T21:32:00.215Z,84.00
2018-01-06T21:34:33.153Z,83.80
2018-01-06T21:37:29.648Z,83.70
2018-01-06T21:40:16.180Z,83.60
2018-01-06T21:43:03.460Z,83.70
2018-01-06T21:45:38.418Z,83.60
2018-01-06T21:48:24.123Z,83.60
2018-01-06T21:51:14.158Z,83.70
2018-01-06T21:53:44.966Z,84.30
2018-01-06T21:56:29.241Z,85.40
2018-01-06T21:59:00.761Z,85.70
2018-01-06T22:01:39.326Z,86.40
2018-01-06T22:04:13.865Z,86.70
2018-01-06T22:06:53.046Z,87.50
2018-01-06T22:09:56.818Z,87.50
2018-01-06T22:12:42.636Z,88.10
2018-01-06T22:15:33.687Z,88.10
2018-01-06T22:18:15.760Z,88.40
2018-01-06T22:20:52.287Z,88.70
2018-01-06T22:23:29.452Z,88.70
2018-01-06T22:26:13.978Z,88.40
2018-01-06T22:28:51.177Z,87.60
2018-01-06T22:31:27.827Z,87.50
2018-01-06T22:34:00.712Z,88.20
2018-01-06T22:36:34.486Z,87.60
2018-01-06T22:39:15.742Z,87.60
2018-01-06T22:42:01.907Z,87.20
2018-01-06T22:44:42.802Z,87.70
2018-01-06T22:47:25.742Z,88.60
2018-01-06T22:50:03.631Z,88.40
2018-01-06T22:52:39.624Z,87.60
2018-01-06T22:55:28.412Z,87.60
2018-01-06T22:58:11.725Z,87.60
2018-01-06T23:01:03.273Z,88.40
2018-01-06T23:03:35.644Z,87.70
2018-01-06T23:06:21.872Z,87.90
2018-01-06T23:09:24.120Z,87.60
2018-01-06T23:12:00.704Z,88.30
2018-01-06T23:14:42.548Z,87.60
2018-01-06T23:17:14.288Z,88.40
2018-01-06T23:19:46.195Z,89.30
2018-01-06T23:22:30.447Z,89.30
2018-01-06T23:25:14.294Z,90.00
2018-01-06T23:27:45.936Z,89.80
2018-01-06T23:30:31.316Z,90.50
2018-01-06T23:33:12.615Z,90.00
2018-01-06T23:35:54.553Z,90.40
2018-01-06T23:38:29.232Z,90.40
2018-01-06T23:41:07.815Z,90.30
2018-01-06T23:43:53.356Z,90.60
2018-01-06T23:46:29.281Z,90.60
2018-01-06T23:49:05.272Z,90.60
2018-01-06T23:51:42.314Z,90.90
2018-01-06T23:54:15.064Z,91.00
2018-01-06T23:56:54.800Z,91.20
2018-01-06T23:59:26.297Z,91.00
