createdAt,value
2018-11-03T00:00:20.715Z,19.80
2018-11-03T00:02:50.683Z,21.50
2018-11-03T00:05:20.914Z,23.30
2018-11-03T00:07:51.089Z,24.00
2018-11-03T00:10:20.874Z,23.07
2018-11-03T00:12:52.054Z,22.90
2018-11-03T00:15:21.939Z,23.33
2018-11-03T00:17:52.439Z,22.80
2018-11-03T00:20:23.158Z,25.08
2018-11-03T00:22:54.375Z,25.68
2018-11-03T00:25:25.426Z,25.20
2018-11-03T00:27:56.407Z,27.15
2018-11-03T00:30:27.283Z,27.90
2018-11-03T00:32:58.449Z,27.32
2018-11-03T00:35:29.186Z,26.33
2018-11-03T00:38:00.422Z,25.23
2018-11-03T00:40:31.330Z,25.08
2018-11-03T00:43:02.165Z,23.75
2018-11-03T00:45:33.149Z,24.05
2018-11-03T00:48:05.169Z,23.52
2018-11-03T00:50:35.111Z,23.10
2018-11-03T00:53:06.574Z,24.82
2018-11-03T00:55:37.062Z,27.90
2018-11-03T00:58:08.603Z,26.58
2018-11-03T01:00:39.409Z,24.50
2018-11-03T01:03:10.211Z,25.17
2018-11-03T01:05:40.962Z,24.12
2018-11-03T01:08:12.406Z,25.98
2018-11-03T01:10:42.971Z,25.27
2018-11-03T01:13:15.295Z,25.02
2018-11-03T01:15:45.141Z,27.03
2018-11-03T01:18:16.898Z,25.77
2018-11-03T01:20:47.515Z,25.56
2018-11-03T01:23:18.173Z,24.50
2018-11-03T01:25:49.357Z,24.30
2018-11-03T01:28:20.127Z,24.67
2018-11-03T01:30:50.950Z,25.55
2018-11-03T01:33:23.884Z,23.76
2018-11-03T01:35:53.768Z,23.30
2018-11-03T01:38:24.328Z,23.18
2018-11-03T01:40:54.976Z,23.55
2018-11-03T01:43:25.677Z,22.87
2018-11-03T01:45:56.193Z,24.05
2018-11-03T01:48:27.277Z,22.85
2018-11-03T01:50:58.078Z,23.62
2018-11-03T01:53:29.447Z,22.46
2018-11-03T01:56:00.280Z,23.05
2018-11-03T01:58:31.209Z,23.12
2018-11-03T02:01:02.144Z,23.47
2018-11-03T02:03:33.145Z,23.73
2018-11-03T02:06:04.398Z,23.22
2018-11-03T02:08:35.221Z,22.50
2018-11-03T02:11:06.101Z,21.48
2018-11-03T02:13:37.803Z,22.54
2018-11-03T02:16:08.394Z,24.23
2018-11-03T02:18:39.156Z,24.50
2018-11-03T02:21:10.067Z,24.15
2018-11-03T02:23:41.476Z,25.10
2018-11-03T02:26:12.346Z,24.40
2018-11-03T02:28:43.891Z,24.05
2018-11-03T02:31:14.330Z,23.38
2018-11-03T02:33:45.254Z,25.30
2018-11-03T02:36:16.059Z,24.47
2018-11-03T02:38:47.432Z,24.90
2018-11-03T02:41:18.075Z,22.87
2018-11-03T02:43:49.447Z,24.26
2018-11-03T02:46:20.129Z,23.40
2018-11-03T02:48:51.436Z,24.30
2018-11-03T02:51:21.711Z,23.93
2018-11-03T02:53:52.616Z,24.43
2018-11-03T02:56:23.109Z,25.23
2018-11-03T02:58:54.456Z,26.56
2018-11-03T03:01:25.017Z,25.92
2018-11-03T03:03:56.481Z,25.10
2018-11-03T03:06:27.286Z,24.92
2018-11-03T03:08:58.146Z,24.75
2018-11-03T03:11:29.042Z,26.42
2018-11-03T03:14:00.522Z,27.40
2018-11-03T03:16:31.111Z,26.70
2018-11-03T03:19:02.108Z,27.05
2018-11-03T03:21:33.378Z,27.04
2018-11-03T03:24:04.523Z,25.62
2018-11-03T03:26:35.042Z,25.17
2018-11-03T03:29:06.989Z,25.08
2018-11-03T03:31:36.978Z,24.40
2018-11-03T03:34:07.170Z,24.53
2018-11-03T03:36:38.110Z,24.50
2018-11-03T03:39:11.304Z,23.80
2018-11-03T03:41:41.857Z,23.57
2018-11-03T03:44:11.854Z,25.40
2018-11-03T03:46:42.621Z,24.07
2018-11-03T03:49:13.318Z,23.60
2018-11-03T03:51:44.326Z,24.10
2018-11-03T03:54:15.093Z,23.73
2018-11-03T03:56:46.529Z,24.87
2018-11-03T03:59:17.109Z,25.95
2018-11-03T04:01:48.191Z,25.25
2018-11-03T04:04:19.314Z,23.92
2018-11-03T04:06:50.261Z,26.00
2018-11-03T04:09:21.034Z,27.07
2018-11-03T04:11:52.278Z,26.50
2018-11-03T04:14:22.950Z,25.10
2018-11-03T04:16:54.562Z,24.60
2018-11-03T04:19:25.977Z,24.85
2018-11-03T04:21:56.365Z,26.60
2018-11-03T04:24:26.208Z,27.00
2018-11-03T04:26:57.130Z,26.68
2018-11-03T04:29:28.408Z,25.42
2018-11-03T04:31:59.149Z,25.82
2018-11-03T04:34:30.118Z,25.52
2018-11-03T04:37:00.980Z,25.25
2018-11-03T04:39:32.587Z,25.16
2018-11-03T04:42:04.883Z,24.77
2018-11-03T04:44:34.788Z,25.53
2018-11-03T04:47:05.613Z,25.35
2018-11-03T04:49:36.222Z,24.57
2018-11-03T04:52:07.214Z,24.65
2018-11-03T04:54:38.321Z,24.95
2018-11-03T04:57:09.216Z,23.87
2018-11-03T04:59:40.122Z,24.57
2018-11-03T05:02:11.092Z,26.23
2018-11-03T05:04:42.503Z,24.84
2018-11-03T05:07:13.057Z,24.75
2018-11-03T05:09:44.188Z,24.05
2018-11-03T05:12:15.103Z,24.27
2018-11-03T05:14:46.597Z,25.10
2018-11-03T05:17:17.122Z,24.50
2018-11-03T05:19:48.214Z,25.88
2018-11-03T05:22:19.042Z,26.37
2018-11-03T05:24:50.333Z,25.58
2018-11-03T05:27:20.908Z,25.77
2018-11-03T05:29:52.554Z,25.84
2018-11-03T05:32:23.161Z,24.98
2018-11-03T05:34:54.093Z,25.85
2018-11-03T05:37:25.405Z,24.98
2018-11-03T05:39:56.088Z,25.72
2018-11-03T05:42:27.309Z,25.32
2018-11-03T05:44:58.114Z,25.90
2018-11-03T05:47:28.983Z,26.70
2018-11-03T05:50:00.553Z,25.42
2018-11-03T05:52:31.133Z,26.50
2018-11-03T05:55:02.134Z,26.62
2018-11-03T05:57:33.114Z,26.70
2018-11-03T06:00:04.562Z,26.58
2018-11-03T06:02:35.105Z,26.68
2018-11-03T06:05:06.693Z,27.37
2018-11-03T06:07:37.132Z,25.75
2018-11-03T06:10:08.893Z,27.80
2018-11-03T06:12:39.554Z,26.70
2018-11-03T06:15:14.132Z,26.42
2018-11-03T06:17:44.082Z,27.83
2018-11-03T06:20:13.911Z,28.13
2018-11-03T06:22:44.001Z,28.07
2018-11-03T06:25:14.235Z,28.07
2018-11-03T06:27:45.151Z,27.02
2018-11-03T06:30:16.002Z,27.85
2018-11-03T06:32:47.353Z,28.52
2018-11-03T06:35:18.081Z,28.85
2018-11-03T06:37:49.201Z,30.27
2018-11-03T06:40:19.913Z,29.70
2018-11-03T06:42:51.546Z,30.76
2018-11-03T06:45:21.998Z,30.30
2018-11-03T06:47:53.390Z,31.18
2018-11-03T06:50:24.205Z,30.15
2018-11-03T06:52:55.288Z,29.77
2018-11-03T06:55:25.973Z,30.65
2018-11-03T06:57:57.369Z,31.84
2018-11-03T07:00:28.098Z,30.70
2018-11-03T07:02:59.093Z,31.65
2018-11-03T07:05:30.343Z,33.58
2018-11-03T07:08:01.139Z,33.10
2018-11-03T07:10:32.033Z,32.90
2018-11-03T07:13:03.462Z,32.90
2018-11-03T07:15:34.062Z,32.17
2018-11-03T07:18:05.591Z,32.36
2018-11-03T07:20:36.009Z,32.48
2018-11-03T07:23:07.450Z,31.46
2018-11-03T07:25:38.347Z,33.98
2018-11-03T07:28:09.109Z,34.08
2018-11-03T07:30:39.918Z,33.70
2018-11-03T07:33:11.461Z,34.08
2018-11-03T07:35:42.037Z,33.23
2018-11-03T07:38:13.410Z,33.82
2018-11-03T07:40:44.352Z,34.48
2018-11-03T07:43:15.059Z,34.73
2018-11-03T07:45:46.625Z,34.98
2018-11-03T07:48:25.427Z,34.55
2018-11-03T07:50:55.507Z,35.13
2018-11-03T07:53:25.962Z,35.60
2018-11-03T07:55:55.777Z,36.63
2018-11-03T07:58:25.867Z,35.60
2018-11-03T08:00:55.931Z,35.23
2018-11-03T08:03:25.855Z,34.45
2018-11-03T08:05:56.552Z,34.38
2018-11-03T08:08:26.925Z,36.13
2018-11-03T08:10:56.830Z,36.73
2018-11-03T08:13:27.404Z,36.94
2018-11-03T08:15:58.104Z,36.05
2018-11-03T08:18:29.529Z,35.68
2018-11-03T08:21:00.218Z,33.88
2018-11-03T08:23:31.259Z,35.75
2018-11-03T08:26:02.027Z,34.80
2018-11-03T08:28:33.333Z,34.62
2018-11-03T08:31:04.416Z,35.38
2018-11-03T08:33:35.121Z,34.40
2018-11-03T08:36:06.314Z,33.44
2018-11-03T08:38:37.538Z,33.73
2018-11-03T08:41:08.243Z,34.83
2018-11-03T08:43:39.166Z,32.53
2018-11-03T08:46:16.997Z,33.75
2018-11-03T08:48:47.005Z,32.87
2018-11-03T08:51:16.919Z,34.60
2018-11-03T08:53:46.830Z,32.53
2018-11-03T08:56:17.148Z,30.60
2018-11-03T08:58:46.944Z,34.73
2018-11-03T09:01:16.803Z,32.57
2018-11-03T09:03:46.807Z,29.37
2018-11-03T09:06:17.357Z,28.23
2018-11-03T09:08:48.072Z,26.65
2018-11-03T09:11:19.629Z,27.46
2018-11-03T09:13:50.122Z,26.20
2018-11-03T09:16:20.989Z,25.85
2018-11-03T09:18:52.771Z,26.52
2018-11-03T09:21:23.624Z,25.57
2018-11-03T09:23:54.189Z,26.20
2018-11-03T09:26:25.102Z,27.80
2018-11-03T09:28:56.096Z,33.85
2018-11-03T09:31:27.512Z,38.44
2018-11-03T09:33:58.037Z,36.80
2018-11-03T09:36:29.493Z,33.24
2018-11-03T09:39:00.048Z,31.27
2018-11-03T09:41:31.059Z,29.50
2018-11-03T09:44:02.283Z,26.22
2018-11-03T09:46:34.120Z,23.77
2018-11-03T09:49:04.013Z,26.90
2018-11-03T09:51:35.350Z,24.26
2018-11-03T09:54:06.729Z,24.30
2018-11-03T09:56:37.380Z,24.75
2018-11-03T09:59:08.076Z,24.90
2018-11-03T10:01:39.454Z,24.02
2018-11-03T10:04:10.178Z,23.80
2018-11-03T10:06:41.235Z,16.30
2018-11-03T10:09:12.078Z,20.30
2018-11-03T10:11:43.426Z,22.38
2018-11-03T10:14:13.978Z,21.27
2018-11-03T10:16:45.417Z,22.08
2018-11-03T10:19:15.985Z,22.45
2018-11-03T10:21:47.354Z,22.56
2018-11-03T10:24:18.267Z,21.82
2018-11-03T10:26:49.121Z,22.58
2018-11-03T10:29:20.347Z,21.78
2018-11-03T10:31:51.119Z,23.65
2018-11-03T10:34:21.970Z,22.35
2018-11-03T10:36:53.271Z,22.18
2018-11-03T10:39:24.012Z,24.85
2018-11-03T10:41:55.311Z,25.75
2018-11-03T10:44:26.020Z,25.30
2018-11-03T10:46:57.101Z,25.35
2018-11-03T10:49:27.972Z,25.88
2018-11-03T10:51:59.341Z,23.88
2018-11-03T10:54:30.099Z,28.05
2018-11-03T10:57:01.366Z,29.30
2018-11-03T10:59:32.033Z,29.80
2018-11-03T11:02:08.369Z,30.10
2018-11-03T11:04:43.006Z,29.15
2018-11-03T11:07:17.889Z,29.70
2018-11-03T11:09:52.564Z,25.65
2018-11-03T11:12:44.247Z,25.52
2018-11-03T11:15:14.014Z,22.67
2018-11-03T11:17:43.752Z,22.67
2018-11-03T11:20:13.758Z,22.40
2018-11-03T11:22:43.548Z,25.13
2018-11-03T11:25:13.638Z,25.17
2018-11-03T11:27:43.638Z,25.00
2018-11-03T11:30:13.786Z,27.60
2018-11-03T11:32:43.632Z,30.87
2018-11-03T11:35:13.624Z,37.90
2018-11-03T11:37:43.767Z,34.27
2018-11-03T11:40:14.042Z,29.83
2018-11-03T11:42:43.942Z,27.30
2018-11-03T11:45:13.923Z,26.27
2018-11-03T11:47:44.143Z,26.17
2018-11-03T11:50:14.577Z,30.03
2018-11-03T11:52:44.521Z,35.47
2018-11-03T11:55:14.766Z,33.70
2018-11-03T11:57:44.765Z,28.90
2018-11-03T12:00:14.802Z,24.07
2018-11-03T12:02:44.659Z,22.90
2018-11-03T12:05:15.052Z,25.00
2018-11-03T12:07:45.417Z,27.30
2018-11-03T12:10:15.376Z,27.40
2018-11-03T12:12:45.560Z,25.23
2018-11-03T12:15:15.925Z,24.82
2018-11-03T12:17:45.728Z,23.07
2018-11-03T12:20:15.887Z,21.00
2018-11-03T12:22:45.717Z,20.33
2018-11-03T12:25:15.964Z,19.40
2018-11-03T12:27:45.903Z,17.90
2018-11-03T12:30:16.385Z,19.87
2018-11-03T12:32:46.945Z,19.30
2018-11-03T12:35:16.876Z,20.33
2018-11-03T12:37:46.745Z,18.60
2018-11-03T12:40:17.292Z,18.42
2018-11-03T12:42:47.086Z,19.50
2018-11-03T12:45:17.204Z,20.20
2018-11-03T12:47:46.916Z,19.83
2018-11-03T12:50:18.649Z,20.50
2018-11-03T12:52:48.954Z,21.17
2018-11-03T12:55:18.953Z,23.10
2018-11-03T12:57:49.328Z,21.20
2018-11-03T13:00:20.012Z,18.70
2018-11-03T13:02:51.310Z,17.82
2018-11-03T13:05:22.292Z,19.77
2018-11-03T13:07:53.128Z,20.95
2018-11-03T13:10:24.267Z,20.66
2018-11-03T13:12:55.169Z,19.05
2018-11-03T13:15:26.000Z,18.95
2018-11-03T13:17:57.440Z,20.82
2018-11-03T13:20:28.052Z,22.75
2018-11-03T13:22:59.494Z,23.34
2018-11-03T13:25:30.019Z,23.47
2018-11-03T13:28:01.405Z,21.90
2018-11-03T13:30:36.748Z,21.15
2018-11-03T13:33:06.755Z,21.93
2018-11-03T13:35:36.570Z,22.25
2018-11-03T13:38:06.993Z,20.43
2018-11-03T13:40:36.936Z,19.77
2018-11-03T13:43:07.020Z,22.10
2018-11-03T13:45:38.571Z,22.50
2018-11-03T13:48:10.124Z,21.07
2018-11-03T13:50:40.150Z,22.30
2018-11-03T13:53:11.015Z,22.32
2018-11-03T13:55:42.480Z,21.96
2018-11-03T13:58:13.118Z,22.17
2018-11-03T14:00:44.097Z,22.73
2018-11-03T14:03:15.386Z,25.10
2018-11-03T14:05:46.050Z,23.60
2018-11-03T14:08:17.517Z,19.82
2018-11-03T14:10:48.174Z,20.72
2018-11-03T14:13:19.388Z,20.62
2018-11-03T14:15:50.154Z,20.50
2018-11-03T14:18:20.997Z,19.27
2018-11-03T14:20:52.391Z,20.66
2018-11-03T14:23:22.954Z,22.90
2018-11-03T14:25:54.458Z,20.52
2018-11-03T14:28:26.363Z,20.37
2018-11-03T14:30:56.208Z,20.80
2018-11-03T14:33:27.095Z,20.70
2018-11-03T14:35:58.078Z,21.02
2018-11-03T14:38:29.340Z,23.00
2018-11-03T14:41:00.421Z,30.12
2018-11-03T14:43:31.013Z,31.75
2018-11-03T14:46:02.504Z,59.32
2018-11-03T14:48:33.206Z,60.43
2018-11-03T14:51:04.349Z,58.87
2018-11-03T14:53:34.978Z,46.75
2018-11-03T14:56:07.043Z,30.58
2018-11-03T14:58:37.180Z,25.70
2018-11-03T15:01:08.298Z,28.42
2018-11-03T15:03:39.276Z,28.02
2018-11-03T15:06:10.334Z,28.75
2018-11-03T15:08:41.424Z,35.28
2018-11-03T15:11:12.239Z,38.63
2018-11-03T15:13:43.295Z,67.80
2018-11-03T15:16:14.230Z,47.13
2018-11-03T15:18:45.133Z,44.42
2018-11-03T15:21:16.164Z,45.25
2018-11-03T15:23:47.077Z,47.00
2018-11-03T15:26:18.040Z,45.25
2018-11-03T15:28:49.464Z,44.52
2018-11-03T15:31:20.088Z,45.20
2018-11-03T15:33:51.296Z,46.04
2018-11-03T15:36:22.260Z,46.88
2018-11-03T15:38:53.198Z,70.62
2018-11-03T15:41:24.329Z,64.30
2018-11-03T15:43:55.092Z,49.65
2018-11-03T15:46:26.637Z,46.40
2018-11-03T15:48:57.141Z,40.30
2018-11-03T15:51:28.474Z,37.48
2018-11-03T15:53:59.249Z,44.80
2018-11-03T15:56:31.390Z,50.12
2018-11-03T15:59:01.401Z,56.50
2018-11-03T16:01:32.055Z,70.12
2018-11-03T16:04:03.585Z,88.70
2018-11-03T16:06:34.298Z,93.17
2018-11-03T16:09:06.233Z,94.00
2018-11-03T16:11:36.239Z,67.87
2018-11-03T16:14:08.683Z,79.58
2018-11-03T16:16:38.809Z,91.43
2018-11-03T16:19:09.760Z,80.90
2018-11-03T16:21:40.958Z,83.75
2018-11-03T16:24:11.644Z,92.13
2018-11-03T16:26:42.177Z,91.65
2018-11-03T16:29:13.992Z,112.66
2018-11-03T16:31:44.768Z,126.16
2018-11-03T16:34:15.865Z,111.00
2018-11-03T16:36:50.375Z,84.32
2018-11-03T16:39:20.652Z,73.80
2018-11-03T16:41:51.085Z,78.12
2018-11-03T16:44:21.193Z,80.00
2018-11-03T16:46:51.159Z,87.20
2018-11-03T16:49:22.574Z,86.40
2018-11-03T16:51:52.832Z,90.30
2018-11-03T16:54:27.574Z,77.36
2018-11-03T16:56:59.227Z,67.47
2018-11-03T16:59:29.786Z,66.30
2018-11-03T17:02:00.035Z,61.13
2018-11-03T17:04:30.352Z,60.55
2018-11-03T17:07:01.731Z,71.07
2018-11-03T17:09:32.191Z,61.58
2018-11-03T17:12:03.009Z,58.33
2018-11-03T17:14:33.462Z,65.83
2018-11-03T17:17:04.530Z,63.23
2018-11-03T17:19:35.163Z,53.00
2018-11-03T17:22:05.235Z,59.13
2018-11-03T17:24:35.479Z,63.80
2018-11-03T17:27:06.014Z,59.38
2018-11-03T17:29:38.088Z,49.76
2018-11-03T17:32:08.282Z,44.10
2018-11-03T17:34:39.111Z,42.40
2018-11-03T17:37:10.511Z,42.26
2018-11-03T17:39:41.173Z,45.05
2018-11-03T17:42:12.822Z,43.52
2018-11-03T17:44:43.585Z,42.78
2018-11-03T17:47:14.807Z,41.58
2018-11-03T17:49:45.788Z,40.83
2018-11-03T17:52:16.574Z,40.20
2018-11-03T17:54:47.968Z,38.90
2018-11-03T17:57:18.543Z,41.55
2018-11-03T17:59:49.486Z,40.73
2018-11-03T18:02:20.332Z,39.25
2018-11-03T18:04:52.344Z,41.10
2018-11-03T18:07:22.737Z,39.40
2018-11-03T18:09:54.686Z,44.10
2018-11-03T18:12:24.850Z,52.63
2018-11-03T18:14:55.781Z,60.34
2018-11-03T18:17:26.554Z,65.90
2018-11-03T18:19:57.931Z,66.15
2018-11-03T18:22:29.510Z,66.88
2018-11-03T18:25:00.048Z,64.23
2018-11-03T18:27:31.254Z,61.20
2018-11-03T18:30:01.602Z,55.80
2018-11-03T18:32:32.552Z,55.10
2018-11-03T18:35:04.369Z,52.73
2018-11-03T18:37:34.984Z,49.20
2018-11-03T18:40:06.859Z,47.00
2018-11-03T18:42:37.416Z,46.70
2018-11-03T18:45:09.305Z,45.57
2018-11-03T18:47:40.099Z,45.33
2018-11-03T18:50:14.035Z,43.30
2018-11-03T18:52:44.315Z,41.37
2018-11-03T18:55:15.928Z,43.90
2018-11-03T18:57:47.828Z,43.03
2018-11-03T19:00:19.409Z,41.57
2018-11-03T19:02:51.607Z,42.53
2018-11-03T19:05:22.663Z,43.97
2018-11-03T19:07:54.015Z,43.23
2018-11-03T19:10:27.329Z,43.33
2018-11-03T19:12:59.675Z,43.17
2018-11-03T19:15:30.948Z,42.57
2018-11-03T19:18:03.837Z,43.20
2018-11-03T19:20:36.854Z,41.18
2018-11-03T19:23:09.253Z,41.73
2018-11-03T19:25:41.526Z,42.57
2018-11-03T19:28:14.124Z,44.33
2018-11-03T19:30:45.311Z,43.23
2018-11-03T19:33:16.003Z,44.98
2018-11-03T19:35:47.377Z,41.30
2018-11-03T19:38:18.896Z,40.65
2018-11-03T19:40:50.455Z,40.10
2018-11-03T19:43:22.289Z,42.23
2018-11-03T19:45:53.447Z,41.42
2018-11-03T19:48:24.129Z,40.87
2018-11-03T19:50:56.986Z,43.25
2018-11-03T19:53:27.169Z,44.00
2018-11-03T19:55:58.029Z,43.23
2018-11-03T19:58:28.437Z,44.50
2018-11-03T20:00:59.667Z,42.43
2018-11-03T20:03:30.424Z,41.33
2018-11-03T20:06:01.316Z,41.03
2018-11-03T20:08:32.767Z,43.75
2018-11-03T20:11:03.197Z,42.20
2018-11-03T20:13:33.814Z,42.90
2018-11-03T20:16:05.212Z,43.33
2018-11-03T20:18:37.790Z,41.48
2018-11-03T20:21:09.433Z,40.97
2018-11-03T20:23:40.300Z,41.60
2018-11-03T20:26:11.536Z,40.90
2018-11-03T20:28:43.710Z,40.10
2018-11-03T20:31:14.237Z,40.50
2018-11-03T20:33:44.858Z,41.67
2018-11-03T20:36:15.957Z,41.87
2018-11-03T20:38:46.398Z,41.23
2018-11-03T20:41:17.520Z,42.60
2018-11-03T20:43:49.780Z,42.83
2018-11-03T20:46:21.776Z,40.23
2018-11-03T20:48:54.042Z,39.80
2018-11-03T20:51:24.800Z,40.90
2018-11-03T20:53:55.153Z,39.87
2018-11-03T20:56:26.831Z,40.73
2018-11-03T20:58:58.888Z,38.90
2018-11-03T21:01:29.356Z,38.70
2018-11-03T21:03:59.991Z,39.43
2018-11-03T21:06:31.993Z,42.07
2018-11-03T21:09:02.006Z,38.57
2018-11-03T21:11:32.206Z,37.33
2018-11-03T21:14:02.281Z,39.90
2018-11-03T21:16:36.265Z,38.75
2018-11-03T21:19:07.872Z,36.65
2018-11-03T21:21:38.211Z,37.53
2018-11-03T21:24:09.241Z,37.95
2018-11-03T21:26:39.755Z,37.00
2018-11-03T21:29:09.855Z,37.97
2018-11-03T21:31:40.006Z,39.43
2018-11-03T21:34:10.090Z,37.90
2018-11-03T21:36:39.919Z,39.43
2018-11-03T21:39:11.923Z,38.50
2018-11-03T21:41:42.112Z,37.57
2018-11-03T21:44:11.882Z,37.73
2018-11-03T21:46:44.775Z,36.57
2018-11-03T21:49:14.792Z,36.03
2018-11-03T21:51:44.805Z,36.33
2018-11-03T21:54:14.927Z,36.37
2018-11-03T21:56:45.088Z,37.33
2018-11-03T21:59:15.257Z,36.67
2018-11-03T22:01:45.260Z,35.47
2018-11-03T22:04:15.914Z,40.05
2018-11-03T22:06:46.058Z,37.30
2018-11-03T22:09:16.512Z,37.97
2018-11-03T22:11:46.996Z,39.53
2018-11-03T22:14:16.966Z,38.97
2018-11-03T22:17:02.870Z,40.70
2018-11-03T22:19:35.501Z,41.43
2018-11-03T22:22:06.088Z,41.03
2018-11-03T22:24:35.943Z,40.43
2018-11-03T22:27:06.017Z,40.43
2018-11-03T22:32:47.118Z,40.27
2018-11-03T22:35:19.140Z,39.63
2018-11-03T22:37:49.615Z,39.93
2018-11-03T22:40:20.183Z,38.57
2018-11-03T22:42:50.972Z,39.90
2018-11-03T22:45:21.217Z,40.07
2018-11-03T22:47:51.924Z,41.80
2018-11-03T22:50:27.354Z,39.90
2018-11-03T22:52:58.872Z,39.63
2018-11-03T22:55:28.944Z,40.40
2018-11-03T22:58:00.006Z,39.10
2018-11-03T23:00:30.535Z,39.60
2018-11-03T23:03:01.221Z,39.07
2018-11-03T23:05:31.682Z,36.67
2018-11-03T23:08:01.931Z,36.43
2018-11-03T23:10:32.017Z,37.63
2018-11-03T23:13:02.644Z,36.80
2018-11-03T23:15:32.995Z,36.17
2018-11-03T23:18:03.180Z,37.23
2018-11-03T23:20:33.954Z,35.10
2018-11-03T23:23:04.122Z,36.23
2018-11-03T23:25:34.740Z,35.20
2018-11-03T23:28:06.280Z,36.50
2018-11-03T23:30:36.577Z,34.77
2018-11-03T23:33:07.011Z,34.33
2018-11-03T23:35:37.579Z,34.57
2018-11-03T23:38:08.338Z,34.47
2018-11-03T23:40:38.948Z,34.67
2018-11-03T23:43:09.655Z,33.90
2018-11-03T23:45:40.910Z,32.83
2018-11-03T23:48:10.852Z,34.70
2018-11-03T23:50:41.509Z,34.27
2018-11-03T23:53:11.598Z,33.40
2018-11-03T23:55:42.076Z,33.40
2018-11-03T23:58:12.281Z,33.37
