createdAt,value
2023-03-23T15:59:02.170Z,2.65
2023-03-23T16:04:14.882Z,1.40
2023-03-23T16:09:19.476Z,1.10
2023-03-23T16:14:21.781Z,1.20
2023-03-23T16:19:24.687Z,0.90
2023-03-23T16:24:26.935Z,1.00
2023-03-23T16:34:37.067Z,1.25
2023-03-23T16:39:39.242Z,1.60
2023-03-23T16:44:41.613Z,1.10
2023-03-23T16:49:43.703Z,0.82
2023-03-23T16:54:46.152Z,1.30
2023-03-23T16:59:48.385Z,1.50
2023-03-23T17:04:50.804Z,0.95
2023-03-23T17:09:55.716Z,1.38
2023-03-23T17:14:59.921Z,0.50
2023-03-23T17:20:02.198Z,0.65
2023-03-23T17:25:05.899Z,0.50
2023-03-23T17:30:09.140Z,0.70
2023-03-23T17:35:11.654Z,0.57
2023-03-23T17:40:14.264Z,0.65
2023-03-23T17:45:16.676Z,1.58
2023-03-23T17:50:18.907Z,4.88
2023-03-23T17:55:21.094Z,1.77
2023-03-23T18:00:24.411Z,1.88
2023-03-23T18:05:27.936Z,1.60
2023-03-23T18:10:30.635Z,1.80
2023-03-23T18:15:33.829Z,1.45
2023-03-23T18:20:36.122Z,1.27
2023-03-23T18:25:38.589Z,2.92
2023-03-23T18:30:40.758Z,1.98
2023-03-23T18:35:43.353Z,2.22
2023-03-23T18:40:46.959Z,3.40
2023-03-23T18:45:50.760Z,1.70
2023-03-23T18:50:54.884Z,1.75
2023-03-23T18:56:09.665Z,1.65
2023-03-23T19:01:17.044Z,1.83
2023-03-23T19:06:23.042Z,1.40
2023-03-23T19:11:27.049Z,2.00
2023-03-23T19:16:31.292Z,2.00
2023-03-23T19:21:34.125Z,1.77
2023-03-23T19:26:39.262Z,2.05
2023-03-23T19:31:44.017Z,4.47
2023-03-23T19:36:54.421Z,3.20
2023-03-23T19:41:58.445Z,1.90
2023-03-23T19:47:01.223Z,1.60
2023-03-23T19:52:09.021Z,2.90
2023-03-23T19:57:14.218Z,3.58
2023-03-23T20:02:18.002Z,2.15
2023-03-23T20:07:21.435Z,4.03
2023-03-23T20:12:24.171Z,4.07
2023-03-23T20:17:26.268Z,3.22
2023-03-23T20:22:28.641Z,2.03
2023-03-23T20:27:31.083Z,2.17
2023-03-23T20:32:34.230Z,3.72
2023-03-23T20:37:40.000Z,3.72
2023-03-23T20:42:44.077Z,5.50
2023-03-23T20:47:46.462Z,3.45
2023-03-23T20:52:48.675Z,3.45
2023-03-23T20:57:50.803Z,4.03
2023-03-23T21:02:54.221Z,4.47
2023-03-23T21:07:58.038Z,3.63
2023-03-23T21:13:00.289Z,4.22
2023-03-23T21:18:03.390Z,5.00
2023-03-23T21:23:07.640Z,3.88
2023-03-23T21:28:11.036Z,4.50
2023-03-23T21:33:13.738Z,6.47
2023-03-23T21:38:19.858Z,5.72
2023-03-23T21:43:27.722Z,6.20
2023-03-23T21:48:30.379Z,4.28
2023-03-23T21:53:36.718Z,4.13
2023-03-23T21:58:39.159Z,8.65
2023-03-23T22:03:41.479Z,5.70
2023-03-23T22:09:05.501Z,6.63
2023-03-23T22:14:08.661Z,5.53
2023-03-23T22:19:10.932Z,4.68
2023-03-23T22:24:13.847Z,4.38
2023-03-23T22:29:17.221Z,3.70
2023-03-23T22:34:19.712Z,4.88
2023-03-23T22:39:23.173Z,6.85
2023-03-23T22:44:25.503Z,4.40
2023-03-23T22:49:27.692Z,5.18
2023-03-23T22:54:30.038Z,5.72
2023-03-23T22:59:32.327Z,5.20
2023-03-23T23:04:37.335Z,6.10
2023-03-23T23:09:40.462Z,4.10
2023-03-23T23:14:43.819Z,6.10
2023-03-23T23:19:46.543Z,5.50
2023-03-23T23:24:48.786Z,4.18
2023-03-23T23:29:51.033Z,4.50
2023-03-23T23:34:53.203Z,5.85
2023-03-23T23:39:55.713Z,3.42
2023-03-23T23:44:57.987Z,4.22
2023-03-23T23:50:00.435Z,4.10
2023-03-23T23:55:04.266Z,4.95
