createdAt,value
2022-08-04T00:01:23.856Z,19.50
2022-08-04T00:03:58.574Z,19.40
2022-08-04T00:06:42.441Z,19.40
2022-08-04T00:09:16.285Z,19.40
2022-08-04T00:11:47.816Z,19.30
2022-08-04T00:14:17.420Z,19.30
2022-08-04T00:16:49.209Z,19.30
2022-08-04T00:19:22.171Z,19.30
2022-08-04T00:21:57.420Z,19.30
2022-08-04T00:24:25.719Z,19.20
2022-08-04T00:26:55.163Z,19.30
2022-08-04T00:29:24.220Z,19.30
2022-08-04T00:31:55.082Z,19.20
2022-08-04T00:34:28.615Z,19.20
2022-08-04T00:36:58.645Z,19.20
2022-08-04T00:39:27.775Z,19.10
2022-08-04T00:42:19.057Z,19.10
2022-08-04T00:45:08.657Z,19.10
2022-08-04T00:47:49.632Z,19.10
2022-08-04T00:50:31.048Z,19.00
2022-08-04T00:53:09.327Z,19.00
2022-08-04T00:55:55.970Z,19.00
2022-08-04T00:58:43.587Z,19.00
2022-08-04T01:01:23.530Z,19.10
2022-08-04T01:03:56.847Z,19.10
2022-08-04T01:06:38.577Z,19.10
2022-08-04T01:09:32.764Z,19.10
2022-08-04T01:12:18.205Z,19.10
2022-08-04T01:14:58.548Z,19.10
2022-08-04T01:17:31.517Z,19.10
2022-08-04T01:20:06.975Z,19.10
2022-08-04T01:23:12.211Z,19.10
2022-08-04T01:26:38.765Z,19.10
2022-08-04T01:29:11.029Z,19.20
2022-08-04T01:31:55.239Z,19.10
2022-08-04T01:34:24.802Z,19.10
2022-08-04T01:37:00.773Z,19.10
2022-08-04T01:39:42.497Z,19.00
2022-08-04T01:42:12.572Z,19.00
2022-08-04T01:44:43.119Z,18.90
2022-08-04T01:47:11.311Z,18.90
2022-08-04T01:49:41.218Z,18.90
2022-08-04T01:52:11.403Z,18.80
2022-08-04T01:54:42.959Z,18.80
2022-08-04T01:57:38.576Z,18.70
2022-08-04T02:00:02.473Z,18.70
2022-08-04T02:02:33.031Z,18.70
2022-08-04T02:05:01.732Z,18.60
2022-08-04T02:07:41.441Z,18.60
2022-08-04T02:10:19.336Z,18.60
2022-08-04T02:12:57.513Z,18.60
2022-08-04T02:15:31.565Z,18.60
2022-08-04T02:18:25.560Z,18.50
2022-08-04T02:20:59.294Z,18.50
2022-08-04T02:23:35.858Z,18.50
2022-08-04T02:26:07.968Z,18.50
2022-08-04T02:28:47.926Z,18.50
2022-08-04T02:31:28.818Z,18.50
2022-08-04T02:34:06.039Z,18.50
2022-08-04T02:36:38.160Z,18.50
2022-08-04T02:39:08.021Z,18.50
2022-08-04T02:41:37.476Z,18.50
2022-08-04T02:44:07.555Z,18.50
2022-08-04T02:46:39.270Z,18.40
2022-08-04T02:49:09.288Z,18.50
2022-08-04T02:51:40.647Z,18.50
2022-08-04T02:54:09.796Z,18.50
2022-08-04T02:56:39.527Z,18.50
2022-08-04T02:59:10.871Z,18.40
2022-08-04T03:01:57.129Z,18.40
2022-08-04T03:04:52.372Z,18.40
2022-08-04T03:07:47.597Z,18.40
2022-08-04T03:10:35.891Z,18.40
2022-08-04T03:13:40.562Z,18.40
2022-08-04T03:16:53.824Z,18.40
2022-08-04T03:19:50.447Z,18.40
2022-08-04T03:23:11.655Z,18.30
2022-08-04T03:26:06.424Z,18.30
2022-08-04T03:29:14.901Z,18.30
2022-08-04T03:32:35.961Z,18.30
2022-08-04T03:35:33.736Z,18.30
2022-08-04T03:38:38.198Z,18.40
2022-08-04T03:41:51.516Z,18.40
2022-08-04T03:44:49.256Z,18.40
2022-08-04T03:47:55.699Z,18.40
2022-08-04T03:51:10.884Z,18.40
2022-08-04T03:54:12.944Z,18.40
2022-08-04T03:57:11.040Z,18.50
2022-08-04T04:00:09.818Z,18.50
2022-08-04T04:03:28.641Z,18.50
2022-08-04T04:06:53.783Z,18.50
2022-08-04T04:10:05.969Z,18.50
2022-08-04T04:12:55.503Z,18.60
2022-08-04T04:15:51.536Z,18.70
2022-08-04T04:18:30.699Z,18.80
2022-08-04T04:21:20.062Z,18.90
2022-08-04T04:24:20.637Z,18.90
2022-08-04T04:26:58.047Z,19.10
2022-08-04T04:29:59.135Z,19.20
2022-08-04T04:32:36.650Z,19.30
2022-08-04T04:35:31.947Z,19.50
2022-08-04T04:38:39.035Z,19.60
2022-08-04T04:41:27.734Z,19.80
2022-08-04T04:44:16.052Z,19.90
2022-08-04T04:46:51.744Z,20.00
2022-08-04T04:49:30.078Z,20.20
2022-08-04T04:52:07.962Z,20.20
2022-08-04T04:54:40.491Z,20.30
2022-08-04T04:57:14.583Z,20.40
2022-08-04T04:59:59.450Z,20.40
2022-08-04T05:02:45.376Z,20.60
2022-08-04T05:05:44.485Z,20.60
2022-08-04T05:08:46.861Z,20.80
2022-08-04T05:11:36.637Z,20.90
2022-08-04T05:14:34.554Z,21.10
2022-08-04T05:17:04.671Z,21.30
2022-08-04T05:19:44.333Z,21.40
2022-08-04T05:22:23.347Z,21.50
2022-08-04T05:25:20.781Z,21.60
2022-08-04T05:27:57.080Z,21.70
2022-08-04T05:30:28.301Z,21.80
2022-08-04T05:33:03.618Z,21.80
2022-08-04T05:35:50.432Z,21.90
2022-08-04T05:38:30.786Z,21.90
2022-08-04T05:41:01.340Z,22.00
2022-08-04T05:43:29.868Z,22.20
2022-08-04T05:45:59.217Z,22.20
2022-08-04T05:48:29.102Z,22.30
2022-08-04T05:51:00.961Z,22.40
2022-08-04T05:53:30.340Z,22.50
2022-08-04T05:56:01.413Z,22.60
2022-08-04T05:58:31.584Z,22.70
2022-08-04T06:01:01.689Z,22.90
2022-08-04T06:03:31.845Z,23.00
2022-08-04T06:06:00.707Z,23.20
2022-08-04T06:08:30.257Z,23.30
2022-08-04T06:11:03.529Z,23.40
2022-08-04T06:13:49.793Z,23.40
2022-08-04T06:16:29.246Z,23.60
2022-08-04T06:19:58.508Z,23.70
2022-08-04T06:21:51.944Z,23.70
2022-08-04T06:24:23.756Z,24.00
2022-08-04T06:26:53.953Z,24.30
2022-08-04T06:29:26.959Z,24.60
2022-08-04T06:32:31.126Z,25.00
2022-08-04T06:34:48.823Z,25.20
2022-08-04T06:37:41.553Z,25.40
2022-08-04T06:40:30.139Z,25.70
2022-08-04T06:42:58.743Z,26.10
2022-08-04T06:45:27.893Z,26.30
2022-08-04T06:47:57.168Z,26.50
2022-08-04T06:51:26.237Z,26.90
2022-08-04T06:53:16.368Z,27.30
2022-08-04T06:55:46.490Z,27.80
2022-08-04T06:58:17.632Z,28.30
2022-08-04T07:00:47.059Z,28.40
2022-08-04T07:03:16.688Z,28.60
2022-08-04T07:05:47.267Z,29.00
2022-08-04T07:08:15.848Z,29.40
2022-08-04T07:10:45.726Z,29.50
2022-08-04T07:13:16.866Z,29.80
2022-08-04T07:15:47.926Z,30.30
2022-08-04T07:18:16.407Z,31.60
2022-08-04T07:20:45.053Z,32.70
2022-08-04T07:23:17.888Z,33.80
2022-08-04T07:26:11.400Z,34.80
2022-08-04T07:28:42.721Z,36.10
2022-08-04T07:31:34.204Z,37.40
2022-08-04T07:34:21.223Z,37.50
2022-08-04T07:37:08.414Z,37.70
2022-08-04T07:39:56.986Z,37.70
2022-08-04T07:42:25.736Z,37.60
2022-08-04T07:44:55.577Z,37.50
2022-08-04T07:47:25.579Z,36.80
2022-08-04T07:49:57.036Z,36.50
2022-08-04T07:52:27.663Z,36.10
2022-08-04T07:54:55.799Z,35.80
2022-08-04T07:57:41.779Z,35.70
2022-08-04T08:00:15.127Z,36.40
2022-08-04T08:02:44.674Z,37.60
2022-08-04T08:05:16.816Z,38.30
2022-08-04T08:07:50.933Z,37.90
2022-08-04T08:10:24.334Z,37.90
2022-08-04T08:12:54.022Z,38.00
2022-08-04T08:15:24.322Z,38.10
2022-08-04T08:17:59.181Z,37.70
2022-08-04T08:20:31.768Z,38.00
2022-08-04T08:23:02.049Z,37.80
2022-08-04T08:25:32.549Z,38.20
2022-08-04T08:28:03.511Z,37.00
2022-08-04T08:30:33.938Z,37.10
2022-08-04T08:33:08.327Z,38.00
2022-08-04T08:35:53.851Z,40.00
2022-08-04T08:38:37.065Z,41.70
2022-08-04T08:41:37.606Z,42.50
2022-08-04T08:44:41.980Z,42.30
2022-08-04T08:47:29.450Z,41.60
2022-08-04T08:50:42.904Z,42.40
2022-08-04T08:53:23.069Z,41.50
2022-08-04T08:56:18.261Z,40.70
2022-08-04T08:59:02.807Z,39.70
2022-08-04T09:01:47.650Z,40.30
2022-08-04T09:04:53.390Z,41.20
2022-08-04T09:07:38.924Z,41.60
2022-08-04T09:10:13.594Z,42.40
2022-08-04T09:12:51.339Z,44.20
2022-08-04T09:15:28.736Z,46.40
2022-08-04T09:18:00.942Z,47.40
2022-08-04T09:20:40.296Z,47.50
2022-08-04T09:23:18.599Z,46.80
2022-08-04T09:25:59.319Z,46.10
2022-08-04T09:28:52.764Z,46.30
2022-08-04T09:31:22.773Z,46.90
2022-08-04T09:34:03.237Z,46.50
2022-08-04T09:36:36.829Z,46.90
2022-08-04T09:39:11.347Z,46.60
2022-08-04T09:41:52.723Z,48.20
2022-08-04T09:44:50.907Z,48.70
2022-08-04T09:47:39.420Z,48.00
2022-08-04T09:50:27.620Z,47.80
2022-08-04T09:53:11.282Z,48.60
2022-08-04T09:55:53.686Z,49.30
2022-08-04T09:58:32.038Z,50.70
2022-08-04T10:01:03.568Z,51.40
2022-08-04T10:03:36.119Z,53.20
2022-08-04T10:06:12.874Z,54.20
2022-08-04T10:09:00.423Z,55.50
2022-08-04T10:11:55.800Z,56.10
2022-08-04T10:14:41.497Z,56.90
2022-08-04T10:17:24.290Z,57.70
2022-08-04T10:19:58.857Z,57.20
2022-08-04T10:22:40.797Z,57.70
2022-08-04T10:26:02.916Z,58.40
2022-08-04T10:28:23.175Z,56.50
2022-08-04T10:30:58.765Z,55.20
2022-08-04T10:33:32.860Z,54.00
2022-08-04T10:36:04.060Z,54.40
2022-08-04T10:39:02.601Z,55.60
2022-08-04T10:41:39.448Z,55.50
2022-08-04T10:44:23.534Z,56.00
2022-08-04T10:46:56.669Z,56.40
2022-08-04T10:49:29.295Z,57.00
2022-08-04T10:52:08.446Z,58.40
2022-08-04T10:54:48.299Z,59.70
2022-08-04T11:00:24.317Z,58.30
2022-08-04T11:02:57.112Z,57.90
2022-08-04T11:05:30.750Z,57.80
2022-08-04T11:08:08.780Z,56.50
2022-08-04T11:10:46.469Z,56.70
2022-08-04T11:13:29.297Z,55.10
2022-08-04T11:16:00.248Z,56.40
2022-08-04T11:18:41.559Z,56.10
2022-08-04T11:21:15.933Z,56.30
2022-08-04T11:23:53.791Z,56.30
2022-08-04T11:26:30.813Z,56.20
2022-08-04T11:32:06.922Z,53.70
2022-08-04T11:34:36.528Z,55.50
2022-08-04T11:37:19.095Z,55.90
2022-08-04T11:39:51.721Z,55.70
2022-08-04T11:42:22.992Z,55.00
2022-08-04T11:45:00.681Z,55.40
2022-08-04T11:47:31.420Z,56.20
2022-08-04T11:50:05.439Z,57.80
2022-08-04T11:52:36.516Z,57.70
2022-08-04T11:55:09.657Z,58.30
2022-08-04T11:57:38.444Z,58.80
2022-08-04T12:00:11.125Z,58.30
2022-08-04T12:02:57.959Z,58.90
2022-08-04T12:05:36.561Z,59.60
2022-08-04T12:08:34.653Z,60.20
2022-08-04T12:11:14.246Z,60.40
2022-08-04T12:13:49.939Z,60.80
2022-08-04T12:16:27.805Z,60.50
2022-08-04T12:19:03.114Z,59.80
2022-08-04T12:21:36.579Z,59.10
2022-08-04T12:24:09.581Z,59.60
2022-08-04T12:26:44.221Z,59.80
2022-08-04T12:29:17.386Z,59.40
2022-08-04T12:31:50.260Z,58.80
2022-08-04T12:34:29.761Z,58.50
2022-08-04T12:37:04.649Z,58.70
2022-08-04T12:39:34.266Z,58.80
2022-08-04T12:42:08.328Z,58.50
2022-08-04T12:44:39.836Z,58.40
2022-08-04T12:47:26.227Z,57.00
2022-08-04T12:50:02.944Z,56.30
2022-08-04T12:52:59.060Z,56.10
2022-08-04T12:55:25.164Z,56.10
2022-08-04T12:57:54.728Z,55.60
2022-08-04T13:00:31.294Z,55.50
2022-08-04T13:03:10.508Z,54.60
2022-08-04T13:05:41.779Z,54.80
2022-08-04T13:08:11.916Z,54.80
2022-08-04T13:10:42.877Z,54.90
2022-08-04T13:13:17.738Z,54.80
2022-08-04T13:15:57.591Z,54.10
2022-08-04T13:18:32.391Z,53.60
2022-08-04T13:21:20.054Z,53.20
2022-08-04T13:24:19.848Z,53.20
2022-08-04T13:26:55.950Z,53.10
2022-08-04T13:29:59.305Z,52.40
2022-08-04T13:32:22.414Z,51.50
2022-08-04T13:34:54.799Z,50.70
2022-08-04T13:37:27.660Z,50.50
2022-08-04T13:39:58.417Z,50.30
2022-08-04T13:42:28.907Z,49.70
2022-08-04T13:44:59.678Z,48.70
2022-08-04T13:47:31.318Z,48.10
2022-08-04T13:50:16.068Z,47.20
2022-08-04T13:52:45.788Z,46.40
2022-08-04T13:55:23.141Z,45.50
2022-08-04T13:57:56.051Z,44.90
2022-08-04T14:00:29.425Z,43.90
2022-08-04T14:03:03.530Z,42.90
2022-08-04T14:06:09.323Z,41.60
2022-08-04T14:08:54.617Z,40.30
2022-08-04T14:12:09.590Z,39.00
2022-08-04T14:14:23.639Z,38.10
2022-08-04T14:17:01.180Z,37.00
2022-08-04T14:19:32.651Z,36.30
2022-08-04T14:22:06.048Z,35.60
2022-08-04T14:24:34.404Z,34.90
2022-08-04T14:27:02.886Z,34.40
2022-08-04T14:29:39.352Z,33.90
2022-08-04T14:32:14.200Z,33.50
2022-08-04T14:34:46.210Z,32.80
2022-08-04T14:37:20.669Z,31.80
2022-08-04T14:40:17.621Z,30.70
2022-08-04T14:42:55.774Z,29.70
2022-08-04T14:45:34.933Z,28.70
2022-08-04T14:48:06.949Z,27.70
2022-08-04T14:50:38.560Z,26.90
2022-08-04T14:53:13.170Z,26.10
2022-08-04T14:55:44.934Z,25.60
2022-08-04T14:58:34.749Z,25.60
2022-08-04T15:01:11.822Z,26.00
2022-08-04T15:03:51.755Z,26.60
2022-08-04T15:06:23.443Z,27.00
2022-08-04T15:08:54.892Z,27.30
2022-08-04T15:11:24.582Z,27.50
2022-08-04T15:13:52.877Z,27.50
2022-08-04T15:16:22.435Z,27.60
2022-08-04T15:18:52.777Z,27.50
2022-08-04T15:21:23.734Z,27.50
2022-08-04T15:23:53.402Z,27.40
2022-08-04T15:26:28.042Z,27.20
2022-08-04T15:29:03.529Z,27.00
2022-08-04T15:32:05.774Z,26.70
2022-08-04T15:34:23.808Z,26.50
2022-08-04T15:36:57.034Z,26.20
2022-08-04T15:39:35.950Z,26.00
2022-08-04T15:42:20.462Z,25.80
2022-08-04T15:45:20.767Z,25.60
2022-08-04T15:48:33.411Z,25.40
2022-08-04T15:51:15.017Z,25.20
2022-08-04T15:54:21.214Z,25.10
2022-08-04T15:57:02.234Z,25.00
2022-08-04T15:59:57.050Z,24.80
2022-08-04T16:02:38.492Z,24.70
2022-08-04T16:05:34.423Z,24.70
2022-08-04T16:08:16.620Z,24.60
2022-08-04T16:10:50.270Z,24.50
2022-08-04T16:13:22.227Z,24.40
2022-08-04T16:15:53.045Z,24.50
2022-08-04T16:18:40.566Z,24.60
2022-08-04T16:21:20.077Z,24.90
2022-08-04T16:24:09.986Z,25.10
2022-08-04T16:27:00.413Z,25.30
2022-08-04T16:29:34.046Z,25.40
2022-08-04T16:32:16.818Z,25.30
2022-08-04T16:34:55.008Z,25.30
2022-08-04T16:37:32.594Z,25.10
2022-08-04T16:40:31.746Z,25.00
2022-08-04T16:43:08.349Z,24.80
2022-08-04T16:45:55.371Z,24.60
2022-08-04T16:48:27.194Z,24.50
2022-08-04T16:51:05.174Z,24.40
2022-08-04T16:53:58.005Z,24.30
2022-08-04T16:56:33.044Z,24.30
2022-08-04T16:59:08.322Z,24.20
2022-08-04T17:01:39.055Z,24.30
2022-08-04T17:04:07.928Z,24.30
2022-08-04T17:06:38.834Z,24.30
2022-08-04T17:09:10.405Z,24.40
2022-08-04T17:11:39.058Z,24.40
2022-08-04T17:14:11.105Z,24.30
2022-08-04T17:16:43.177Z,24.30
2022-08-04T17:19:24.280Z,24.30
2022-08-04T17:22:03.052Z,24.20
2022-08-04T17:24:38.395Z,24.10
2022-08-04T17:28:09.616Z,24.00
2022-08-04T17:29:56.940Z,24.00
2022-08-04T17:32:27.017Z,24.00
2022-08-04T17:35:03.638Z,24.00
2022-08-04T17:37:39.867Z,23.90
2022-08-04T17:40:13.308Z,23.90
2022-08-04T17:42:42.479Z,23.80
2022-08-04T17:48:09.335Z,23.80
2022-08-04T17:50:43.264Z,23.70
2022-08-04T17:53:12.996Z,23.60
2022-08-04T17:55:43.995Z,23.50
2022-08-04T17:58:20.884Z,23.50
2022-08-04T18:03:52.995Z,23.30
2022-08-04T18:06:22.050Z,23.30
2022-08-04T18:08:57.499Z,23.30
2022-08-04T18:11:29.651Z,23.30
2022-08-04T18:14:10.110Z,23.30
2022-08-04T18:16:44.629Z,23.30
2022-08-04T18:19:19.140Z,23.30
2022-08-04T18:21:59.250Z,23.30
2022-08-04T18:24:35.170Z,23.30
2022-08-04T18:27:06.467Z,23.20
2022-08-04T18:29:39.225Z,23.20
2022-08-04T18:32:08.950Z,23.10
2022-08-04T18:34:40.813Z,23.10
2022-08-04T18:38:03.127Z,23.00
2022-08-04T18:40:27.889Z,22.90
2022-08-04T18:43:01.597Z,22.90
2022-08-04T18:45:33.947Z,22.80
2022-08-04T18:48:04.100Z,22.70
2022-08-04T18:51:10.257Z,22.60
2022-08-04T18:53:34.989Z,22.60
2022-08-04T18:56:06.368Z,22.60
2022-08-04T18:58:45.313Z,22.50
2022-08-04T19:01:14.427Z,22.40
2022-08-04T19:03:44.256Z,22.40
2022-08-04T19:06:15.841Z,22.40
2022-08-04T19:08:45.303Z,22.30
2022-08-04T19:11:29.297Z,22.30
2022-08-04T19:14:04.054Z,22.20
2022-08-04T19:16:34.190Z,22.20
2022-08-04T19:19:05.619Z,22.10
2022-08-04T19:22:00.317Z,22.00
2022-08-04T19:24:31.227Z,22.00
2022-08-04T19:27:06.773Z,21.90
2022-08-04T19:29:41.404Z,21.80
2022-08-04T19:32:14.966Z,21.80
2022-08-04T19:34:46.055Z,21.70
2022-08-04T19:37:58.448Z,21.60
2022-08-04T19:40:06.640Z,21.50
2022-08-04T19:42:35.353Z,21.40
2022-08-04T19:45:03.656Z,21.40
2022-08-04T19:48:17.224Z,21.20
2022-08-04T19:50:20.409Z,21.10
2022-08-04T19:52:53.859Z,21.00
2022-08-04T19:55:37.776Z,20.90
2022-08-04T19:58:32.941Z,20.80
2022-08-04T20:01:01.212Z,20.60
2022-08-04T20:04:09.835Z,20.50
2022-08-04T20:06:17.529Z,20.40
2022-08-04T20:08:47.952Z,20.30
2022-08-04T20:11:18.506Z,20.20
2022-08-04T20:13:54.474Z,20.10
2022-08-04T20:16:29.391Z,20.00
2022-08-04T20:19:03.164Z,19.90
2022-08-04T20:21:54.233Z,19.80
2022-08-04T20:24:37.619Z,19.70
2022-08-04T20:27:15.778Z,19.70
2022-08-04T20:29:48.769Z,19.60
2022-08-04T20:35:07.872Z,19.60
2022-08-04T20:38:00.519Z,19.60
2022-08-04T20:40:31.366Z,19.60
2022-08-04T20:43:00.307Z,19.60
2022-08-04T20:45:57.023Z,19.50
2022-08-04T20:48:16.557Z,19.50
2022-08-04T20:50:47.132Z,19.50
2022-08-04T20:53:16.296Z,19.40
2022-08-04T20:55:55.192Z,19.30
2022-08-04T20:58:27.522Z,19.20
2022-08-04T21:00:57.004Z,19.20
2022-08-04T21:03:49.353Z,19.20
2022-08-04T21:06:13.865Z,19.10
2022-08-04T21:08:57.097Z,19.20
2022-08-04T21:11:32.888Z,19.20
2022-08-04T21:14:02.541Z,19.20
2022-08-04T21:16:55.622Z,19.30
2022-08-04T21:19:22.620Z,19.30
2022-08-04T21:21:53.595Z,19.30
2022-08-04T21:24:26.180Z,19.30
2022-08-04T21:26:57.402Z,19.20
2022-08-04T21:29:34.616Z,19.20
2022-08-04T21:32:03.940Z,19.10
2022-08-04T21:34:38.231Z,19.00
2022-08-04T21:37:10.331Z,19.00
2022-08-04T21:39:43.915Z,18.90
2022-08-04T21:42:28.091Z,18.80
2022-08-04T21:44:58.767Z,18.70
2022-08-04T21:47:26.857Z,18.70
2022-08-04T21:50:20.058Z,18.60
2022-08-04T21:52:49.052Z,18.60
2022-08-04T21:55:19.073Z,18.50
2022-08-04T21:57:51.399Z,18.50
2022-08-04T22:00:20.262Z,18.50
2022-08-04T22:02:53.494Z,18.40
2022-08-04T22:05:37.962Z,18.40
2022-08-04T22:08:06.225Z,18.30
2022-08-04T22:10:48.251Z,18.30
2022-08-04T22:13:22.689Z,18.30
2022-08-04T22:16:03.917Z,18.20
2022-08-04T22:18:36.865Z,18.20
2022-08-04T22:21:11.959Z,18.20
2022-08-04T22:23:44.982Z,18.20
2022-08-04T22:26:15.789Z,18.10
2022-08-04T22:28:51.441Z,18.10
2022-08-04T22:31:23.853Z,18.10
2022-08-04T22:33:54.763Z,18.10
2022-08-04T22:36:24.921Z,18.00
2022-08-04T22:39:04.518Z,18.10
2022-08-04T22:41:48.908Z,18.10
2022-08-04T22:44:25.095Z,18.00
2022-08-04T22:47:00.711Z,18.10
2022-08-04T22:49:31.907Z,18.10
2022-08-04T22:52:02.969Z,18.10
2022-08-04T22:54:38.155Z,18.10
2022-08-04T23:00:28.783Z,18.10
2022-08-04T23:02:57.454Z,18.00
2022-08-04T23:05:29.255Z,18.00
2022-08-04T23:08:05.264Z,18.00
2022-08-04T23:10:34.276Z,18.00
2022-08-04T23:13:03.985Z,18.00
2022-08-04T23:15:34.117Z,17.90
2022-08-04T23:18:02.493Z,17.90
2022-08-04T23:20:32.706Z,17.90
2022-08-04T23:23:12.241Z,17.90
2022-08-04T23:26:08.164Z,17.90
2022-08-04T23:28:34.159Z,18.00
2022-08-04T23:31:05.972Z,18.00
2022-08-04T23:33:50.603Z,18.00
2022-08-04T23:36:29.365Z,18.10
2022-08-04T23:39:00.573Z,18.10
2022-08-04T23:41:54.419Z,18.20
2022-08-04T23:44:17.554Z,18.30
2022-08-04T23:47:00.100Z,18.50
2022-08-04T23:49:43.689Z,18.60
2022-08-04T23:52:23.501Z,18.60
2022-08-04T23:54:58.767Z,18.80
2022-08-04T23:57:30.844Z,18.80
