createdAt,value
2022-10-02T00:02:12.883Z,51.92
2022-10-02T00:04:42.488Z,51.86
2022-10-02T00:07:10.812Z,51.87
2022-10-02T00:09:55.506Z,51.82
2022-10-02T00:12:24.806Z,51.74
2022-10-02T00:14:54.086Z,51.79
2022-10-02T00:17:29.543Z,51.76
2022-10-02T00:19:56.199Z,51.74
2022-10-02T00:22:25.287Z,51.80
2022-10-02T00:25:20.813Z,51.80
2022-10-02T00:27:48.156Z,51.80
2022-10-02T00:30:15.699Z,51.75
2022-10-02T00:32:48.235Z,51.71
2022-10-02T00:35:14.671Z,51.81
2022-10-02T00:38:00.431Z,51.77
2022-10-02T00:40:38.009Z,51.77
2022-10-02T00:43:28.204Z,51.79
2022-10-02T00:46:08.277Z,51.78
2022-10-02T00:48:56.353Z,51.77
2022-10-02T00:51:41.164Z,51.76
2022-10-02T00:54:42.160Z,51.76
2022-10-02T00:57:28.628Z,51.74
2022-10-02T01:00:07.211Z,51.73
2022-10-02T01:02:36.730Z,51.75
2022-10-02T01:05:05.215Z,51.74
2022-10-02T01:10:42.258Z,51.67
2022-10-02T01:13:09.099Z,51.68
2022-10-02T01:15:40.487Z,51.68
2022-10-02T01:18:07.065Z,51.70
2022-10-02T01:20:38.037Z,51.69
2022-10-02T01:23:05.820Z,51.68
2022-10-02T01:25:32.536Z,51.72
2022-10-02T01:27:59.232Z,51.69
2022-10-02T01:30:25.829Z,51.69
2022-10-02T01:32:54.151Z,51.69
2022-10-02T01:35:22.348Z,51.71
2022-10-02T01:37:49.509Z,51.69
2022-10-02T01:40:36.318Z,51.64
2022-10-02T01:43:27.085Z,51.64
2022-10-02T01:46:25.711Z,51.64
2022-10-02T01:49:05.807Z,51.67
2022-10-02T01:51:53.928Z,51.57
2022-10-02T01:54:43.803Z,51.58
2022-10-02T01:57:33.347Z,51.56
2022-10-02T02:00:07.892Z,51.59
2022-10-02T02:02:58.574Z,51.57
2022-10-02T02:05:41.173Z,51.57
2022-10-02T02:08:33.509Z,51.60
2022-10-02T02:11:19.550Z,51.62
2022-10-02T02:14:03.379Z,51.58
2022-10-02T02:16:50.093Z,51.58
2022-10-02T02:19:33.397Z,51.57
2022-10-02T02:22:09.307Z,51.59
2022-10-02T02:24:39.774Z,51.57
2022-10-02T02:27:06.411Z,51.58
2022-10-02T02:29:34.743Z,51.58
2022-10-02T02:32:02.883Z,51.62
2022-10-02T02:34:40.785Z,51.59
2022-10-02T02:37:11.723Z,51.59
2022-10-02T02:39:42.353Z,51.58
2022-10-02T02:42:09.117Z,51.62
2022-10-02T02:44:40.668Z,51.60
2022-10-02T02:47:13.681Z,51.58
2022-10-02T02:49:57.269Z,51.60
2022-10-02T02:52:41.913Z,51.59
2022-10-02T02:55:12.984Z,51.55
2022-10-02T02:58:07.868Z,51.54
2022-10-02T03:00:34.514Z,51.54
2022-10-02T03:03:03.404Z,51.54
2022-10-02T03:05:30.124Z,51.53
2022-10-02T03:08:05.371Z,51.48
2022-10-02T03:11:05.682Z,51.50
2022-10-02T03:13:36.726Z,51.51
2022-10-02T03:16:23.721Z,51.52
2022-10-02T03:19:29.281Z,51.51
2022-10-02T03:22:04.874Z,51.53
2022-10-02T03:25:08.039Z,51.54
2022-10-02T03:27:37.120Z,51.59
2022-10-02T03:30:07.649Z,51.56
2022-10-02T03:32:34.448Z,51.56
2022-10-02T03:35:01.171Z,51.56
2022-10-02T03:37:28.348Z,51.54
2022-10-02T03:39:58.420Z,51.50
2022-10-02T03:42:28.066Z,51.39
2022-10-02T03:44:54.606Z,51.47
2022-10-02T03:47:21.320Z,51.52
2022-10-02T03:49:47.900Z,51.48
2022-10-02T03:52:21.132Z,51.42
2022-10-02T03:54:49.302Z,51.49
2022-10-02T03:57:19.797Z,51.49
2022-10-02T04:00:12.972Z,51.50
2022-10-02T04:02:43.509Z,51.51
2022-10-02T04:05:21.221Z,51.53
2022-10-02T04:07:52.925Z,51.50
2022-10-02T04:10:26.961Z,51.54
2022-10-02T04:12:56.428Z,51.53
2022-10-02T04:15:29.894Z,51.49
2022-10-02T04:18:05.210Z,51.54
2022-10-02T04:20:45.690Z,51.56
2022-10-02T04:23:18.478Z,51.55
2022-10-02T04:25:50.216Z,51.57
2022-10-02T04:28:20.070Z,51.56
2022-10-02T04:30:46.687Z,51.54
2022-10-02T04:33:15.204Z,51.52
2022-10-02T04:35:49.868Z,51.51
2022-10-02T04:38:54.744Z,51.53
2022-10-02T04:41:43.872Z,51.55
2022-10-02T04:44:10.295Z,51.56
2022-10-02T04:46:53.746Z,51.56
2022-10-02T04:49:41.507Z,51.56
2022-10-02T04:52:28.189Z,51.54
2022-10-02T04:55:18.379Z,51.54
2022-10-02T04:57:53.991Z,51.51
2022-10-02T05:00:21.820Z,51.49
2022-10-02T05:03:25.954Z,51.48
2022-10-02T05:05:55.352Z,51.43
2022-10-02T05:08:21.801Z,51.45
2022-10-02T05:11:10.287Z,51.45
2022-10-02T05:13:55.632Z,51.45
2022-10-02T05:16:31.248Z,51.43
2022-10-02T05:19:12.818Z,51.47
2022-10-02T05:21:42.019Z,51.47
2022-10-02T05:24:32.759Z,51.46
2022-10-02T05:26:59.176Z,51.46
2022-10-02T05:29:38.234Z,51.48
2022-10-02T05:32:14.712Z,51.46
2022-10-02T05:34:56.355Z,51.43
2022-10-02T05:37:53.035Z,51.43
2022-10-02T05:40:26.511Z,51.45
2022-10-02T05:43:03.943Z,51.46
2022-10-02T05:46:00.552Z,51.41
2022-10-02T05:48:33.989Z,51.31
2022-10-02T05:51:03.985Z,51.31
2022-10-02T05:53:39.610Z,51.26
2022-10-02T05:56:22.062Z,51.20
2022-10-02T05:58:56.904Z,51.22
2022-10-02T06:01:27.331Z,51.21
2022-10-02T06:04:17.759Z,51.15
2022-10-02T06:06:55.464Z,51.12
2022-10-02T06:09:33.413Z,51.11
2022-10-02T06:12:00.793Z,51.19
2022-10-02T06:15:00.119Z,51.12
2022-10-02T06:17:31.680Z,51.07
2022-10-02T06:20:05.465Z,51.04
2022-10-02T06:22:39.756Z,51.04
2022-10-02T06:25:14.005Z,50.98
2022-10-02T06:27:49.028Z,51.11
2022-10-02T06:30:17.961Z,50.96
2022-10-02T06:33:15.405Z,51.03
2022-10-02T06:35:43.065Z,51.16
2022-10-02T06:38:28.015Z,51.01
2022-10-02T06:41:04.096Z,51.15
2022-10-02T06:43:52.947Z,51.11
2022-10-02T06:46:37.029Z,50.97
2022-10-02T06:49:26.045Z,50.99
2022-10-02T06:51:59.198Z,50.99
2022-10-02T06:54:44.784Z,51.05
2022-10-02T06:57:14.301Z,51.12
2022-10-02T07:00:01.079Z,51.21
2022-10-02T07:03:18.996Z,51.21
2022-10-02T07:05:54.459Z,51.19
2022-10-02T07:08:25.289Z,51.33
2022-10-02T07:10:51.727Z,51.32
2022-10-02T07:13:36.297Z,51.31
2022-10-02T07:16:09.329Z,51.33
2022-10-02T07:18:43.778Z,51.27
2022-10-02T07:21:14.513Z,51.44
2022-10-02T07:24:15.346Z,51.41
2022-10-02T07:26:56.539Z,51.49
2022-10-02T07:29:52.897Z,51.56
2022-10-02T07:32:47.429Z,51.75
2022-10-02T07:35:32.913Z,51.86
2022-10-02T07:38:15.261Z,51.83
2022-10-02T07:41:00.374Z,51.84
2022-10-02T07:43:52.662Z,51.98
2022-10-02T07:46:34.873Z,52.09
2022-10-02T07:49:16.581Z,52.11
2022-10-02T07:52:20.364Z,52.24
2022-10-02T07:54:56.477Z,52.29
2022-10-02T07:57:30.166Z,52.39
2022-10-02T08:00:05.844Z,52.50
2022-10-02T08:02:58.063Z,52.53
2022-10-02T08:05:33.546Z,52.61
2022-10-02T08:08:04.839Z,52.64
2022-10-02T08:10:37.801Z,52.71
2022-10-02T08:13:12.788Z,52.78
2022-10-02T08:15:39.414Z,52.80
2022-10-02T08:18:30.456Z,52.85
2022-10-02T08:20:59.949Z,52.84
2022-10-02T08:23:39.219Z,52.90
2022-10-02T08:26:16.489Z,52.95
2022-10-02T08:28:51.812Z,52.99
2022-10-02T08:31:18.775Z,53.09
2022-10-02T08:33:45.434Z,53.11
2022-10-02T08:36:38.133Z,53.12
2022-10-02T08:39:24.022Z,53.14
2022-10-02T08:42:12.311Z,53.17
2022-10-02T08:44:48.470Z,53.23
2022-10-02T08:47:42.606Z,53.22
2022-10-02T08:50:24.330Z,53.29
2022-10-02T08:52:53.786Z,53.28
2022-10-02T08:55:47.324Z,53.27
2022-10-02T08:58:35.210Z,53.31
2022-10-02T09:01:10.792Z,53.29
2022-10-02T09:03:54.277Z,53.34
2022-10-02T09:06:30.448Z,53.34
2022-10-02T09:09:47.925Z,53.37
2022-10-02T09:12:23.972Z,53.39
2022-10-02T09:15:06.322Z,53.37
2022-10-02T09:17:45.498Z,53.36
2022-10-02T09:20:42.947Z,53.33
2022-10-02T09:23:34.444Z,53.34
2022-10-02T09:26:17.634Z,53.32
2022-10-02T09:29:02.329Z,53.31
2022-10-02T09:31:56.906Z,53.41
2022-10-02T09:34:42.123Z,53.33
2022-10-02T09:37:16.144Z,53.31
2022-10-02T09:40:27.740Z,53.37
2022-10-02T09:43:13.994Z,53.30
2022-10-02T09:45:55.779Z,53.35
2022-10-02T09:48:34.227Z,53.40
2022-10-02T09:51:22.382Z,53.27
2022-10-02T09:54:26.783Z,53.25
2022-10-02T09:57:31.824Z,53.26
2022-10-02T10:00:15.704Z,53.21
2022-10-02T10:02:56.976Z,53.13
2022-10-02T10:06:01.205Z,53.09
2022-10-02T10:08:30.825Z,52.98
2022-10-02T10:11:21.812Z,53.00
2022-10-02T10:14:18.337Z,53.03
2022-10-02T10:17:08.977Z,53.00
2022-10-02T10:19:53.600Z,52.92
2022-10-02T10:22:39.114Z,52.86
2022-10-02T10:25:25.531Z,52.88
2022-10-02T10:28:10.960Z,52.83
2022-10-02T10:31:02.631Z,52.78
2022-10-02T10:33:56.813Z,52.75
2022-10-02T10:37:03.968Z,52.64
2022-10-02T10:39:39.635Z,52.52
2022-10-02T10:42:24.869Z,52.52
2022-10-02T10:45:03.481Z,52.45
2022-10-02T10:47:29.889Z,52.35
2022-10-02T10:50:21.832Z,52.34
2022-10-02T10:53:13.440Z,52.28
2022-10-02T10:56:01.770Z,52.20
2022-10-02T10:58:52.874Z,52.12
2022-10-02T11:01:20.629Z,52.06
2022-10-02T11:04:13.416Z,52.05
2022-10-02T11:07:08.427Z,51.98
2022-10-02T11:09:57.650Z,51.84
2022-10-02T11:12:34.336Z,51.67
2022-10-02T11:15:21.316Z,51.76
2022-10-02T11:18:14.584Z,51.73
2022-10-02T11:21:13.077Z,51.58
2022-10-02T11:24:01.342Z,51.53
2022-10-02T11:26:42.879Z,51.52
2022-10-02T11:29:34.609Z,51.47
2022-10-02T11:32:15.306Z,51.38
2022-10-02T11:34:50.763Z,51.30
2022-10-02T11:38:03.955Z,51.27
2022-10-02T11:40:53.450Z,51.31
2022-10-02T11:43:43.266Z,51.30
2022-10-02T11:46:21.570Z,51.28
2022-10-02T11:49:27.104Z,51.28
2022-10-02T11:52:14.727Z,51.22
2022-10-02T11:54:46.854Z,51.25
2022-10-02T11:57:35.150Z,51.15
2022-10-02T12:00:16.031Z,51.07
2022-10-02T12:02:49.378Z,51.04
2022-10-02T12:05:28.055Z,50.94
2022-10-02T12:08:24.473Z,50.91
2022-10-02T12:10:58.162Z,50.92
2022-10-02T12:13:52.488Z,50.86
2022-10-02T12:16:53.720Z,50.82
2022-10-02T12:19:35.412Z,50.76
2022-10-02T12:22:56.086Z,50.72
2022-10-02T12:25:52.567Z,50.65
2022-10-02T12:28:56.886Z,50.64
2022-10-02T12:31:51.035Z,50.65
2022-10-02T12:34:45.131Z,50.65
2022-10-02T12:37:46.049Z,50.65
2022-10-02T12:40:41.788Z,50.57
2022-10-02T12:43:38.618Z,50.52
2022-10-02T12:46:25.506Z,50.50
2022-10-02T12:49:13.163Z,50.41
2022-10-02T12:51:58.605Z,50.38
2022-10-02T12:54:34.050Z,50.34
2022-10-02T12:57:10.123Z,50.34
2022-10-02T13:00:01.309Z,50.35
2022-10-02T13:03:05.611Z,50.33
2022-10-02T13:06:07.217Z,50.30
2022-10-02T13:08:55.329Z,50.26
2022-10-02T13:11:31.362Z,50.28
2022-10-02T13:14:26.815Z,50.33
2022-10-02T13:17:11.838Z,50.28
2022-10-02T13:19:44.855Z,50.33
2022-10-02T13:22:12.097Z,50.35
2022-10-02T13:25:09.620Z,50.35
2022-10-02T13:27:52.321Z,50.39
2022-10-02T13:30:23.072Z,50.38
2022-10-02T13:33:08.318Z,50.37
2022-10-02T13:35:56.478Z,50.34
2022-10-02T13:38:41.062Z,50.28
2022-10-02T13:41:16.835Z,50.29
2022-10-02T13:43:49.909Z,50.28
2022-10-02T13:46:21.969Z,50.30
2022-10-02T13:48:55.232Z,50.32
2022-10-02T13:51:27.618Z,50.35
2022-10-02T13:54:23.177Z,50.33
2022-10-02T13:57:08.005Z,50.33
2022-10-02T13:59:42.632Z,50.38
2022-10-02T14:02:41.117Z,50.38
2022-10-02T14:05:16.370Z,50.40
2022-10-02T14:08:05.692Z,50.36
2022-10-02T14:10:46.139Z,50.37
2022-10-02T14:13:39.996Z,50.36
2022-10-02T14:16:12.676Z,50.34
2022-10-02T14:19:27.694Z,50.38
2022-10-02T14:22:03.645Z,50.43
2022-10-02T14:25:01.245Z,50.45
2022-10-02T14:28:17.131Z,50.45
2022-10-02T14:30:59.890Z,50.44
2022-10-02T14:33:45.699Z,50.40
2022-10-02T14:36:17.849Z,50.43
2022-10-02T14:39:09.290Z,50.40
2022-10-02T14:41:51.694Z,50.41
2022-10-02T14:44:57.049Z,50.42
2022-10-02T14:47:46.033Z,50.38
2022-10-02T14:50:18.376Z,50.34
2022-10-02T14:52:56.663Z,50.31
2022-10-02T14:55:53.824Z,50.34
2022-10-02T14:58:39.100Z,50.32
2022-10-02T15:01:24.624Z,50.29
2022-10-02T15:04:01.107Z,50.26
2022-10-02T15:06:39.740Z,50.24
2022-10-02T15:09:40.301Z,50.23
2022-10-02T15:12:08.503Z,50.22
2022-10-02T15:14:57.018Z,50.26
2022-10-02T15:17:55.221Z,50.29
2022-10-02T15:20:37.451Z,50.29
2022-10-02T15:23:33.151Z,50.27
2022-10-02T15:26:27.848Z,50.25
2022-10-02T15:29:06.652Z,50.27
2022-10-02T15:31:55.655Z,50.28
2022-10-02T15:34:36.441Z,50.29
2022-10-02T15:37:48.892Z,50.29
2022-10-02T15:40:29.504Z,50.29
2022-10-02T15:43:12.141Z,50.30
2022-10-02T15:45:55.947Z,50.30
2022-10-02T15:48:34.695Z,50.30
2022-10-02T15:51:16.348Z,50.30
2022-10-02T15:53:54.884Z,50.33
2022-10-02T15:56:25.235Z,50.32
2022-10-02T15:58:56.017Z,50.30
2022-10-02T16:01:49.361Z,50.34
2022-10-02T16:04:34.761Z,50.34
2022-10-02T16:07:10.312Z,50.37
2022-10-02T16:09:57.656Z,50.36
2022-10-02T16:12:48.325Z,50.36
2022-10-02T16:15:24.521Z,50.37
2022-10-02T16:18:30.170Z,50.38
2022-10-02T16:21:28.217Z,50.38
2022-10-02T16:24:07.592Z,50.40
2022-10-02T16:27:11.413Z,50.43
2022-10-02T16:29:37.829Z,50.42
2022-10-02T16:32:45.887Z,50.43
2022-10-02T16:35:20.017Z,50.43
2022-10-02T16:37:46.835Z,50.45
2022-10-02T16:40:36.310Z,50.45
2022-10-02T16:43:20.927Z,50.45
2022-10-02T16:45:53.625Z,50.46
2022-10-02T16:48:36.414Z,50.46
2022-10-02T16:51:23.041Z,50.46
2022-10-02T16:54:10.026Z,50.46
2022-10-02T16:56:44.876Z,50.43
2022-10-02T16:59:17.681Z,50.42
2022-10-02T17:02:13.178Z,50.37
2022-10-02T17:04:59.606Z,50.37
2022-10-02T17:07:34.115Z,50.34
2022-10-02T17:10:53.156Z,50.36
2022-10-02T17:13:47.103Z,50.33
2022-10-02T17:16:21.123Z,50.33
2022-10-02T17:18:58.600Z,50.35
2022-10-02T17:21:38.712Z,50.35
2022-10-02T17:24:14.207Z,50.37
2022-10-02T17:26:49.425Z,50.38
2022-10-02T17:29:29.329Z,50.38
2022-10-02T17:31:58.607Z,50.42
2022-10-02T17:34:26.865Z,50.44
2022-10-02T17:36:54.483Z,50.44
2022-10-02T17:39:36.056Z,50.45
2022-10-02T17:42:21.195Z,50.47
2022-10-02T17:45:15.368Z,50.46
2022-10-02T17:48:05.973Z,50.46
2022-10-02T17:50:55.150Z,50.47
2022-10-02T17:54:02.506Z,50.47
2022-10-02T17:56:53.495Z,50.47
2022-10-02T17:59:58.103Z,50.47
2022-10-02T18:02:42.745Z,50.48
2022-10-02T18:05:24.505Z,50.48
2022-10-02T18:08:30.611Z,50.49
2022-10-02T18:11:29.724Z,50.46
2022-10-02T18:14:08.464Z,50.43
2022-10-02T18:16:53.703Z,50.40
2022-10-02T18:19:26.389Z,50.40
2022-10-02T18:22:22.556Z,50.39
2022-10-02T18:25:16.072Z,50.40
2022-10-02T18:28:03.578Z,50.39
2022-10-02T18:30:48.910Z,50.39
2022-10-02T18:33:37.304Z,50.36
2022-10-02T18:36:18.617Z,50.33
2022-10-02T18:38:53.421Z,50.32
2022-10-02T18:41:27.249Z,50.31
2022-10-02T18:44:19.523Z,50.31
2022-10-02T18:47:04.533Z,50.28
2022-10-02T18:49:47.064Z,50.28
2022-10-02T18:52:16.754Z,50.27
2022-10-02T18:54:58.488Z,50.28
2022-10-02T18:57:35.647Z,50.27
2022-10-02T19:00:15.412Z,50.28
2022-10-02T19:03:32.542Z,50.26
2022-10-02T19:06:04.237Z,50.22
2022-10-02T19:09:07.882Z,50.21
2022-10-02T19:12:06.386Z,50.20
2022-10-02T19:14:36.743Z,50.19
2022-10-02T19:17:03.185Z,50.18
2022-10-02T19:19:29.922Z,50.20
2022-10-02T19:22:00.299Z,50.18
2022-10-02T19:24:38.714Z,50.14
2022-10-02T19:27:07.227Z,50.15
2022-10-02T19:29:57.919Z,50.15
2022-10-02T19:32:34.637Z,50.13
2022-10-02T19:35:12.091Z,50.13
2022-10-02T19:37:41.502Z,50.13
2022-10-02T19:40:14.574Z,50.11
2022-10-02T19:42:49.595Z,50.10
2022-10-02T19:45:26.799Z,50.10
2022-10-02T19:48:02.921Z,50.08
2022-10-02T19:50:41.270Z,50.06
2022-10-02T19:53:18.902Z,50.02
2022-10-02T19:55:46.298Z,50.01
2022-10-02T19:58:18.588Z,50.01
2022-10-02T20:00:45.256Z,50.01
2022-10-02T20:03:17.420Z,50.00
2022-10-02T20:05:44.015Z,49.99
2022-10-02T20:08:16.407Z,50.00
2022-10-02T20:11:00.720Z,49.98
2022-10-02T20:13:39.327Z,49.98
2022-10-02T20:16:28.058Z,49.97
2022-10-02T20:18:54.704Z,49.94
2022-10-02T20:21:34.052Z,49.93
2022-10-02T20:24:00.707Z,49.93
2022-10-02T20:26:29.250Z,49.91
2022-10-02T20:29:01.985Z,49.91
2022-10-02T20:31:38.359Z,49.89
2022-10-02T20:34:15.355Z,49.87
2022-10-02T20:36:52.845Z,49.85
2022-10-02T20:39:21.422Z,49.85
2022-10-02T20:42:04.354Z,49.84
2022-10-02T20:44:31.598Z,49.83
2022-10-02T20:47:04.058Z,49.81
2022-10-02T20:49:49.851Z,49.80
2022-10-02T20:52:55.756Z,49.81
2022-10-02T20:55:39.563Z,49.78
2022-10-02T20:58:14.371Z,49.77
2022-10-02T21:01:02.586Z,49.78
2022-10-02T21:04:00.311Z,49.77
2022-10-02T21:06:51.712Z,49.78
2022-10-02T21:09:27.376Z,49.78
2022-10-02T21:12:22.527Z,49.77
2022-10-02T21:14:57.456Z,49.79
2022-10-02T21:18:01.425Z,49.81
2022-10-02T21:20:51.181Z,49.78
2022-10-02T21:23:32.181Z,49.78
2022-10-02T21:26:17.809Z,49.77
2022-10-02T21:29:12.312Z,49.80
2022-10-02T21:31:42.825Z,49.77
2022-10-02T21:34:41.705Z,49.77
2022-10-02T21:37:30.323Z,49.78
2022-10-02T21:40:11.939Z,49.76
2022-10-02T21:43:03.336Z,49.76
2022-10-02T21:45:48.092Z,49.75
2022-10-02T21:48:26.887Z,49.76
2022-10-02T21:51:22.853Z,49.76
2022-10-02T21:54:18.913Z,49.73
2022-10-02T21:57:10.941Z,49.71
2022-10-02T21:59:47.395Z,49.71
2022-10-02T22:03:06.946Z,49.71
2022-10-02T22:05:39.939Z,49.71
2022-10-02T22:08:34.445Z,49.70
2022-10-02T22:11:13.383Z,49.71
2022-10-02T22:13:40.861Z,49.71
2022-10-02T22:16:13.713Z,49.72
2022-10-02T22:18:59.457Z,49.71
2022-10-02T22:21:47.418Z,49.71
2022-10-02T22:24:36.244Z,49.71
2022-10-02T22:27:08.462Z,49.72
2022-10-02T22:29:47.747Z,49.73
2022-10-02T22:33:11.312Z,49.73
2022-10-02T22:36:14.892Z,49.74
2022-10-02T22:38:54.384Z,49.76
2022-10-02T22:41:29.655Z,49.76
2022-10-02T22:44:00.027Z,49.77
2022-10-02T22:47:05.645Z,49.76
2022-10-02T22:49:37.899Z,49.78
2022-10-02T22:52:17.485Z,49.78
2022-10-02T22:54:56.280Z,49.77
2022-10-02T22:57:47.343Z,49.79
2022-10-02T23:00:26.017Z,49.79
2022-10-02T23:03:04.800Z,49.80
2022-10-02T23:05:47.958Z,49.80
2022-10-02T23:08:27.764Z,49.80
2022-10-02T23:10:57.255Z,49.81
2022-10-02T23:13:33.349Z,49.80
2022-10-02T23:16:21.796Z,49.81
2022-10-02T23:18:50.683Z,49.80
2022-10-02T23:21:25.815Z,49.78
2022-10-02T23:24:10.203Z,49.78
2022-10-02T23:26:52.877Z,49.78
2022-10-02T23:29:39.397Z,49.78
2022-10-02T23:32:21.721Z,49.75
2022-10-02T23:35:06.909Z,49.75
2022-10-02T23:37:46.239Z,49.75
2022-10-02T23:40:46.965Z,49.75
2022-10-02T23:43:30.507Z,49.75
2022-10-02T23:46:02.491Z,49.75
2022-10-02T23:48:29.151Z,49.73
2022-10-02T23:51:14.447Z,49.73
2022-10-02T23:54:14.886Z,49.74
2022-10-02T23:56:52.508Z,49.73
2022-10-02T23:59:31.330Z,49.73
