createdAt,value
2022-10-30T00:01:16.459Z,100.00
2022-10-30T00:03:44.261Z,100.00
2022-10-30T00:06:12.110Z,100.00
2022-10-30T00:08:39.940Z,100.00
2022-10-30T00:11:09.012Z,100.00
2022-10-30T00:13:37.168Z,100.00
2022-10-30T00:16:08.915Z,100.00
2022-10-30T00:18:37.384Z,100.00
2022-10-30T00:21:09.767Z,100.00
2022-10-30T00:23:37.648Z,100.00
2022-10-30T00:26:06.601Z,100.00
2022-10-30T00:28:34.738Z,100.00
2022-10-30T00:31:03.900Z,100.00
2022-10-30T00:33:33.286Z,100.00
2022-10-30T00:36:01.437Z,100.00
2022-10-30T00:38:29.321Z,100.00
2022-10-30T00:40:57.207Z,100.00
2022-10-30T00:43:30.533Z,100.00
2022-10-30T00:46:01.640Z,100.00
2022-10-30T00:48:29.866Z,100.00
2022-10-30T00:51:01.728Z,100.00
2022-10-30T00:53:31.017Z,100.00
2022-10-30T00:56:01.612Z,100.00
2022-10-30T00:58:33.215Z,100.00
2022-10-30T01:01:05.328Z,100.00
2022-10-30T01:03:34.504Z,100.00
2022-10-30T01:06:07.602Z,100.00
2022-10-30T01:08:36.212Z,100.00
2022-10-30T01:11:05.406Z,100.00
2022-10-30T01:13:35.509Z,100.00
2022-10-30T01:16:20.933Z,100.00
2022-10-30T01:18:56.323Z,100.00
2022-10-30T01:21:38.703Z,100.00
2022-10-30T01:24:25.357Z,100.00
2022-10-30T01:27:04.547Z,100.00
2022-10-30T01:29:49.588Z,100.00
2022-10-30T01:32:35.000Z,100.00
2022-10-30T01:35:08.704Z,100.00
2022-10-30T01:37:48.925Z,100.00
2022-10-30T01:40:20.153Z,100.00
2022-10-30T01:42:52.201Z,100.00
2022-10-30T01:45:51.773Z,100.00
2022-10-30T01:48:45.620Z,100.00
2022-10-30T01:51:20.036Z,100.00
2022-10-30T01:53:56.611Z,100.00
2022-10-30T01:56:39.781Z,100.00
2022-10-30T01:59:12.461Z,100.00
2022-10-30T02:01:40.942Z,100.00
2022-10-30T02:04:11.579Z,100.00
2022-10-30T02:06:41.291Z,100.00
2022-10-30T02:09:11.811Z,100.00
2022-10-30T02:11:48.503Z,100.00
2022-10-30T02:14:22.064Z,100.00
2022-10-30T02:16:54.055Z,100.00
2022-10-30T02:19:21.916Z,100.00
2022-10-30T02:21:52.141Z,100.00
2022-10-30T02:24:20.064Z,100.00
2022-10-30T02:26:48.291Z,100.00
2022-10-30T02:29:17.291Z,100.00
2022-10-30T02:31:45.822Z,100.00
2022-10-30T02:34:14.091Z,100.00
2022-10-30T02:36:42.294Z,100.00
2022-10-30T02:39:11.621Z,100.00
2022-10-30T02:41:39.703Z,100.00
2022-10-30T02:44:07.684Z,100.00
2022-10-30T02:46:36.723Z,100.00
2022-10-30T02:49:04.921Z,100.00
2022-10-30T02:51:33.518Z,100.00
2022-10-30T02:54:01.805Z,100.00
2022-10-30T02:56:31.903Z,100.00
2022-10-30T02:59:01.218Z,100.00
2022-10-30T03:01:29.482Z,100.00
2022-10-30T03:03:59.851Z,100.00
2022-10-30T03:06:27.883Z,100.00
2022-10-30T03:08:55.805Z,100.00
2022-10-30T03:11:23.537Z,100.00
2022-10-30T03:13:53.185Z,100.00
2022-10-30T03:16:25.459Z,100.00
2022-10-30T03:18:54.037Z,100.00
2022-10-30T03:21:23.885Z,100.00
2022-10-30T03:23:52.162Z,100.00
2022-10-30T03:26:21.463Z,100.00
2022-10-30T03:28:53.846Z,100.00
2022-10-30T03:31:22.395Z,100.00
2022-10-30T03:34:08.264Z,100.00
2022-10-30T03:36:36.276Z,100.00
2022-10-30T03:39:04.296Z,100.00
2022-10-30T03:41:33.465Z,100.00
2022-10-30T03:44:03.418Z,100.00
2022-10-30T03:46:31.603Z,100.00
2022-10-30T03:49:13.250Z,100.00
2022-10-30T03:51:41.228Z,100.00
2022-10-30T03:54:09.099Z,100.00
2022-10-30T03:56:36.884Z,100.00
2022-10-30T03:59:06.689Z,100.00
2022-10-30T04:01:39.204Z,100.00
2022-10-30T04:04:07.112Z,100.00
2022-10-30T04:06:35.243Z,100.00
2022-10-30T04:09:03.067Z,100.00
2022-10-30T04:11:37.086Z,100.00
2022-10-30T04:14:06.329Z,100.00
2022-10-30T04:16:34.168Z,100.00
2022-10-30T04:19:03.330Z,100.00
2022-10-30T04:21:31.207Z,100.00
2022-10-30T04:23:58.975Z,100.00
2022-10-30T04:26:32.477Z,100.00
2022-10-30T04:29:00.237Z,100.00
2022-10-30T04:31:29.460Z,100.00
2022-10-30T04:33:57.289Z,100.00
2022-10-30T04:36:30.525Z,100.00
2022-10-30T04:38:58.527Z,100.00
2022-10-30T04:41:28.451Z,100.00
2022-10-30T04:44:03.004Z,100.00
2022-10-30T04:46:34.053Z,100.00
2022-10-30T04:49:09.354Z,100.00
2022-10-30T04:51:37.327Z,100.00
2022-10-30T04:54:07.278Z,100.00
2022-10-30T04:56:36.422Z,100.00
2022-10-30T04:59:04.653Z,100.00
2022-10-30T05:01:34.580Z,100.00
2022-10-30T05:04:03.741Z,100.00
2022-10-30T05:06:34.641Z,100.00
2022-10-30T05:09:02.969Z,100.00
2022-10-30T05:11:35.518Z,100.00
2022-10-30T05:14:03.425Z,100.00
2022-10-30T05:16:32.271Z,100.00
2022-10-30T05:19:03.351Z,100.00
2022-10-30T05:21:31.351Z,100.00
2022-10-30T05:23:59.791Z,100.00
2022-10-30T05:26:29.465Z,100.00
2022-10-30T05:28:57.270Z,100.00
2022-10-30T05:31:25.112Z,100.00
2022-10-30T05:34:31.841Z,100.00
2022-10-30T05:36:59.610Z,100.00
2022-10-30T05:39:27.400Z,100.00
2022-10-30T05:41:55.310Z,100.00
2022-10-30T05:44:47.270Z,100.00
2022-10-30T05:47:14.877Z,100.00
2022-10-30T05:49:48.419Z,100.00
2022-10-30T05:52:20.566Z,100.00
2022-10-30T05:54:50.434Z,100.00
2022-10-30T05:57:35.400Z,100.00
2022-10-30T06:00:03.188Z,100.00
2022-10-30T06:02:32.206Z,100.00
2022-10-30T06:05:01.427Z,100.00
2022-10-30T06:07:29.164Z,100.00
2022-10-30T06:09:56.945Z,100.00
2022-10-30T06:12:38.116Z,100.00
2022-10-30T06:15:16.643Z,100.00
2022-10-30T06:17:44.844Z,100.00
2022-10-30T06:20:18.523Z,100.00
2022-10-30T06:23:08.650Z,100.00
2022-10-30T06:25:44.808Z,100.00
2022-10-30T06:28:20.689Z,100.00
2022-10-30T06:30:48.471Z,100.00
2022-10-30T06:33:16.304Z,100.00
2022-10-30T06:35:50.958Z,100.00
2022-10-30T06:38:20.107Z,100.00
2022-10-30T06:40:49.671Z,100.00
2022-10-30T06:43:20.990Z,100.00
2022-10-30T06:48:41.490Z,100.00
2022-10-30T06:51:12.340Z,100.00
2022-10-30T06:53:40.861Z,100.00
2022-10-30T06:56:26.908Z,100.00
2022-10-30T06:59:24.039Z,100.00
2022-10-30T07:02:30.300Z,100.00
2022-10-30T07:05:04.060Z,100.00
2022-10-30T07:07:33.228Z,100.00
2022-10-30T07:10:01.485Z,100.00
2022-10-30T07:12:53.916Z,100.00
2022-10-30T07:15:37.694Z,100.00
2022-10-30T07:18:16.838Z,100.00
2022-10-30T07:20:44.708Z,100.00
2022-10-30T07:23:13.896Z,100.00
2022-10-30T07:25:41.776Z,100.00
2022-10-30T07:28:33.490Z,100.00
2022-10-30T07:31:29.022Z,100.00
2022-10-30T07:34:24.123Z,100.00
2022-10-30T07:37:30.818Z,100.00
2022-10-30T07:40:13.349Z,100.00
2022-10-30T07:43:07.748Z,100.00
2022-10-30T07:46:01.576Z,100.00
2022-10-30T07:48:47.909Z,100.00
2022-10-30T07:51:28.944Z,100.00
2022-10-30T07:53:56.805Z,100.00
2022-10-30T07:56:27.336Z,100.00
2022-10-30T07:59:18.148Z,100.00
2022-10-30T08:02:04.691Z,100.00
2022-10-30T08:04:50.696Z,100.00
2022-10-30T08:07:36.624Z,100.00
2022-10-30T08:10:04.779Z,100.00
2022-10-30T08:12:35.356Z,100.00
2022-10-30T08:15:03.137Z,100.00
2022-10-30T08:17:31.247Z,100.00
2022-10-30T08:19:59.018Z,100.00
2022-10-30T08:22:27.268Z,100.00
2022-10-30T08:25:00.947Z,100.00
2022-10-30T08:27:31.616Z,100.00
2022-10-30T08:30:00.730Z,100.00
2022-10-30T08:32:28.553Z,100.00
2022-10-30T08:38:07.602Z,100.00
2022-10-30T08:40:35.861Z,100.00
2022-10-30T08:43:06.869Z,100.00
2022-10-30T08:45:37.394Z,100.00
2022-10-30T08:48:12.988Z,100.00
2022-10-30T08:50:43.160Z,100.00
2022-10-30T08:53:12.804Z,100.00
2022-10-30T08:55:41.055Z,100.00
2022-10-30T08:58:17.266Z,100.00
2022-10-30T09:00:47.757Z,100.00
2022-10-30T09:03:15.480Z,100.00
2022-10-30T09:06:02.695Z,100.00
2022-10-30T09:09:08.770Z,100.00
2022-10-30T09:11:45.900Z,100.00
2022-10-30T09:14:13.794Z,100.00
2022-10-30T09:16:42.936Z,100.00
2022-10-30T09:19:14.752Z,100.00
2022-10-30T09:21:46.069Z,100.00
2022-10-30T09:24:13.922Z,100.00
2022-10-30T09:26:41.707Z,100.00
2022-10-30T09:29:22.469Z,100.00
2022-10-30T09:32:20.788Z,100.00
2022-10-30T09:35:06.348Z,100.00
2022-10-30T09:37:39.070Z,100.00
2022-10-30T09:40:24.943Z,98.48
2022-10-30T09:42:56.691Z,96.83
2022-10-30T09:46:03.108Z,95.36
2022-10-30T09:48:57.062Z,94.53
2022-10-30T09:51:58.040Z,93.88
2022-10-30T09:54:38.433Z,93.02
2022-10-30T09:57:14.870Z,91.42
2022-10-30T09:59:55.894Z,90.89
2022-10-30T10:02:33.527Z,90.52
2022-10-30T10:05:12.655Z,90.41
2022-10-30T10:08:11.292Z,89.41
2022-10-30T10:11:04.981Z,88.61
2022-10-30T10:13:40.001Z,87.93
2022-10-30T10:16:15.942Z,87.87
2022-10-30T10:18:47.244Z,87.32
2022-10-30T10:21:25.490Z,86.29
2022-10-30T10:23:56.357Z,86.58
2022-10-30T10:26:31.986Z,85.19
2022-10-30T10:29:20.584Z,83.71
2022-10-30T10:31:57.999Z,82.96
2022-10-30T10:34:40.702Z,81.25
2022-10-30T10:37:18.011Z,80.15
2022-10-30T10:40:00.559Z,79.52
2022-10-30T10:42:37.070Z,78.57
2022-10-30T10:45:18.934Z,77.76
2022-10-30T10:50:50.951Z,76.39
2022-10-30T10:53:25.755Z,76.39
2022-10-30T10:55:58.209Z,75.91
2022-10-30T10:58:31.412Z,75.67
2022-10-30T11:01:00.328Z,75.67
2022-10-30T11:03:38.003Z,74.66
2022-10-30T11:06:19.678Z,74.70
2022-10-30T11:08:49.006Z,74.55
2022-10-30T11:11:16.826Z,73.61
2022-10-30T11:13:45.378Z,72.89
2022-10-30T11:16:28.842Z,72.86
2022-10-30T11:19:00.924Z,71.71
2022-10-30T11:21:32.844Z,70.68
2022-10-30T11:24:01.979Z,70.02
2022-10-30T11:26:33.265Z,69.05
2022-10-30T11:29:05.784Z,68.22
2022-10-30T11:31:37.811Z,66.83
2022-10-30T11:34:25.844Z,65.22
2022-10-30T11:36:54.951Z,65.52
2022-10-30T11:39:27.129Z,65.21
2022-10-30T11:42:13.459Z,65.64
2022-10-30T11:44:43.771Z,65.71
2022-10-30T11:47:15.549Z,65.01
2022-10-30T11:49:49.162Z,65.18
2022-10-30T11:52:20.328Z,65.31
2022-10-30T11:54:54.003Z,64.24
2022-10-30T11:57:32.331Z,64.68
2022-10-30T12:00:04.867Z,65.48
2022-10-30T12:02:43.230Z,65.45
2022-10-30T12:05:38.136Z,63.78
2022-10-30T12:08:21.000Z,64.11
2022-10-30T12:11:00.550Z,63.48
2022-10-30T12:13:33.138Z,62.35
2022-10-30T12:16:10.916Z,62.39
2022-10-30T12:18:38.761Z,63.20
2022-10-30T12:21:07.223Z,61.16
2022-10-30T12:23:35.926Z,60.06
2022-10-30T12:26:11.825Z,58.26
2022-10-30T12:28:40.588Z,58.04
2022-10-30T12:31:15.300Z,56.30
2022-10-30T12:33:50.037Z,55.75
2022-10-30T12:36:21.612Z,55.76
2022-10-30T12:38:53.645Z,54.97
2022-10-30T12:41:26.329Z,54.05
2022-10-30T12:44:04.027Z,52.64
2022-10-30T12:46:36.963Z,53.18
2022-10-30T12:49:12.695Z,52.73
2022-10-30T12:51:48.970Z,52.61
2022-10-30T12:54:25.605Z,52.19
2022-10-30T12:57:09.520Z,51.49
2022-10-30T12:59:45.480Z,52.28
2022-10-30T13:02:21.866Z,52.63
2022-10-30T13:04:55.517Z,52.84
2022-10-30T13:07:30.666Z,52.06
2022-10-30T13:10:20.183Z,52.16
2022-10-30T13:12:54.602Z,51.45
2022-10-30T13:15:27.911Z,51.99
2022-10-30T13:17:59.313Z,52.67
2022-10-30T13:20:31.433Z,52.08
2022-10-30T13:23:04.506Z,50.96
2022-10-30T13:25:36.900Z,50.75
2022-10-30T13:28:14.098Z,50.35
2022-10-30T13:30:47.090Z,50.87
2022-10-30T13:33:19.879Z,50.70
2022-10-30T13:35:56.030Z,50.85
2022-10-30T13:38:41.412Z,50.10
2022-10-30T13:41:17.802Z,49.99
2022-10-30T13:44:05.835Z,49.75
2022-10-30T13:46:58.413Z,49.45
2022-10-30T13:49:43.394Z,49.63
2022-10-30T13:52:15.450Z,50.76
2022-10-30T13:54:47.854Z,51.25
2022-10-30T13:57:21.429Z,51.92
2022-10-30T13:59:59.537Z,52.94
2022-10-30T14:02:41.924Z,54.23
2022-10-30T14:05:24.190Z,55.53
2022-10-30T14:08:03.643Z,56.58
2022-10-30T14:10:46.027Z,57.31
2022-10-30T14:13:26.948Z,57.79
2022-10-30T14:16:00.858Z,59.04
2022-10-30T14:19:00.649Z,59.85
2022-10-30T14:21:43.427Z,60.24
2022-10-30T14:24:17.782Z,60.87
2022-10-30T14:26:53.658Z,61.27
2022-10-30T14:29:49.445Z,61.49
2022-10-30T14:32:52.453Z,61.81
2022-10-30T14:35:33.708Z,62.29
2022-10-30T14:38:28.835Z,62.63
2022-10-30T14:41:26.674Z,63.07
2022-10-30T14:44:12.420Z,63.04
2022-10-30T14:46:50.168Z,62.93
2022-10-30T14:49:37.668Z,63.32
2022-10-30T14:52:23.270Z,63.62
2022-10-30T14:55:01.808Z,63.98
2022-10-30T14:57:48.017Z,64.82
2022-10-30T15:00:40.789Z,65.41
2022-10-30T15:03:15.386Z,65.98
2022-10-30T15:05:53.594Z,66.65
2022-10-30T15:08:43.901Z,67.06
2022-10-30T15:11:27.997Z,67.72
2022-10-30T15:13:58.513Z,68.36
2022-10-30T15:16:28.461Z,69.58
2022-10-30T15:19:01.799Z,70.42
2022-10-30T15:21:34.179Z,71.31
2022-10-30T15:24:02.792Z,71.95
2022-10-30T15:26:36.048Z,72.74
2022-10-30T15:29:05.235Z,73.50
2022-10-30T15:31:33.300Z,74.02
2022-10-30T15:34:01.105Z,74.29
2022-10-30T15:36:36.400Z,74.92
2022-10-30T15:39:06.737Z,75.57
2022-10-30T15:41:39.558Z,76.38
2022-10-30T15:44:07.533Z,76.62
2022-10-30T15:46:35.528Z,77.19
2022-10-30T15:49:03.573Z,77.77
2022-10-30T15:51:34.770Z,78.48
2022-10-30T15:54:04.341Z,78.66
2022-10-30T15:56:44.467Z,79.55
2022-10-30T15:59:24.737Z,79.99
2022-10-30T16:01:55.833Z,80.54
2022-10-30T16:04:26.044Z,80.83
2022-10-30T16:06:57.476Z,81.44
2022-10-30T16:09:27.301Z,81.68
2022-10-30T16:11:57.209Z,82.30
2022-10-30T16:14:28.098Z,82.55
2022-10-30T16:17:00.278Z,83.31
2022-10-30T16:19:31.093Z,83.70
2022-10-30T16:22:00.712Z,83.91
2022-10-30T16:24:34.974Z,84.17
2022-10-30T16:27:04.405Z,84.62
2022-10-30T16:29:33.419Z,85.11
2022-10-30T16:32:02.457Z,85.51
2022-10-30T16:34:35.165Z,85.79
2022-10-30T16:37:06.629Z,86.13
2022-10-30T16:39:35.888Z,86.59
2022-10-30T16:42:05.158Z,87.05
2022-10-30T16:44:34.446Z,87.41
2022-10-30T16:47:07.688Z,87.81
2022-10-30T16:49:37.861Z,87.96
2022-10-30T16:52:08.570Z,88.73
2022-10-30T16:54:39.028Z,89.19
2022-10-30T16:57:15.237Z,89.57
2022-10-30T16:59:48.047Z,90.04
2022-10-30T17:02:19.871Z,90.43
2022-10-30T17:04:53.830Z,90.70
2022-10-30T17:07:27.901Z,90.74
2022-10-30T17:09:58.457Z,91.17
2022-10-30T17:12:28.934Z,91.88
2022-10-30T17:15:04.364Z,91.87
2022-10-30T17:17:35.079Z,92.02
2022-10-30T17:20:07.311Z,92.16
2022-10-30T17:22:36.510Z,92.65
2022-10-30T17:25:17.530Z,93.00
2022-10-30T17:27:49.076Z,93.43
2022-10-30T17:30:31.954Z,93.87
2022-10-30T17:33:00.103Z,94.11
2022-10-30T17:35:29.234Z,94.38
2022-10-30T17:38:01.658Z,94.47
2022-10-30T17:40:31.196Z,95.13
2022-10-30T17:42:59.000Z,95.49
2022-10-30T17:45:27.343Z,95.86
2022-10-30T17:47:55.117Z,96.01
2022-10-30T17:50:22.979Z,96.46
2022-10-30T17:52:53.847Z,97.28
2022-10-30T17:55:28.195Z,97.39
2022-10-30T17:57:55.976Z,98.03
2022-10-30T18:00:23.771Z,99.25
2022-10-30T18:02:51.586Z,99.01
2022-10-30T18:05:23.239Z,99.13
2022-10-30T18:07:51.055Z,99.63
2022-10-30T18:10:19.103Z,99.51
2022-10-30T18:12:49.945Z,99.39
2022-10-30T18:15:30.628Z,99.15
2022-10-30T18:17:58.527Z,99.28
2022-10-30T18:20:26.983Z,99.39
2022-10-30T18:22:55.568Z,99.72
2022-10-30T18:25:26.420Z,100.00
2022-10-30T18:27:55.669Z,100.00
2022-10-30T18:30:24.253Z,100.00
2022-10-30T18:32:52.309Z,100.00
2022-10-30T18:35:31.914Z,100.00
2022-10-30T18:38:01.580Z,100.00
2022-10-30T18:40:29.562Z,100.00
2022-10-30T18:43:00.429Z,100.00
2022-10-30T18:45:30.958Z,100.00
2022-10-30T18:48:00.864Z,100.00
2022-10-30T18:50:30.966Z,100.00
2022-10-30T18:52:59.477Z,100.00
2022-10-30T18:55:33.714Z,100.00
2022-10-30T18:58:03.622Z,100.00
2022-10-30T19:00:44.946Z,100.00
2022-10-30T19:03:20.607Z,100.00
2022-10-30T19:05:51.105Z,100.00
2022-10-30T19:08:19.161Z,100.00
2022-10-30T19:10:48.296Z,100.00
2022-10-30T19:13:19.822Z,100.00
2022-10-30T19:15:51.464Z,100.00
2022-10-30T19:18:21.669Z,100.00
2022-10-30T19:21:03.985Z,100.00
2022-10-30T19:23:33.727Z,100.00
2022-10-30T19:26:08.588Z,100.00
2022-10-30T19:28:38.415Z,100.00
2022-10-30T19:31:06.468Z,100.00
2022-10-30T19:33:34.444Z,100.00
2022-10-30T19:36:04.685Z,100.00
2022-10-30T19:38:33.389Z,100.00
2022-10-30T19:41:01.640Z,100.00
2022-10-30T19:43:29.398Z,100.00
2022-10-30T19:45:58.502Z,100.00
2022-10-30T19:51:14.122Z,100.00
2022-10-30T19:53:42.144Z,100.00
2022-10-30T19:56:14.499Z,100.00
2022-10-30T19:58:42.276Z,100.00
2022-10-30T20:01:13.482Z,100.00
2022-10-30T20:03:41.419Z,100.00
2022-10-30T20:06:12.125Z,100.00
2022-10-30T20:08:39.980Z,100.00
2022-10-30T20:11:07.935Z,100.00
2022-10-30T20:13:37.025Z,100.00
2022-10-30T20:16:06.022Z,100.00
2022-10-30T20:18:36.594Z,100.00
2022-10-30T20:21:08.352Z,100.00
2022-10-30T20:23:37.173Z,100.00
2022-10-30T20:26:07.668Z,100.00
2022-10-30T20:28:37.612Z,100.00
2022-10-30T20:31:06.043Z,100.00
2022-10-30T20:33:36.075Z,100.00
2022-10-30T20:36:04.322Z,100.00
2022-10-30T20:38:33.754Z,100.00
2022-10-30T20:41:03.068Z,100.00
2022-10-30T20:43:33.380Z,100.00
2022-10-30T20:46:02.071Z,100.00
2022-10-30T20:48:30.281Z,100.00
2022-10-30T20:51:01.737Z,100.00
2022-10-30T20:53:30.520Z,100.00
2022-10-30T20:55:58.561Z,100.00
2022-10-30T20:58:26.419Z,100.00
2022-10-30T21:00:55.666Z,100.00
2022-10-30T21:03:23.627Z,100.00
2022-10-30T21:05:56.549Z,100.00
2022-10-30T21:08:26.107Z,100.00
2022-10-30T21:10:54.265Z,100.00
2022-10-30T21:13:22.077Z,100.00
2022-10-30T21:15:51.486Z,100.00
2022-10-30T21:18:19.410Z,100.00
2022-10-30T21:20:47.496Z,100.00
2022-10-30T21:23:15.300Z,100.00
2022-10-30T21:25:44.478Z,100.00
2022-10-30T21:28:12.239Z,100.00
2022-10-30T21:30:40.119Z,100.00
2022-10-30T21:33:07.869Z,100.00
2022-10-30T21:35:35.750Z,100.00
2022-10-30T21:38:03.655Z,100.00
2022-10-30T21:40:31.918Z,100.00
2022-10-30T21:43:04.191Z,100.00
2022-10-30T21:45:32.535Z,100.00
2022-10-30T21:48:00.549Z,100.00
2022-10-30T21:50:28.714Z,100.00
2022-10-30T21:52:56.773Z,100.00
2022-10-30T21:55:24.831Z,100.00
2022-10-30T21:57:52.757Z,100.00
2022-10-30T22:00:22.020Z,100.00
2022-10-30T22:02:49.765Z,100.00
2022-10-30T22:05:17.709Z,100.00
2022-10-30T22:07:45.450Z,100.00
2022-10-30T22:10:13.339Z,100.00
2022-10-30T22:12:41.095Z,100.00
2022-10-30T22:15:09.684Z,100.00
2022-10-30T22:17:38.967Z,100.00
2022-10-30T22:20:08.062Z,100.00
2022-10-30T22:22:35.797Z,100.00
2022-10-30T22:25:03.726Z,100.00
2022-10-30T22:27:31.578Z,100.00
2022-10-30T22:29:59.343Z,100.00
2022-10-30T22:32:27.114Z,100.00
2022-10-30T22:34:57.121Z,100.00
2022-10-30T22:37:25.783Z,100.00
2022-10-30T22:39:53.662Z,100.00
2022-10-30T22:42:21.476Z,100.00
2022-10-30T22:44:49.268Z,100.00
2022-10-30T22:47:17.017Z,100.00
2022-10-30T22:49:44.780Z,100.00
2022-10-30T22:52:14.299Z,100.00
2022-10-30T22:54:42.200Z,100.00
2022-10-30T22:57:09.990Z,100.00
2022-10-30T22:59:37.838Z,100.00
2022-10-30T23:02:05.661Z,100.00
2022-10-30T23:04:33.891Z,100.00
2022-10-30T23:07:01.684Z,100.00
2022-10-30T23:09:30.834Z,100.00
2022-10-30T23:11:58.670Z,100.00
2022-10-30T23:14:26.625Z,100.00
2022-10-30T23:16:54.416Z,100.00
2022-10-30T23:19:22.232Z,100.00
2022-10-30T23:21:50.044Z,100.00
2022-10-30T23:24:17.872Z,100.00
2022-10-30T23:26:46.958Z,100.00
2022-10-30T23:29:14.841Z,100.00
2022-10-30T23:31:44.143Z,100.00
2022-10-30T23:34:14.605Z,100.00
2022-10-30T23:36:43.162Z,100.00
2022-10-30T23:39:14.613Z,100.00
2022-10-30T23:41:42.754Z,100.00
2022-10-30T23:44:14.200Z,100.00
2022-10-30T23:46:42.780Z,100.00
2022-10-30T23:49:10.626Z,100.00
2022-10-30T23:51:38.395Z,100.00
2022-10-30T23:54:06.236Z,100.00
2022-10-30T23:56:33.998Z,100.00
2022-10-30T23:59:01.907Z,100.00
