createdAt,value
2023-01-02T00:00:27.963Z,0.00
2023-01-02T00:01:27.903Z,0.00
2023-01-02T00:02:28.029Z,0.00
2023-01-02T00:03:27.966Z,0.00
2023-01-02T00:04:27.875Z,0.00
2023-01-02T00:05:27.860Z,0.00
2023-01-02T00:06:27.864Z,0.00
2023-01-02T00:07:27.845Z,0.00
2023-01-02T00:08:27.826Z,0.00
2023-01-02T00:09:27.814Z,0.00
2023-01-02T00:10:27.810Z,0.00
2023-01-02T00:11:27.789Z,0.00
2023-01-02T00:12:27.826Z,0.00
2023-01-02T00:13:27.778Z,0.00
2023-01-02T00:14:27.801Z,0.00
2023-01-02T00:15:27.765Z,0.00
2023-01-02T00:16:27.802Z,0.00
2023-01-02T00:17:27.723Z,0.00
2023-01-02T00:18:27.742Z,0.00
2023-01-02T00:19:27.700Z,0.00
2023-01-02T00:20:27.690Z,0.00
2023-01-02T00:21:27.681Z,0.00
2023-01-02T00:22:27.685Z,0.00
2023-01-02T00:23:27.663Z,0.00
2023-01-02T00:24:27.693Z,0.00
2023-01-02T00:25:27.647Z,0.00
2023-01-02T00:26:27.623Z,0.00
2023-01-02T00:27:27.615Z,0.00
2023-01-02T00:28:27.602Z,0.00
2023-01-02T00:29:27.608Z,0.00
2023-01-02T00:30:32.293Z,0.00
2023-01-02T00:31:28.616Z,0.00
2023-01-02T00:32:27.556Z,0.00
2023-01-02T00:33:27.557Z,0.00
2023-01-02T00:34:27.532Z,0.00
2023-01-02T00:35:27.547Z,0.00
2023-01-02T00:36:27.545Z,0.00
2023-01-02T00:37:27.504Z,0.00
2023-01-02T00:38:27.497Z,0.00
2023-01-02T00:39:27.482Z,0.00
2023-01-02T00:40:27.467Z,0.00
2023-01-02T00:41:27.470Z,0.00
2023-01-02T00:42:27.475Z,0.00
2023-01-02T00:43:27.456Z,0.00
2023-01-02T00:44:27.438Z,0.00
2023-01-02T00:45:27.418Z,0.00
2023-01-02T00:46:27.451Z,0.00
2023-01-02T00:47:27.414Z,0.00
2023-01-02T00:48:27.412Z,0.00
2023-01-02T00:49:27.376Z,0.00
2023-01-02T00:50:27.356Z,0.00
2023-01-02T00:51:27.352Z,0.00
2023-01-02T00:52:27.361Z,0.00
2023-01-02T00:53:27.331Z,0.00
2023-01-02T00:54:27.349Z,0.00
2023-01-02T00:55:27.306Z,0.00
2023-01-02T00:56:27.289Z,0.00
2023-01-02T00:57:27.288Z,0.00
2023-01-02T00:58:27.288Z,0.00
2023-01-02T00:59:27.259Z,0.00
2023-01-02T01:00:27.268Z,0.00
2023-01-02T01:01:27.379Z,0.00
2023-01-02T01:02:27.469Z,0.00
2023-01-02T01:03:27.217Z,0.00
2023-01-02T01:04:27.216Z,0.00
2023-01-02T01:05:27.198Z,0.00
2023-01-02T01:06:27.218Z,0.00
2023-01-02T01:07:27.175Z,0.00
2023-01-02T01:08:27.160Z,0.00
2023-01-02T01:09:27.165Z,0.00
2023-01-02T01:10:27.142Z,0.00
2023-01-02T01:11:27.129Z,0.00
2023-01-02T01:12:27.146Z,0.00
2023-01-02T01:13:27.106Z,0.00
2023-01-02T01:14:27.106Z,0.00
2023-01-02T01:15:27.086Z,0.00
2023-01-02T01:16:27.156Z,0.00
2023-01-02T01:17:27.062Z,0.00
2023-01-02T01:18:27.076Z,0.00
2023-01-02T01:19:27.040Z,0.00
2023-01-02T01:20:27.040Z,0.00
2023-01-02T01:21:27.019Z,0.00
2023-01-02T01:22:27.003Z,0.00
2023-01-02T01:23:26.995Z,0.00
2023-01-02T01:24:27.028Z,0.00
2023-01-02T01:25:26.981Z,0.00
2023-01-02T01:26:26.959Z,0.00
2023-01-02T01:27:26.957Z,0.00
2023-01-02T01:28:26.938Z,0.00
2023-01-02T01:29:27.058Z,0.00
2023-01-02T01:30:26.933Z,0.00
2023-01-02T01:31:26.937Z,0.00
2023-01-02T01:32:26.895Z,0.00
2023-01-02T01:33:26.889Z,0.00
2023-01-02T01:34:26.902Z,0.00
2023-01-02T01:35:26.875Z,0.00
2023-01-02T01:36:26.892Z,0.00
2023-01-02T01:37:26.840Z,0.00
2023-01-02T01:38:26.838Z,0.00
2023-01-02T01:39:26.835Z,0.00
2023-01-02T01:40:26.804Z,0.00
2023-01-02T01:41:26.822Z,0.00
2023-01-02T01:42:26.809Z,0.00
2023-01-02T01:43:26.775Z,0.00
2023-01-02T01:44:26.767Z,0.00
2023-01-02T01:45:26.854Z,0.00
2023-01-02T01:46:26.864Z,0.00
2023-01-02T01:47:26.746Z,0.00
2023-01-02T01:48:26.755Z,0.00
2023-01-02T01:49:34.277Z,0.00
2023-01-02T01:50:34.217Z,0.00
2023-01-02T01:51:34.241Z,0.00
2023-01-02T01:52:34.253Z,0.00
2023-01-02T01:53:34.193Z,0.00
2023-01-02T01:54:34.172Z,0.00
2023-01-02T01:55:34.190Z,0.00
2023-01-02T01:56:34.154Z,0.00
2023-01-02T01:57:34.157Z,0.00
2023-01-02T01:58:34.133Z,0.00
2023-01-02T01:59:34.119Z,0.00
2023-01-02T02:00:34.117Z,0.00
2023-01-02T02:01:26.759Z,0.00
2023-01-02T02:02:26.813Z,0.00
2023-01-02T02:03:26.557Z,0.00
2023-01-02T02:04:26.574Z,0.00
2023-01-02T02:05:26.567Z,0.00
2023-01-02T02:06:26.526Z,0.00
2023-01-02T02:07:26.553Z,0.00
2023-01-02T02:08:26.526Z,0.00
2023-01-02T02:09:26.501Z,0.00
2023-01-02T02:10:26.506Z,0.00
2023-01-02T02:11:26.470Z,0.00
2023-01-02T02:12:28.411Z,0.00
2023-01-02T02:13:26.455Z,0.00
2023-01-02T02:14:26.450Z,0.00
2023-01-02T02:15:26.454Z,0.00
2023-01-02T02:16:26.575Z,0.00
2023-01-02T02:17:26.416Z,0.00
2023-01-02T02:18:26.397Z,0.00
2023-01-02T02:19:26.379Z,0.00
2023-01-02T02:20:26.396Z,0.00
2023-01-02T02:21:26.495Z,0.00
2023-01-02T02:22:26.351Z,0.00
2023-01-02T02:23:26.335Z,0.00
2023-01-02T02:24:26.327Z,0.00
2023-01-02T02:25:26.419Z,0.00
2023-01-02T02:26:26.311Z,0.00
2023-01-02T02:27:26.327Z,0.00
2023-01-02T02:28:26.284Z,0.00
2023-01-02T02:29:26.274Z,0.00
2023-01-02T02:30:26.261Z,0.00
2023-01-02T02:31:26.326Z,0.00
2023-01-02T02:32:26.256Z,0.00
2023-01-02T02:33:26.260Z,0.00
2023-01-02T02:34:26.224Z,0.00
2023-01-02T02:35:26.229Z,0.00
2023-01-02T02:36:26.201Z,0.00
2023-01-02T02:37:26.212Z,0.00
2023-01-02T02:38:26.175Z,0.00
2023-01-02T02:39:26.191Z,0.00
2023-01-02T02:40:26.165Z,0.00
2023-01-02T02:41:26.242Z,0.00
2023-01-02T02:42:26.144Z,0.00
2023-01-02T02:43:26.128Z,0.00
2023-01-02T02:44:26.114Z,0.00
2023-01-02T02:45:26.126Z,0.00
2023-01-02T02:46:26.088Z,0.00
2023-01-02T02:47:26.089Z,0.00
2023-01-02T02:48:26.066Z,0.00
2023-01-02T02:49:26.049Z,0.00
2023-01-02T02:50:26.065Z,0.00
2023-01-02T02:51:26.049Z,0.00
2023-01-02T02:52:26.021Z,0.00
2023-01-02T02:53:26.050Z,0.00
2023-01-02T02:54:25.997Z,0.00
2023-01-02T02:55:25.986Z,0.00
2023-01-02T02:56:25.992Z,0.00
2023-01-02T02:57:26.009Z,0.00
2023-01-02T02:58:25.954Z,0.00
2023-01-02T02:59:25.956Z,0.00
2023-01-02T03:00:25.929Z,0.00
2023-01-02T03:01:30.154Z,0.00
2023-01-02T03:02:27.059Z,0.00
2023-01-02T03:03:26.016Z,0.00
2023-01-02T03:04:25.890Z,0.00
2023-01-02T03:05:25.891Z,0.00
2023-01-02T03:06:25.866Z,0.00
2023-01-02T03:07:25.851Z,0.00
2023-01-02T03:08:32.708Z,0.00
2023-01-02T03:09:26.956Z,0.00
2023-01-02T03:10:25.824Z,0.00
2023-01-02T03:11:25.817Z,0.00
2023-01-02T03:12:25.804Z,0.00
2023-01-02T03:13:25.798Z,0.00
2023-01-02T03:14:25.778Z,0.00
2023-01-02T03:15:25.793Z,0.00
2023-01-02T03:16:25.815Z,0.00
2023-01-02T03:17:25.791Z,0.00
2023-01-02T03:18:25.734Z,0.00
2023-01-02T03:19:25.723Z,0.00
2023-01-02T03:20:25.710Z,0.00
2023-01-02T03:21:31.050Z,0.00
2023-01-02T03:22:26.690Z,0.00
2023-01-02T03:23:25.688Z,0.00
2023-01-02T03:24:25.669Z,0.00
2023-01-02T03:25:25.673Z,0.00
2023-01-02T03:26:25.644Z,0.00
2023-01-02T03:27:25.644Z,0.00
2023-01-02T03:28:25.626Z,0.00
2023-01-02T03:29:25.623Z,0.00
2023-01-02T03:30:25.694Z,0.00
2023-01-02T03:31:25.590Z,0.00
2023-01-02T03:32:25.581Z,0.00
2023-01-02T03:33:25.594Z,0.00
2023-01-02T03:34:25.572Z,0.00
2023-01-02T03:35:25.543Z,0.00
2023-01-02T03:36:25.552Z,0.00
2023-01-02T03:37:25.524Z,0.00
2023-01-02T03:38:25.535Z,0.00
2023-01-02T03:39:25.538Z,0.00
2023-01-02T03:40:25.493Z,0.00
2023-01-02T03:41:25.519Z,0.00
2023-01-02T03:42:25.488Z,0.00
2023-01-02T03:43:25.457Z,0.00
2023-01-02T03:44:25.447Z,0.00
2023-01-02T03:45:25.469Z,0.00
2023-01-02T03:46:25.467Z,0.00
2023-01-02T03:47:25.412Z,0.00
2023-01-02T03:48:25.403Z,0.00
2023-01-02T03:49:25.392Z,0.00
2023-01-02T03:50:25.381Z,0.00
2023-01-02T03:51:25.424Z,0.00
2023-01-02T03:52:26.199Z,0.00
2023-01-02T03:53:25.350Z,0.00
2023-01-02T03:54:25.340Z,0.00
2023-01-02T03:55:25.332Z,0.00
2023-01-02T03:56:25.319Z,0.00
2023-01-02T03:57:25.360Z,0.00
2023-01-02T03:58:25.296Z,0.00
2023-01-02T03:59:25.282Z,0.00
2023-01-02T04:00:25.273Z,0.00
2023-01-02T04:01:25.420Z,0.00
2023-01-02T04:02:25.481Z,0.00
2023-01-02T04:03:25.344Z,0.00
2023-01-02T04:04:25.230Z,0.00
2023-01-02T04:05:25.215Z,0.00
2023-01-02T04:06:25.211Z,0.00
2023-01-02T04:07:25.193Z,0.00
2023-01-02T04:08:25.198Z,0.00
2023-01-02T04:09:25.200Z,0.00
2023-01-02T04:10:25.166Z,0.00
2023-01-02T04:11:25.148Z,0.00
2023-01-02T04:12:25.171Z,0.00
2023-01-02T04:13:25.159Z,0.00
2023-01-02T04:14:25.125Z,0.00
2023-01-02T04:15:25.185Z,0.00
2023-01-02T04:16:25.104Z,0.00
2023-01-02T04:17:25.087Z,0.00
2023-01-02T04:18:25.094Z,0.00
2023-01-02T04:19:25.076Z,0.00
2023-01-02T04:20:25.059Z,0.00
2023-01-02T04:21:25.075Z,0.00
2023-01-02T04:22:25.047Z,0.00
2023-01-02T04:23:25.019Z,0.00
2023-01-02T04:24:25.010Z,0.00
2023-01-02T04:25:25.001Z,0.00
2023-01-02T04:26:25.004Z,0.00
2023-01-02T04:27:25.020Z,0.00
2023-01-02T04:28:24.971Z,0.00
2023-01-02T04:29:24.977Z,0.00
2023-01-02T04:30:24.949Z,0.00
2023-01-02T04:31:25.008Z,0.00
2023-01-02T04:32:24.924Z,0.00
2023-01-02T04:33:24.948Z,0.00
2023-01-02T04:34:24.909Z,0.00
2023-01-02T04:35:24.888Z,0.00
2023-01-02T04:36:24.880Z,0.00
2023-01-02T04:37:24.879Z,0.00
2023-01-02T04:38:24.857Z,0.00
2023-01-02T04:39:24.859Z,0.00
2023-01-02T04:40:24.881Z,0.00
2023-01-02T04:41:24.826Z,0.00
2023-01-02T04:42:24.815Z,0.00
2023-01-02T04:43:24.815Z,0.00
2023-01-02T04:44:24.808Z,0.00
2023-01-02T04:45:24.815Z,0.00
2023-01-02T04:46:24.851Z,0.00
2023-01-02T04:47:24.769Z,0.00
2023-01-02T04:48:24.761Z,0.00
2023-01-02T04:49:24.744Z,0.00
2023-01-02T04:50:24.755Z,0.00
2023-01-02T04:51:24.736Z,0.00
2023-01-02T04:52:24.718Z,0.00
2023-01-02T04:53:24.693Z,0.00
2023-01-02T04:54:24.689Z,0.00
2023-01-02T04:55:24.669Z,0.00
2023-01-02T04:56:24.674Z,0.00
2023-01-02T04:57:24.679Z,0.00
2023-01-02T04:58:24.649Z,0.00
2023-01-02T04:59:24.631Z,0.00
2023-01-02T05:00:24.619Z,0.00
2023-01-02T05:01:24.844Z,0.00
2023-01-02T05:02:24.777Z,0.00
2023-01-02T05:03:24.648Z,0.00
2023-01-02T05:04:24.576Z,0.00
2023-01-02T05:05:24.564Z,0.00
2023-01-02T05:06:24.551Z,0.00
2023-01-02T05:07:24.540Z,0.00
2023-01-02T05:08:24.556Z,0.00
2023-01-02T05:09:24.547Z,0.00
2023-01-02T05:10:24.514Z,0.00
2023-01-02T05:11:24.506Z,0.00
2023-01-02T05:12:24.488Z,0.00
2023-01-02T05:13:24.473Z,0.00
2023-01-02T05:14:24.517Z,0.00
2023-01-02T05:15:24.453Z,0.00
2023-01-02T05:16:24.501Z,0.00
2023-01-02T05:17:24.482Z,0.00
2023-01-02T05:18:24.433Z,0.00
2023-01-02T05:19:24.409Z,0.00
2023-01-02T05:20:24.405Z,0.00
2023-01-02T05:21:24.386Z,0.00
2023-01-02T05:22:24.438Z,0.00
2023-01-02T05:23:24.382Z,0.00
2023-01-02T05:24:24.383Z,0.00
2023-01-02T05:25:24.343Z,0.00
2023-01-02T05:26:24.338Z,0.00
2023-01-02T05:27:24.333Z,0.00
2023-01-02T05:28:24.350Z,0.00
2023-01-02T05:29:24.300Z,0.00
2023-01-02T05:30:24.292Z,0.00
2023-01-02T05:31:24.482Z,0.00
2023-01-02T05:32:24.271Z,0.00
2023-01-02T05:33:24.387Z,0.00
2023-01-02T05:34:24.302Z,0.00
2023-01-02T05:35:30.210Z,0.00
2023-01-02T05:36:25.240Z,0.00
2023-01-02T05:37:24.212Z,0.00
2023-01-02T05:38:24.214Z,0.00
2023-01-02T05:39:24.190Z,0.00
2023-01-02T05:40:24.207Z,0.00
2023-01-02T05:41:24.172Z,0.00
2023-01-02T05:42:24.173Z,0.00
2023-01-02T05:43:24.148Z,0.00
2023-01-02T05:44:24.140Z,0.00
2023-01-02T05:45:24.131Z,0.00
2023-01-02T05:46:24.182Z,0.00
2023-01-02T05:47:24.113Z,0.00
2023-01-02T05:48:24.111Z,0.00
2023-01-02T05:49:24.105Z,0.00
2023-01-02T05:50:24.079Z,0.00
2023-01-02T05:51:24.061Z,0.00
2023-01-02T05:52:24.116Z,0.00
2023-01-02T05:53:24.046Z,0.00
2023-01-02T05:54:24.040Z,0.00
2023-01-02T05:55:24.023Z,0.00
2023-01-02T05:56:24.014Z,0.00
2023-01-02T05:57:23.995Z,0.00
2023-01-02T05:58:24.028Z,0.00
2023-01-02T05:59:23.982Z,0.00
2023-01-02T06:00:23.983Z,0.00
2023-01-02T06:01:23.992Z,0.00
2023-01-02T06:02:24.156Z,0.00
2023-01-02T06:03:23.984Z,0.00
2023-01-02T06:04:23.963Z,0.00
2023-01-02T06:05:23.940Z,0.00
2023-01-02T06:06:23.923Z,0.00
2023-01-02T06:07:23.904Z,0.00
2023-01-02T06:08:23.879Z,0.00
2023-01-02T06:09:23.872Z,0.00
2023-01-02T06:10:23.894Z,0.00
2023-01-02T06:11:23.849Z,0.00
2023-01-02T06:12:23.845Z,0.00
2023-01-02T06:13:23.826Z,0.00
2023-01-02T06:14:23.819Z,0.00
2023-01-02T06:15:23.803Z,0.00
2023-01-02T06:16:23.881Z,0.00
2023-01-02T06:17:23.782Z,0.00
2023-01-02T06:18:23.783Z,0.00
2023-01-02T06:19:23.772Z,0.00
2023-01-02T06:20:23.746Z,0.00
2023-01-02T06:21:23.765Z,0.00
2023-01-02T06:22:23.749Z,0.00
2023-01-02T06:23:23.723Z,0.00
2023-01-02T06:24:23.711Z,0.00
2023-01-02T06:25:23.705Z,0.00
2023-01-02T06:26:23.685Z,0.00
2023-01-02T06:27:23.673Z,0.00
2023-01-02T06:28:23.676Z,4.00
2023-01-02T06:29:23.665Z,4.00
2023-01-02T06:30:23.657Z,4.00
2023-01-02T06:31:23.685Z,0.00
2023-01-02T06:32:23.615Z,4.00
2023-01-02T06:33:23.606Z,4.00
2023-01-02T06:34:23.615Z,4.00
2023-01-02T06:35:23.590Z,8.00
2023-01-02T06:36:23.593Z,8.00
2023-01-02T06:37:23.592Z,8.00
2023-01-02T06:38:23.557Z,8.00
2023-01-02T06:39:23.544Z,8.00
2023-01-02T06:40:23.570Z,16.00
2023-01-02T06:41:23.525Z,16.00
2023-01-02T06:42:23.516Z,20.00
2023-01-02T06:43:23.499Z,20.00
2023-01-02T06:44:23.497Z,24.00
2023-01-02T06:45:23.540Z,32.00
2023-01-02T06:46:23.539Z,36.00
2023-01-02T06:47:23.465Z,44.00
2023-01-02T06:48:23.441Z,52.00
2023-01-02T06:49:23.433Z,60.00
2023-01-02T06:50:26.316Z,72.00
2023-01-02T06:51:24.427Z,88.00
2023-01-02T06:52:23.431Z,96.00
2023-01-02T06:53:23.423Z,116.00
2023-01-02T06:54:23.381Z,136.00
2023-01-02T06:55:23.372Z,160.00
2023-01-02T06:56:23.352Z,188.00
2023-01-02T06:57:23.358Z,220.00
2023-01-02T06:58:23.374Z,256.00
2023-01-02T06:59:23.322Z,292.00
2023-01-02T07:00:23.307Z,332.00
2023-01-02T07:01:23.528Z,380.00
2023-01-02T07:02:23.438Z,432.00
2023-01-02T07:03:23.304Z,480.00
2023-01-02T07:04:23.334Z,528.00
2023-01-02T07:05:24.845Z,572.00
2023-01-02T07:06:23.258Z,620.00
2023-01-02T07:07:23.255Z,668.00
2023-01-02T07:08:23.221Z,716.00
2023-01-02T07:09:23.246Z,764.00
2023-01-02T07:10:23.245Z,816.00
2023-01-02T07:11:23.209Z,868.00
2023-01-02T07:12:23.178Z,928.00
2023-01-02T07:13:23.168Z,996.00
2023-01-02T07:14:23.158Z,1064.00
2023-01-02T07:15:23.252Z,1136.00
2023-01-02T07:16:23.194Z,1208.00
2023-01-02T07:17:23.127Z,1288.00
2023-01-02T07:18:23.119Z,1368.00
2023-01-02T07:19:23.104Z,1448.00
2023-01-02T07:20:23.093Z,1528.00
2023-01-02T07:21:23.095Z,1612.00
2023-01-02T07:22:23.116Z,1696.00
2023-01-02T07:23:23.061Z,1776.00
2023-01-02T07:24:23.048Z,1860.00
2023-01-02T07:25:23.070Z,1936.00
2023-01-02T07:26:23.055Z,2016.00
2023-01-02T07:27:23.028Z,2088.00
2023-01-02T07:28:23.029Z,2164.00
2023-01-02T07:29:23.002Z,2240.00
2023-01-02T07:30:22.982Z,2312.00
2023-01-02T07:31:23.037Z,2384.00
2023-01-02T07:32:27.260Z,2452.00
2023-01-02T07:33:22.961Z,2512.00
2023-01-02T07:34:22.978Z,2580.00
2023-01-02T07:35:22.930Z,2644.00
2023-01-02T07:36:22.919Z,2704.00
2023-01-02T07:37:22.924Z,2764.00
2023-01-02T07:38:22.894Z,2820.00
2023-01-02T07:39:22.887Z,2876.00
2023-01-02T07:40:27.262Z,2932.00
2023-01-02T07:41:23.996Z,2980.00
2023-01-02T07:42:22.853Z,3028.00
2023-01-02T07:43:22.858Z,3072.00
2023-01-02T07:44:22.841Z,3112.00
2023-01-02T07:45:22.844Z,3148.00
2023-01-02T07:46:22.884Z,3172.00
2023-01-02T07:47:22.826Z,3196.00
2023-01-02T07:48:22.798Z,3216.00
2023-01-02T07:49:22.789Z,3236.00
2023-01-02T07:50:22.764Z,3252.00
2023-01-02T07:51:26.946Z,3264.00
2023-01-02T07:52:22.784Z,3276.00
2023-01-02T07:53:22.741Z,3288.00
2023-01-02T07:54:22.723Z,3296.00
2023-01-02T07:55:22.729Z,3308.00
2023-01-02T07:56:22.702Z,3316.00
2023-01-02T07:57:22.813Z,3328.00
2023-01-02T07:58:22.703Z,3340.00
2023-01-02T07:59:22.696Z,3352.00
2023-01-02T08:00:22.663Z,3364.00
2023-01-02T08:01:22.776Z,3376.00
2023-01-02T08:02:22.795Z,3388.00
2023-01-02T08:03:22.626Z,3404.00
2023-01-02T08:04:22.694Z,3420.00
2023-01-02T08:05:22.620Z,3440.00
2023-01-02T08:06:22.594Z,3468.00
2023-01-02T08:07:22.597Z,3504.00
2023-01-02T08:08:22.577Z,3548.00
2023-01-02T08:09:22.564Z,3592.00
2023-01-02T08:10:22.578Z,3644.00
2023-01-02T08:11:22.563Z,3700.00
2023-01-02T08:12:22.526Z,3752.00
2023-01-02T08:13:22.552Z,3800.00
2023-01-02T08:14:23.811Z,3852.00
2023-01-02T08:15:22.496Z,3900.00
2023-01-02T08:16:22.557Z,3956.00
2023-01-02T08:17:22.489Z,4012.00
2023-01-02T08:18:22.475Z,4072.00
2023-01-02T08:19:22.451Z,4132.00
2023-01-02T08:20:22.438Z,4196.00
2023-01-02T08:21:22.458Z,4268.00
2023-01-02T08:22:22.421Z,4336.00
2023-01-02T08:23:22.439Z,4404.00
2023-01-02T08:24:22.404Z,4464.00
2023-01-02T08:25:22.391Z,4532.00
2023-01-02T08:26:22.381Z,4596.00
2023-01-02T08:27:22.387Z,4668.00
2023-01-02T08:28:22.456Z,4732.00
2023-01-02T08:29:22.360Z,4796.00
2023-01-02T08:30:22.329Z,4856.00
2023-01-02T08:31:22.432Z,4924.00
2023-01-02T08:32:22.321Z,4976.00
2023-01-02T08:33:22.351Z,5036.00
2023-01-02T08:34:22.299Z,5096.00
2023-01-02T08:35:37.329Z,5144.00
2023-01-02T08:36:23.313Z,5200.00
2023-01-02T08:37:22.276Z,5260.00
2023-01-02T08:38:22.264Z,5332.00
2023-01-02T08:39:22.239Z,5396.00
2023-01-02T08:40:22.272Z,5484.00
2023-01-02T08:41:22.220Z,5596.00
2023-01-02T08:42:22.201Z,5704.00
2023-01-02T08:43:22.226Z,5792.00
2023-01-02T08:44:22.176Z,5912.00
2023-01-02T08:45:22.191Z,6044.00
2023-01-02T08:46:22.250Z,6192.00
2023-01-02T08:47:22.148Z,6368.00
2023-01-02T08:48:22.171Z,6560.00
2023-01-02T08:49:22.141Z,6784.00
2023-01-02T08:50:22.112Z,7036.00
2023-01-02T08:51:22.121Z,7300.00
2023-01-02T08:52:22.205Z,7588.00
2023-01-02T08:53:22.082Z,7908.00
2023-01-02T08:54:22.065Z,8240.00
2023-01-02T08:55:22.076Z,8616.00
2023-01-02T08:56:22.068Z,9040.00
2023-01-02T08:57:22.046Z,9512.00
2023-01-02T08:58:22.048Z,10100.00
2023-01-02T08:59:22.030Z,10732.00
2023-01-02T09:00:22.001Z,11448.00
2023-01-02T09:01:22.140Z,12164.00
2023-01-02T09:02:22.222Z,12872.00
2023-01-02T09:03:22.041Z,13536.00
2023-01-02T09:04:21.959Z,14104.00
2023-01-02T09:05:22.020Z,14604.00
2023-01-02T09:06:22.566Z,15056.00
2023-01-02T09:07:21.927Z,15488.00
2023-01-02T09:08:21.916Z,15812.00
2023-01-02T09:09:21.907Z,16096.00
2023-01-02T09:10:21.893Z,16316.00
2023-01-02T09:11:21.951Z,16448.00
2023-01-02T09:12:22.031Z,16516.00
2023-01-02T09:13:21.859Z,16540.00
2023-01-02T09:14:29.382Z,16504.00
2023-01-02T09:15:30.414Z,16432.00
2023-01-02T09:16:29.509Z,16268.00
2023-01-02T09:17:30.361Z,16100.00
2023-01-02T09:18:30.364Z,15944.00
2023-01-02T09:19:29.323Z,15792.00
2023-01-02T09:20:28.837Z,15728.00
2023-01-02T09:21:29.297Z,15756.00
2023-01-02T09:22:29.311Z,15756.00
2023-01-02T09:23:30.315Z,15796.00
2023-01-02T09:24:29.261Z,15924.00
2023-01-02T09:25:24.311Z,16056.00
2023-01-02T09:26:21.717Z,16148.00
2023-01-02T09:27:30.258Z,16124.00
2023-01-02T09:28:21.693Z,16032.00
2023-01-02T09:29:21.717Z,15852.00
2023-01-02T09:30:21.676Z,15656.00
2023-01-02T09:31:21.683Z,15496.00
2023-01-02T09:32:21.790Z,15372.00
2023-01-02T09:33:21.647Z,15288.00
2023-01-02T09:34:21.661Z,15276.00
2023-01-02T09:35:21.642Z,15336.00
2023-01-02T09:36:21.608Z,15440.00
2023-01-02T09:37:21.644Z,15560.00
2023-01-02T09:38:21.587Z,15748.00
2023-01-02T09:39:25.613Z,15944.00
2023-01-02T09:40:22.673Z,16152.00
2023-01-02T09:41:21.563Z,16328.00
2023-01-02T09:42:21.568Z,16544.00
2023-01-02T09:43:21.535Z,16576.00
2023-01-02T09:44:21.530Z,16640.00
2023-01-02T09:45:21.508Z,16832.00
2023-01-02T09:46:21.554Z,17472.00
2023-01-02T09:47:21.497Z,18048.00
2023-01-02T09:48:21.510Z,18400.00
2023-01-02T09:49:21.475Z,19072.00
2023-01-02T09:50:21.459Z,19872.00
2023-01-02T09:51:21.455Z,20800.00
2023-01-02T09:52:21.433Z,20960.00
2023-01-02T09:53:21.420Z,21856.00
2023-01-02T09:54:21.449Z,21440.00
2023-01-02T09:55:21.431Z,20288.00
2023-01-02T09:56:23.075Z,20896.00
2023-01-02T09:57:21.382Z,20864.00
2023-01-02T09:58:21.363Z,20224.00
2023-01-02T09:59:21.351Z,20736.00
2023-01-02T10:00:21.402Z,20832.00
2023-01-02T10:01:21.367Z,21280.00
2023-01-02T10:02:21.578Z,21760.00
2023-01-02T10:03:21.470Z,23456.00
2023-01-02T10:04:21.375Z,24288.00
2023-01-02T10:05:21.304Z,24032.00
2023-01-02T10:06:21.324Z,24096.00
2023-01-02T10:07:21.261Z,24960.00
2023-01-02T10:08:25.082Z,24256.00
2023-01-02T10:09:22.253Z,24672.00
2023-01-02T10:10:21.247Z,25376.00
2023-01-02T10:11:21.239Z,25920.00
2023-01-02T10:12:21.256Z,25536.00
2023-01-02T10:13:21.208Z,25280.00
2023-01-02T10:14:21.560Z,25536.00
2023-01-02T10:15:21.177Z,26016.00
2023-01-02T10:16:21.218Z,26688.00
2023-01-02T10:17:21.181Z,26592.00
2023-01-02T10:18:21.180Z,25056.00
2023-01-02T10:19:21.155Z,24960.00
2023-01-02T10:20:24.289Z,24384.00
2023-01-02T10:21:21.115Z,24448.00
2023-01-02T10:22:21.110Z,24192.00
2023-01-02T10:23:21.103Z,22752.00
2023-01-02T10:24:21.094Z,22176.00
2023-01-02T10:25:21.073Z,21312.00
2023-01-02T10:26:21.059Z,21760.00
2023-01-02T10:27:21.063Z,22336.00
2023-01-02T10:28:21.037Z,22720.00
2023-01-02T10:29:21.037Z,22880.00
2023-01-02T10:30:21.061Z,22912.00
2023-01-02T10:31:21.074Z,22848.00
2023-01-02T10:32:21.099Z,23328.00
2023-01-02T10:33:20.976Z,22784.00
2023-01-02T10:34:20.967Z,21568.00
2023-01-02T10:35:20.953Z,21376.00
2023-01-02T10:36:20.985Z,20736.00
2023-01-02T10:37:20.942Z,19968.00
2023-01-02T10:38:20.952Z,19616.00
2023-01-02T10:39:20.908Z,19808.00
2023-01-02T10:40:20.993Z,20000.00
2023-01-02T10:41:20.904Z,20160.00
2023-01-02T10:42:20.891Z,20704.00
2023-01-02T10:43:20.869Z,20352.00
2023-01-02T10:44:20.869Z,19616.00
2023-01-02T10:45:20.851Z,19072.00
2023-01-02T10:46:20.922Z,18784.00
2023-01-02T10:47:20.832Z,18848.00
2023-01-02T10:48:20.884Z,18976.00
2023-01-02T10:49:20.807Z,18560.00
2023-01-02T10:50:20.821Z,18432.00
2023-01-02T10:51:20.780Z,18400.00
2023-01-02T10:52:20.787Z,18464.00
2023-01-02T10:53:20.755Z,18720.00
2023-01-02T10:54:20.780Z,18976.00
2023-01-02T10:55:20.737Z,19360.00
2023-01-02T10:56:20.750Z,19552.00
2023-01-02T10:57:20.777Z,19776.00
2023-01-02T10:58:20.728Z,20032.00
2023-01-02T10:59:20.693Z,20448.00
2023-01-02T11:00:27.547Z,20864.00
2023-01-02T11:01:21.854Z,20640.00
2023-01-02T11:02:20.763Z,20864.00
2023-01-02T11:03:20.655Z,21120.00
2023-01-02T11:04:20.651Z,21152.00
2023-01-02T11:05:20.631Z,21536.00
2023-01-02T11:06:31.042Z,22368.00
2023-01-02T11:07:21.601Z,22496.00
2023-01-02T11:08:20.611Z,22368.00
2023-01-02T11:09:20.579Z,21792.00
2023-01-02T11:10:20.583Z,21920.00
2023-01-02T11:11:20.557Z,22080.00
2023-01-02T11:12:26.993Z,22560.00
2023-01-02T11:13:21.533Z,23328.00
2023-01-02T11:14:20.528Z,24256.00
2023-01-02T11:15:20.509Z,24800.00
2023-01-02T11:16:20.545Z,24960.00
2023-01-02T11:17:20.509Z,25344.00
2023-01-02T11:18:20.503Z,25600.00
2023-01-02T11:19:24.015Z,26496.00
2023-01-02T11:20:21.461Z,26944.00
2023-01-02T11:21:20.447Z,26272.00
2023-01-02T11:22:20.458Z,27456.00
2023-01-02T11:23:20.425Z,31104.00
2023-01-02T11:24:20.447Z,33088.00
2023-01-02T11:25:20.405Z,31744.00
2023-01-02T11:26:20.422Z,29248.00
2023-01-02T11:27:20.384Z,27232.00
2023-01-02T11:28:20.399Z,26080.00
2023-01-02T11:29:20.363Z,26912.00
2023-01-02T11:30:20.377Z,27616.00
2023-01-02T11:31:20.412Z,27424.00
2023-01-02T11:32:20.335Z,28640.00
2023-01-02T11:33:20.322Z,31840.00
2023-01-02T11:34:20.314Z,35296.00
2023-01-02T11:35:20.301Z,39072.00
2023-01-02T11:36:20.370Z,42272.00
2023-01-02T11:37:20.274Z,45120.00
2023-01-02T11:38:29.106Z,47712.00
2023-01-02T11:39:21.272Z,46944.00
2023-01-02T11:40:20.265Z,47040.00
2023-01-02T11:41:20.241Z,45728.00
2023-01-02T11:42:20.241Z,45920.00
2023-01-02T11:43:20.210Z,53248.00
2023-01-02T11:44:20.768Z,53472.00
2023-01-02T11:45:20.206Z,53760.00
2023-01-02T11:46:20.306Z,52256.00
2023-01-02T11:47:20.183Z,41600.00
2023-01-02T11:48:20.190Z,51648.00
2023-01-02T11:49:20.152Z,53376.00
2023-01-02T11:50:20.140Z,50016.00
2023-01-02T11:51:20.239Z,53248.00
2023-01-02T11:52:20.117Z,57536.00
2023-01-02T11:53:20.103Z,57248.00
2023-01-02T11:54:20.116Z,58048.00
2023-01-02T11:55:20.088Z,59136.00
2023-01-02T11:56:20.093Z,61600.00
2023-01-02T11:57:20.079Z,57792.00
2023-01-02T11:58:20.072Z,59072.00
2023-01-02T11:59:20.063Z,59616.00
2023-01-02T12:00:20.048Z,57952.00
2023-01-02T12:01:20.060Z,57600.00
2023-01-02T12:02:20.112Z,57440.00
2023-01-02T12:03:20.223Z,54976.00
2023-01-02T12:04:19.983Z,55200.00
2023-01-02T12:05:19.979Z,54080.00
2023-01-02T12:06:19.993Z,49088.00
2023-01-02T12:07:19.962Z,49088.00
2023-01-02T12:08:19.947Z,52672.00
2023-01-02T12:09:19.931Z,52480.00
2023-01-02T12:10:19.934Z,48736.00
2023-01-02T12:11:19.913Z,48416.00
2023-01-02T12:12:19.932Z,47616.00
2023-01-02T12:13:19.878Z,49856.00
2023-01-02T12:14:19.871Z,53376.00
2023-01-02T12:15:19.860Z,55968.00
2023-01-02T12:16:19.938Z,57280.00
2023-01-02T12:17:19.855Z,54336.00
2023-01-02T12:18:19.839Z,54080.00
2023-01-02T12:19:19.816Z,56320.00
2023-01-02T12:20:19.819Z,55232.00
2023-01-02T12:21:19.793Z,54912.00
2023-01-02T12:22:19.777Z,49376.00
2023-01-02T12:23:19.776Z,49504.00
2023-01-02T12:24:19.773Z,49248.00
2023-01-02T12:25:19.747Z,57536.00
2023-01-02T12:26:19.731Z,57728.00
2023-01-02T12:27:19.719Z,55968.00
2023-01-02T12:28:19.851Z,53440.00
2023-01-02T12:29:46.277Z,50432.00
2023-01-02T12:30:20.755Z,39392.00
2023-01-02T12:31:19.725Z,34976.00
2023-01-02T12:32:19.703Z,43840.00
2023-01-02T12:33:19.671Z,50496.00
2023-01-02T12:34:19.645Z,49728.00
2023-01-02T12:35:19.647Z,42784.00
2023-01-02T12:36:19.630Z,45568.00