createdAt,value
2018-12-27T00:01:27.292Z,99.54
2018-12-27T00:03:55.912Z,99.56
2018-12-27T00:06:24.723Z,99.38
2018-12-27T00:08:53.279Z,99.27
2018-12-27T00:11:21.842Z,99.14
2018-12-27T00:13:53.317Z,99.15
2018-12-27T00:16:21.879Z,99.21
2018-12-27T00:18:50.436Z,99.32
2018-12-27T00:21:18.999Z,99.34
2018-12-27T00:23:47.565Z,99.33
2018-12-27T00:26:16.895Z,99.28
2018-12-27T00:28:45.457Z,99.25
2018-12-27T00:31:14.225Z,99.19
2018-12-27T00:33:42.919Z,99.15
2018-12-27T00:36:11.649Z,99.04
2018-12-27T00:38:40.336Z,99.05
2018-12-27T00:41:09.020Z,98.89
2018-12-27T00:43:37.713Z,98.87
2018-12-27T00:46:06.400Z,98.83
2018-12-27T00:48:35.095Z,98.88
2018-12-27T00:51:03.781Z,98.94
2018-12-27T00:53:32.511Z,98.93
2018-12-27T00:56:01.245Z,99.12
2018-12-27T00:58:32.613Z,99.16
2018-12-27T01:01:04.232Z,99.21
2018-12-27T01:03:32.918Z,99.20
2018-12-27T01:06:01.611Z,99.24
2018-12-27T01:08:30.297Z,99.25
2018-12-27T01:11:01.761Z,99.25
2018-12-27T01:13:33.471Z,99.22
2018-12-27T01:16:04.866Z,99.17
2018-12-27T01:18:33.547Z,99.19
2018-12-27T01:21:02.234Z,99.08
2018-12-27T01:23:33.982Z,99.10
2018-12-27T01:26:05.737Z,99.09
2018-12-27T01:28:34.426Z,99.12
2018-12-27T01:31:06.054Z,99.14
2018-12-27T01:33:37.660Z,99.09
2018-12-27T01:36:09.712Z,99.02
2018-12-27T01:38:41.074Z,99.02
2018-12-27T01:41:12.467Z,98.99
2018-12-27T01:43:44.077Z,98.77
2018-12-27T01:46:15.434Z,98.65
2018-12-27T01:48:46.903Z,98.66
2018-12-27T01:51:18.611Z,98.54
2018-12-27T01:53:50.080Z,98.23
2018-12-27T01:56:18.774Z,98.10
2018-12-27T01:58:50.538Z,98.09
2018-12-27T02:01:21.894Z,98.19
2018-12-27T02:03:53.307Z,98.15
2018-12-27T02:06:21.997Z,98.17
2018-12-27T02:08:54.685Z,98.33
2018-12-27T02:11:28.860Z,98.33
2018-12-27T02:13:57.982Z,98.28
2018-12-27T02:16:28.136Z,98.20
2018-12-27T02:18:59.702Z,98.22
2018-12-27T02:21:28.394Z,98.35
2018-12-27T02:24:00.049Z,98.35
2018-12-27T02:26:31.682Z,98.39
2018-12-27T02:29:00.418Z,98.24
2018-12-27T02:31:32.023Z,98.08
2018-12-27T02:34:03.734Z,98.14
2018-12-27T02:36:32.419Z,98.32
2018-12-27T02:39:01.108Z,98.31
2018-12-27T02:41:29.804Z,98.15
2018-12-27T02:43:58.494Z,98.30
2018-12-27T02:46:30.022Z,98.26
2018-12-27T02:49:01.834Z,98.23
2018-12-27T02:51:33.337Z,97.98
2018-12-27T02:54:02.030Z,97.78
2018-12-27T02:56:50.016Z,97.69
2018-12-27T02:59:18.706Z,97.81
2018-12-27T03:01:47.392Z,97.94
2018-12-27T03:04:16.078Z,98.07
2018-12-27T03:06:44.766Z,98.11
2018-12-27T03:09:13.467Z,97.98
2018-12-27T03:11:42.157Z,97.85
2018-12-27T03:14:10.843Z,97.88
2018-12-27T03:16:39.537Z,97.85
2018-12-27T03:19:08.229Z,97.67
2018-12-27T03:21:37.242Z,97.57
2018-12-27T03:24:05.977Z,97.43
2018-12-27T03:26:34.669Z,97.23
2018-12-27T03:29:03.426Z,97.14
2018-12-27T03:31:32.342Z,97.08
2018-12-27T03:34:00.987Z,97.24
2018-12-27T03:36:29.676Z,97.37
2018-12-27T03:38:58.358Z,97.48
2018-12-27T03:41:27.094Z,97.46
2018-12-27T03:43:57.242Z,97.41
2018-12-27T03:46:29.043Z,97.33
2018-12-27T03:48:58.094Z,97.22
2018-12-27T03:51:29.553Z,97.23
2018-12-27T03:54:01.259Z,97.06
2018-12-27T03:56:29.939Z,97.24
2018-12-27T03:59:01.306Z,97.20
2018-12-27T04:01:32.673Z,97.43
2018-12-27T04:04:04.317Z,97.54
2018-12-27T04:06:35.974Z,97.66
2018-12-27T04:09:08.407Z,97.60
2018-12-27T04:11:39.819Z,97.59
2018-12-27T04:14:08.506Z,97.46
2018-12-27T04:16:39.752Z,97.19
2018-12-27T04:19:11.563Z,96.81
2018-12-27T04:21:40.125Z,96.72
2018-12-27T04:24:09.017Z,96.80
2018-12-27T04:26:40.253Z,96.90
2018-12-27T04:29:11.485Z,97.33
2018-12-27T04:31:40.378Z,97.27
2018-12-27T04:34:09.969Z,97.27
2018-12-27T04:36:42.044Z,97.54
2018-12-27T04:39:10.955Z,97.59
2018-12-27T04:41:40.259Z,97.38
2018-12-27T04:44:08.913Z,97.08
2018-12-27T04:46:40.425Z,97.16
2018-12-27T04:49:08.994Z,97.24
2018-12-27T04:51:37.555Z,97.33
2018-12-27T04:54:06.117Z,97.04
2018-12-27T04:56:34.676Z,96.84
2018-12-27T04:59:05.956Z,96.70
2018-12-27T05:01:34.531Z,96.71
2018-12-27T05:04:03.089Z,96.50
2018-12-27T05:06:31.651Z,96.57
2018-12-27T05:09:00.331Z,96.57
2018-12-27T05:11:28.936Z,96.18
2018-12-27T05:13:58.298Z,96.18
2018-12-27T05:16:30.041Z,96.02
2018-12-27T05:18:58.602Z,96.02
2018-12-27T05:21:27.217Z,95.56
2018-12-27T05:23:58.636Z,95.73
2018-12-27T05:26:27.197Z,95.93
2018-12-27T05:28:58.554Z,95.84
2018-12-27T05:31:27.132Z,95.98
2018-12-27T05:33:58.532Z,95.72
2018-12-27T05:36:27.096Z,95.69
2018-12-27T05:38:57.163Z,95.96
2018-12-27T05:41:27.230Z,95.73
2018-12-27T05:43:57.304Z,95.65
2018-12-27T05:46:28.571Z,95.62
2018-12-27T05:48:57.165Z,95.65
2018-12-27T05:51:27.233Z,95.58
2018-12-27T05:53:57.319Z,95.53
2018-12-27T05:56:26.076Z,95.26
2018-12-27T05:58:57.733Z,94.77
2018-12-27T06:01:26.609Z,94.91
2018-12-27T06:03:58.015Z,94.24
2018-12-27T06:06:28.109Z,94.24
2018-12-27T06:08:59.321Z,94.38
2018-12-27T06:11:28.307Z,94.10
2018-12-27T06:13:56.855Z,94.10
2018-12-27T06:16:25.473Z,94.34
2018-12-27T06:18:57.043Z,94.29
2018-12-27T06:21:26.397Z,94.26
2018-12-27T06:23:57.700Z,94.12
2018-12-27T06:26:26.261Z,93.82
2018-12-27T06:28:54.831Z,93.78
2018-12-27T06:31:25.320Z,93.84
2018-12-27T06:33:55.866Z,93.64
2018-12-27T06:36:24.438Z,94.00
2018-12-27T06:38:52.998Z,93.46
2018-12-27T06:41:21.551Z,93.46
2018-12-27T06:43:50.112Z,93.19
2018-12-27T06:46:19.048Z,92.76
2018-12-27T06:48:47.599Z,92.78
2018-12-27T06:51:16.152Z,92.23
2018-12-27T06:53:44.754Z,92.13
2018-12-27T06:56:13.317Z,90.89
2018-12-27T06:58:41.877Z,91.32
2018-12-27T07:01:10.432Z,91.32
2018-12-27T07:03:42.096Z,91.18
2018-12-27T07:06:10.663Z,91.18
2018-12-27T07:08:39.225Z,91.55
2018-12-27T07:11:07.788Z,92.47
2018-12-27T07:13:36.336Z,92.47
2018-12-27T07:16:04.888Z,92.30
2018-12-27T07:18:33.457Z,92.57
2018-12-27T07:21:02.013Z,92.57
2018-12-27T07:23:33.677Z,92.30
2018-12-27T07:26:05.182Z,92.07
2018-12-27T07:28:33.735Z,92.24
2018-12-27T07:31:02.296Z,92.16
2018-12-27T07:33:33.880Z,92.06
2018-12-27T07:36:05.248Z,90.90
2018-12-27T07:38:36.606Z,90.90
2018-12-27T07:41:07.940Z,90.87
2018-12-27T07:43:39.445Z,90.46
2018-12-27T07:46:11.280Z,90.17
2018-12-27T07:48:42.802Z,90.30
2018-12-27T07:51:14.441Z,89.02
2018-12-27T07:53:43.285Z,89.02
2018-12-27T07:56:14.546Z,88.44
2018-12-27T07:58:43.149Z,87.85
2018-12-27T08:01:11.699Z,87.82
2018-12-27T08:03:40.543Z,88.22
2018-12-27T08:06:09.100Z,87.97
2018-12-27T08:08:40.641Z,88.10
2018-12-27T08:11:09.385Z,88.80
2018-12-27T08:13:40.911Z,88.80
2018-12-27T08:16:09.478Z,88.37
2018-12-27T08:18:41.048Z,87.51
2018-12-27T08:21:12.615Z,86.88
2018-12-27T08:23:41.170Z,86.88
2018-12-27T08:26:12.198Z,86.59
2018-12-27T08:28:44.077Z,86.96
2018-12-27T08:31:12.644Z,86.08
2018-12-27T08:33:44.212Z,86.77
2018-12-27T08:36:12.808Z,87.08
2018-12-27T08:38:44.657Z,86.24
2018-12-27T08:41:13.332Z,85.83
2018-12-27T08:43:45.060Z,86.42
2018-12-27T08:46:13.678Z,87.18
2018-12-27T08:48:45.192Z,87.18
2018-12-27T08:51:16.652Z,86.55
2018-12-27T08:53:45.206Z,86.97
2018-12-27T08:56:13.810Z,86.37
2018-12-27T08:58:42.383Z,86.59
2018-12-27T09:01:11.016Z,86.97
2018-12-27T09:03:39.573Z,86.97
2018-12-27T09:06:11.246Z,86.57
2018-12-27T09:08:42.914Z,86.57
2018-12-27T09:11:11.514Z,87.06
2018-12-27T09:13:40.490Z,87.20
2018-12-27T09:16:09.052Z,87.29
2018-12-27T09:18:37.615Z,87.29
2018-12-27T09:21:08.894Z,87.81
2018-12-27T09:23:40.380Z,87.67
2018-12-27T09:26:08.937Z,88.11
2018-12-27T09:28:40.174Z,89.26
2018-12-27T09:31:08.727Z,89.22
2018-12-27T09:33:40.265Z,88.71
2018-12-27T09:36:08.879Z,89.04
2018-12-27T09:38:37.432Z,88.96
2018-12-27T09:41:06.033Z,89.43
2018-12-27T09:43:34.735Z,89.43
2018-12-27T09:46:03.285Z,89.65
2018-12-27T09:48:31.998Z,90.17
2018-12-27T09:51:03.600Z,89.68
2018-12-27T09:53:34.914Z,89.68
2018-12-27T09:56:06.239Z,90.37
2018-12-27T09:58:37.533Z,90.08
2018-12-27T10:01:06.097Z,90.27
2018-12-27T10:03:34.651Z,90.20
2018-12-27T10:06:04.565Z,90.49
2018-12-27T10:08:36.171Z,90.65
2018-12-27T10:11:07.398Z,90.92
2018-12-27T10:13:35.958Z,90.59
2018-12-27T10:16:07.265Z,90.81
2018-12-27T10:18:35.822Z,90.91
2018-12-27T10:21:07.258Z,92.26
2018-12-27T10:23:38.603Z,92.49
2018-12-27T10:26:10.393Z,92.09
2018-12-27T10:28:39.405Z,92.90
2018-12-27T10:31:07.951Z,93.11
2018-12-27T10:33:36.553Z,93.26
2018-12-27T10:36:07.676Z,93.16
2018-12-27T10:38:38.980Z,93.00
2018-12-27T10:41:07.950Z,93.24
2018-12-27T10:43:39.510Z,93.41
2018-12-27T10:46:08.076Z,92.89
2018-12-27T10:48:39.642Z,92.79
2018-12-27T10:51:10.938Z,93.03
2018-12-27T10:53:42.283Z,93.05
2018-12-27T10:56:11.331Z,93.11
2018-12-27T10:58:40.319Z,93.21
2018-12-27T11:01:08.923Z,92.91
2018-12-27T11:03:40.714Z,92.63
2018-12-27T11:06:09.630Z,92.63
2018-12-27T11:08:40.934Z,92.47
2018-12-27T11:11:12.279Z,92.85
2018-12-27T11:13:43.668Z,93.16
2018-12-27T11:16:14.924Z,93.06
2018-12-27T11:18:46.215Z,92.82
2018-12-27T11:21:14.763Z,92.62
2018-12-27T11:23:43.323Z,92.46
2018-12-27T11:26:11.886Z,92.44
2018-12-27T11:28:40.448Z,92.58
2018-12-27T11:31:11.778Z,92.65
2018-12-27T11:33:40.367Z,92.74
2018-12-27T11:36:08.925Z,93.00
2018-12-27T11:38:37.478Z,92.57
2018-12-27T11:41:06.048Z,93.02
2018-12-27T11:43:34.620Z,93.06
2018-12-27T11:46:03.535Z,92.78
2018-12-27T11:48:32.113Z,93.12
2018-12-27T11:51:01.066Z,93.03
2018-12-27T11:53:32.603Z,93.37
2018-12-27T11:56:04.095Z,93.31
2018-12-27T11:58:32.650Z,92.53
2018-12-27T12:01:01.206Z,92.53
2018-12-27T12:03:29.801Z,92.39
2018-12-27T12:06:03.405Z,92.27
2018-12-27T12:08:34.314Z,92.03
2018-12-27T12:11:06.220Z,91.62
2018-12-27T12:13:34.785Z,91.46
2018-12-27T12:16:03.353Z,91.86
2018-12-27T12:18:31.917Z,91.93
2018-12-27T12:21:03.167Z,92.33
2018-12-27T12:23:34.421Z,92.26
2018-12-27T12:26:02.978Z,92.42
2018-12-27T12:28:31.543Z,92.42
2018-12-27T12:31:00.096Z,92.44
2018-12-27T12:33:28.661Z,92.79
2018-12-27T12:35:57.399Z,93.28
2018-12-27T12:38:29.307Z,93.08
2018-12-27T12:40:57.884Z,92.83
2018-12-27T12:43:29.182Z,92.90
2018-12-27T12:45:58.317Z,93.48
2018-12-27T12:48:26.878Z,93.79
2018-12-27T12:50:55.447Z,93.79
2018-12-27T12:53:26.207Z,93.96
2018-12-27T12:55:57.822Z,94.15
2018-12-27T12:58:27.990Z,94.23
2018-12-27T13:00:57.372Z,94.36
2018-12-27T13:03:28.911Z,94.36
2018-12-27T13:05:57.469Z,94.46
2018-12-27T13:08:30.042Z,94.56
2018-12-27T13:10:58.604Z,94.80
2018-12-27T13:13:27.157Z,95.36
2018-12-27T13:15:57.230Z,95.53
2018-12-27T13:18:27.302Z,95.64
2018-12-27T13:20:56.035Z,95.57
2018-12-27T13:23:26.343Z,95.76
2018-12-27T13:25:54.906Z,95.63
2018-12-27T13:28:25.338Z,95.83
2018-12-27T13:30:55.820Z,95.68
2018-12-27T13:33:27.850Z,95.64
2018-12-27T13:35:59.556Z,95.68
2018-12-27T13:38:28.141Z,95.65
2018-12-27T13:41:00.729Z,95.74
2018-12-27T13:43:29.377Z,95.48
2018-12-27T13:45:57.939Z,95.31
2018-12-27T13:48:28.034Z,95.07
2018-12-27T13:50:59.551Z,94.84
2018-12-27T13:53:30.911Z,95.09
2018-12-27T13:55:59.474Z,95.14
2018-12-27T13:58:31.002Z,95.15
2018-12-27T14:00:59.913Z,95.20
2018-12-27T14:03:28.473Z,95.42
2018-12-27T14:05:59.779Z,95.43
2018-12-27T14:08:28.335Z,95.12
2018-12-27T14:10:57.218Z,95.32
2018-12-27T14:13:27.288Z,95.42
2018-12-27T14:15:58.989Z,95.52
2018-12-27T14:18:27.591Z,95.81
2018-12-27T14:20:56.191Z,95.86
2018-12-27T14:23:27.489Z,96.07
2018-12-27T14:25:58.950Z,96.32
2018-12-27T14:28:30.379Z,96.32
2018-12-27T14:30:58.968Z,96.42
2018-12-27T14:33:30.523Z,96.56
2018-12-27T14:36:01.819Z,96.70
2018-12-27T14:38:33.376Z,96.47
2018-12-27T14:41:04.658Z,96.40
2018-12-27T14:43:33.595Z,96.42
2018-12-27T14:46:04.854Z,96.58
2018-12-27T14:48:33.414Z,96.49
2018-12-27T14:51:04.714Z,96.70
2018-12-27T14:53:33.270Z,96.82
2018-12-27T14:56:01.817Z,96.83
2018-12-27T14:58:30.375Z,96.60
2018-12-27T15:00:58.936Z,96.67
2018-12-27T15:03:30.495Z,96.70
2018-12-27T15:06:01.872Z,96.88
2018-12-27T15:08:30.432Z,96.88
2018-12-27T15:10:58.993Z,96.96
2018-12-27T15:13:27.551Z,96.97
2018-12-27T15:15:59.076Z,96.94
2018-12-27T15:18:27.636Z,97.00
2018-12-27T15:20:58.973Z,97.20
2018-12-27T15:23:27.938Z,97.16
2018-12-27T15:25:59.151Z,96.98
2018-12-27T15:28:30.478Z,96.70
2018-12-27T15:30:59.057Z,96.42
2018-12-27T15:33:30.350Z,96.48
2018-12-27T15:36:01.648Z,96.66
2018-12-27T15:38:30.211Z,96.83
2018-12-27T15:41:01.491Z,96.90
2018-12-27T15:43:30.051Z,96.64
2018-12-27T15:46:01.336Z,96.41
2018-12-27T15:48:32.650Z,96.39
2018-12-27T15:51:04.070Z,96.19
2018-12-27T15:53:35.297Z,96.78
2018-12-27T15:56:03.917Z,96.70
2018-12-27T15:58:32.480Z,96.44
2018-12-27T16:01:01.124Z,96.44
2018-12-27T16:03:30.086Z,96.82
2018-12-27T16:05:58.634Z,96.97
2018-12-27T16:08:27.191Z,97.01
2018-12-27T16:10:57.274Z,96.93
2018-12-27T16:13:28.629Z,96.95
2018-12-27T16:16:00.121Z,96.95
2018-12-27T16:18:31.411Z,96.81
2018-12-27T16:21:02.979Z,96.86
2018-12-27T16:23:31.538Z,97.00
2018-12-27T16:26:00.325Z,96.95
2018-12-27T16:28:28.874Z,96.63
2018-12-27T16:30:57.450Z,96.45
2018-12-27T16:33:29.065Z,96.52
2018-12-27T16:35:57.617Z,96.52
2018-12-27T16:38:28.930Z,96.59
2018-12-27T16:41:00.161Z,96.65
2018-12-27T16:43:28.723Z,96.88
2018-12-27T16:45:57.374Z,97.01
2018-12-27T16:48:28.736Z,97.22
2018-12-27T16:50:58.073Z,97.34
2018-12-27T16:53:29.764Z,97.20
2018-12-27T16:56:01.325Z,96.99
2018-12-27T16:58:30.062Z,96.95
2018-12-27T17:00:58.795Z,96.86
2018-12-27T17:03:27.368Z,96.92
2018-12-27T17:05:58.575Z,96.84
2018-12-27T17:08:30.146Z,96.71
2018-12-27T17:11:01.763Z,96.58
2018-12-27T17:13:30.369Z,96.47
2018-12-27T17:16:01.601Z,96.44
2018-12-27T17:18:33.403Z,96.36
2018-12-27T17:21:01.961Z,96.12
2018-12-27T17:23:33.243Z,95.82
2018-12-27T17:26:01.791Z,95.73
2018-12-27T17:28:33.728Z,95.63
2018-12-27T17:31:02.310Z,95.77
2018-12-27T17:33:33.833Z,95.90
2018-12-27T17:36:02.435Z,96.04
2018-12-27T17:38:33.998Z,95.75
2018-12-27T17:41:02.600Z,95.40
2018-12-27T17:43:32.009Z,95.29
2018-12-27T17:46:00.945Z,95.23
2018-12-27T17:48:29.963Z,95.28
2018-12-27T17:50:58.564Z,95.25
2018-12-27T17:53:30.067Z,95.08
2018-12-27T17:56:01.472Z,94.85
2018-12-27T17:58:30.437Z,95.27
2018-12-27T18:00:59.062Z,95.21
2018-12-27T18:03:27.690Z,95.25
2018-12-27T18:05:56.294Z,95.35
2018-12-27T18:08:26.874Z,95.06
2018-12-27T18:10:55.507Z,94.86
2018-12-27T18:13:26.211Z,95.05
2018-12-27T18:15:56.417Z,94.87
2018-12-27T18:18:27.901Z,95.07
2018-12-27T18:20:58.042Z,95.12
2018-12-27T18:23:28.149Z,94.87
2018-12-27T18:25:59.721Z,94.94
2018-12-27T18:28:28.281Z,94.64
2018-12-27T18:30:56.849Z,94.56
2018-12-27T18:33:28.207Z,94.61
2018-12-27T18:35:56.765Z,94.61
2018-12-27T18:38:25.323Z,94.42
2018-12-27T18:40:55.704Z,94.24
2018-12-27T18:43:27.405Z,94.10
2018-12-27T18:45:58.649Z,94.12
2018-12-27T18:48:27.243Z,94.27
2018-12-27T18:50:58.848Z,94.20
2018-12-27T18:53:30.689Z,94.22
2018-12-27T18:56:02.006Z,94.17
2018-12-27T18:58:33.708Z,94.43
2018-12-27T19:01:05.246Z,94.33
2018-12-27T19:03:34.418Z,94.16
2018-12-27T19:06:03.046Z,94.22
2018-12-27T19:08:32.001Z,94.26
2018-12-27T19:12:00.781Z,94.40
2018-12-27T19:14:32.243Z,94.24
2018-12-27T19:17:03.634Z,94.13
2018-12-27T19:19:34.874Z,94.01
2018-12-27T19:22:03.869Z,93.94
2018-12-27T19:24:35.162Z,94.07
2018-12-27T19:27:06.478Z,94.03
2018-12-27T19:29:35.034Z,94.25
2018-12-27T19:32:03.862Z,93.99
2018-12-27T19:34:32.489Z,93.92
2018-12-27T19:37:01.099Z,94.09
2018-12-27T19:39:29.751Z,94.03
2018-12-27T19:41:58.349Z,93.73
2018-12-27T19:44:29.627Z,93.80
2018-12-27T19:46:58.192Z,93.67
2018-12-27T19:49:29.535Z,93.74
2018-12-27T19:51:58.098Z,93.58
2018-12-27T19:54:31.998Z,93.47
2018-12-27T19:57:00.024Z,93.50
2018-12-27T19:59:31.740Z,93.31
2018-12-27T20:02:02.964Z,93.04
2018-12-27T20:04:34.352Z,93.12
2018-12-27T20:07:05.957Z,93.11
2018-12-27T20:09:34.510Z,93.24
2018-12-27T20:12:03.064Z,93.26
2018-12-27T20:14:34.826Z,93.30
2018-12-27T20:17:03.428Z,93.41
2018-12-27T20:19:31.987Z,93.48
2018-12-27T20:22:03.866Z,93.42
2018-12-27T20:24:32.420Z,93.24
2018-12-27T20:27:00.987Z,93.58
2018-12-27T20:29:32.282Z,94.10
2018-12-27T20:32:03.698Z,94.06
2018-12-27T20:34:32.301Z,94.10
2018-12-27T20:37:00.863Z,94.21
2018-12-27T20:39:32.835Z,94.47
2018-12-27T20:42:04.061Z,94.28
2018-12-27T20:44:32.620Z,94.18
2018-12-27T20:47:04.207Z,94.59
2018-12-27T20:49:32.768Z,94.91
2018-12-27T20:52:04.474Z,95.06
2018-12-27T20:54:36.001Z,94.97
2018-12-27T20:57:04.570Z,95.11
2018-12-27T20:59:33.132Z,94.90
2018-12-27T21:02:01.727Z,94.88
2018-12-27T21:04:33.304Z,94.94
2018-12-27T21:07:01.885Z,95.08
2018-12-27T21:09:33.491Z,95.10
2018-12-27T21:12:04.799Z,94.84
2018-12-27T21:14:33.372Z,94.93
2018-12-27T21:17:04.912Z,95.01
2018-12-27T21:19:33.834Z,95.06
2018-12-27T21:22:05.145Z,95.21
2018-12-27T21:24:34.010Z,95.21
2018-12-27T21:27:05.308Z,95.31
2018-12-27T21:29:36.698Z,95.19
2018-12-27T21:32:08.242Z,95.12
2018-12-27T21:34:39.726Z,95.26
2018-12-27T21:37:11.012Z,95.25
2018-12-27T21:39:42.579Z,95.08
2018-12-27T21:42:14.609Z,94.90
2018-12-27T21:44:43.165Z,94.88
2018-12-27T21:47:11.723Z,94.87
2018-12-27T21:49:40.291Z,94.62
2018-12-27T21:52:08.861Z,94.45
2018-12-27T21:54:40.401Z,94.23
2018-12-27T21:57:12.098Z,94.45
2018-12-27T21:59:41.027Z,94.51
2018-12-27T22:02:10.158Z,94.56
2018-12-27T22:04:41.636Z,94.72
2018-12-27T22:07:10.237Z,94.70
2018-12-27T22:09:38.873Z,94.42
2018-12-27T22:12:10.229Z,94.64
2018-12-27T22:14:39.173Z,94.96
2018-12-27T22:17:10.405Z,95.05
2018-12-27T22:19:38.963Z,94.96
2018-12-27T22:22:10.413Z,94.96
2018-12-27T22:24:38.975Z,94.86
2018-12-27T22:27:07.856Z,94.62
2018-12-27T22:29:36.413Z,94.60
2018-12-27T22:32:04.974Z,94.68
2018-12-27T22:34:33.553Z,94.71
2018-12-27T22:37:05.058Z,94.76
2018-12-27T22:39:33.887Z,94.80
2018-12-27T22:42:02.450Z,94.84
2018-12-27T22:44:31.494Z,94.99
2018-12-27T22:47:00.058Z,95.32
2018-12-27T22:49:31.774Z,95.40
2018-12-27T22:52:00.333Z,95.71
2018-12-27T22:54:28.892Z,95.72
2018-12-27T22:56:57.848Z,96.04
2018-12-27T22:59:27.950Z,96.30
2018-12-27T23:01:57.045Z,96.29
2018-12-27T23:05:56.063Z,96.37
2018-12-27T23:07:08.025Z,96.34
2018-12-27T23:09:39.393Z,96.27
2018-12-27T23:12:11.109Z,96.69
2018-12-27T23:14:42.352Z,96.95
2018-12-27T23:17:13.857Z,96.85
2018-12-27T23:19:49.410Z,96.80
2018-12-27T23:22:18.246Z,96.79
2018-12-27T23:24:49.548Z,96.59
2018-12-27T23:27:18.108Z,96.30
2018-12-27T23:29:49.407Z,96.21
2018-12-27T23:32:18.003Z,96.50
2018-12-27T23:34:46.896Z,96.69
2018-12-27T23:37:18.896Z,96.71
2018-12-27T23:39:50.470Z,96.99
2018-12-27T23:42:22.163Z,97.04
2018-12-27T23:44:53.659Z,97.27
2018-12-27T23:47:22.268Z,97.39
2018-12-27T23:49:50.828Z,97.33
2018-12-27T23:52:22.384Z,97.05
2018-12-27T23:54:54.658Z,96.85
2018-12-27T23:57:28.991Z,96.77
