createdAt,value
2022-12-17T00:00:25.948Z,23.53
2022-12-17T00:03:19.563Z,24.17
2022-12-17T00:06:07.548Z,21.13
2022-12-17T00:08:58.834Z,23.90
2022-12-17T00:11:46.333Z,24.13
2022-12-17T00:14:33.920Z,26.10
2022-12-17T00:17:21.508Z,22.50
2022-12-17T00:20:11.741Z,24.10
2022-12-17T00:23:04.955Z,22.27
2022-12-17T00:25:53.196Z,25.10
2022-12-17T00:28:47.451Z,21.17
2022-12-17T00:31:36.342Z,22.63
2022-12-17T00:34:23.895Z,21.03
2022-12-17T00:37:12.979Z,23.53
2022-12-17T00:40:01.697Z,24.27
2022-12-17T00:42:50.900Z,23.03
2022-12-17T00:45:41.499Z,21.93
2022-12-17T00:48:39.169Z,20.60
2022-12-17T00:51:27.819Z,22.30
2022-12-17T00:54:17.677Z,22.97
2022-12-17T00:57:07.762Z,23.53
2022-12-17T00:59:55.920Z,22.67
2022-12-17T01:02:52.647Z,23.57
2022-12-17T01:05:39.892Z,21.97
2022-12-17T01:08:29.032Z,22.10
2022-12-17T01:11:22.069Z,24.70
2022-12-17T01:14:12.953Z,24.73
2022-12-17T01:17:01.005Z,23.60
2022-12-17T01:19:50.723Z,21.47
2022-12-17T01:22:37.621Z,23.83
2022-12-17T01:25:26.129Z,23.93
2022-12-17T01:28:12.685Z,24.27
2022-12-17T01:30:59.191Z,23.63
2022-12-17T01:33:47.364Z,23.83
2022-12-17T01:36:34.171Z,20.83
2022-12-17T01:39:21.199Z,20.60
2022-12-17T01:42:08.192Z,18.80
2022-12-17T01:45:13.575Z,22.63
2022-12-17T01:48:06.148Z,21.90
2022-12-17T01:51:06.039Z,19.97
2022-12-17T01:53:56.534Z,22.03
2022-12-17T01:56:45.662Z,21.20
2022-12-17T01:59:33.880Z,22.43
2022-12-17T02:02:20.583Z,21.77
2022-12-17T02:05:07.202Z,21.67
2022-12-17T02:08:06.087Z,18.27
2022-12-17T02:11:03.178Z,19.57
2022-12-17T02:13:54.341Z,16.90
2022-12-17T02:16:45.056Z,19.03
2022-12-17T02:19:43.439Z,18.13
2022-12-17T02:22:38.680Z,17.23
2022-12-17T02:25:44.786Z,16.73
2022-12-17T02:28:35.043Z,17.73
2022-12-17T02:31:22.826Z,17.87
2022-12-17T02:34:10.941Z,17.23
2022-12-17T02:36:57.540Z,14.30
2022-12-17T02:39:44.500Z,16.10
2022-12-17T02:42:40.526Z,19.00
2022-12-17T02:45:32.560Z,17.53
2022-12-17T02:48:20.547Z,15.63
2022-12-17T02:51:07.534Z,16.37
2022-12-17T02:54:01.005Z,16.40
2022-12-17T02:56:47.590Z,18.67
2022-12-17T02:59:34.858Z,18.30
2022-12-17T03:02:30.347Z,17.77
2022-12-17T03:05:43.563Z,17.03
2022-12-17T03:08:24.479Z,17.00
2022-12-17T03:11:11.330Z,18.50
2022-12-17T03:13:57.954Z,17.47
2022-12-17T03:16:44.865Z,17.33
2022-12-17T03:19:32.849Z,17.33
2022-12-17T03:22:19.740Z,15.93
2022-12-17T03:25:06.456Z,16.00
2022-12-17T03:27:53.427Z,16.57
2022-12-17T03:30:42.228Z,16.80
2022-12-17T03:33:32.585Z,17.40
2022-12-17T03:36:21.035Z,16.90
2022-12-17T03:39:07.722Z,16.17
2022-12-17T03:41:54.538Z,17.47
2022-12-17T03:44:41.022Z,15.83
2022-12-17T03:47:35.953Z,15.27
2022-12-17T03:50:23.773Z,14.20
2022-12-17T03:53:12.018Z,15.57
2022-12-17T03:55:58.685Z,14.77
2022-12-17T03:58:45.424Z,14.73
2022-12-17T04:01:32.321Z,18.33
2022-12-17T04:04:18.854Z,17.93
2022-12-17T04:07:05.534Z,16.20
2022-12-17T04:09:53.615Z,14.63
2022-12-17T04:12:40.046Z,15.97
2022-12-17T04:15:27.747Z,15.90
2022-12-17T04:18:14.850Z,15.73
2022-12-17T04:21:01.336Z,15.63
2022-12-17T04:23:47.930Z,14.37
2022-12-17T04:26:36.269Z,15.57
2022-12-17T04:29:23.023Z,15.20
2022-12-17T04:32:09.582Z,13.73
2022-12-17T04:34:56.138Z,17.10
2022-12-17T04:37:42.612Z,15.30
2022-12-17T04:40:30.691Z,15.97
2022-12-17T04:43:25.600Z,13.97
2022-12-17T04:46:12.938Z,14.67
2022-12-17T04:49:00.167Z,14.33
2022-12-17T04:51:47.025Z,13.57
2022-12-17T04:54:33.462Z,15.80
2022-12-17T04:57:20.008Z,15.60
2022-12-17T05:00:08.220Z,15.27
2022-12-17T05:02:56.978Z,14.47
2022-12-17T05:05:45.664Z,15.10
2022-12-17T05:08:41.698Z,15.47
2022-12-17T05:11:28.758Z,13.00
2022-12-17T05:14:15.923Z,16.20
2022-12-17T05:17:06.506Z,16.00
2022-12-17T05:19:58.953Z,14.30
2022-12-17T05:22:47.924Z,16.27
2022-12-17T05:25:38.110Z,10.30
2022-12-17T05:28:27.859Z,13.70
2022-12-17T05:31:16.639Z,14.87
2022-12-17T05:34:09.798Z,14.10
2022-12-17T05:37:00.587Z,13.37
2022-12-17T05:39:47.804Z,11.70
2022-12-17T05:42:35.443Z,14.00
2022-12-17T05:45:27.736Z,14.97
2022-12-17T05:48:24.871Z,13.17
2022-12-17T05:51:14.864Z,13.17
2022-12-17T05:54:10.161Z,12.97
2022-12-17T05:57:03.621Z,15.47
2022-12-17T05:59:51.872Z,14.43
2022-12-17T06:02:38.837Z,16.63
2022-12-17T06:05:30.645Z,13.77
2022-12-17T06:08:25.939Z,13.40
2022-12-17T06:11:13.518Z,13.70
2022-12-17T06:14:01.700Z,11.07
2022-12-17T06:16:48.595Z,12.87
2022-12-17T06:19:35.596Z,12.90
2022-12-17T06:22:23.137Z,13.93
2022-12-17T06:25:27.067Z,12.57
2022-12-17T06:28:21.135Z,12.13
2022-12-17T06:31:10.198Z,14.17
2022-12-17T06:33:59.063Z,16.03
2022-12-17T06:36:46.701Z,13.00
2022-12-17T06:39:34.993Z,12.70
2022-12-17T06:42:24.427Z,12.93
2022-12-17T06:45:12.121Z,12.33
2022-12-17T06:48:00.039Z,13.50
2022-12-17T06:50:54.099Z,15.47
2022-12-17T06:53:42.524Z,12.33
2022-12-17T06:56:33.789Z,12.63
2022-12-17T06:59:25.026Z,13.93
2022-12-17T07:02:12.812Z,13.60
2022-12-17T07:05:01.188Z,16.60
2022-12-17T07:07:50.113Z,13.80
2022-12-17T07:10:37.942Z,12.80
2022-12-17T07:13:25.451Z,13.77
2022-12-17T07:16:17.136Z,13.80
2022-12-17T07:19:08.180Z,12.27
2022-12-17T07:21:55.466Z,14.23
2022-12-17T07:24:42.758Z,12.27
2022-12-17T07:27:32.742Z,12.30
2022-12-17T07:30:21.677Z,13.47
2022-12-17T07:33:19.911Z,13.43
2022-12-17T07:36:07.180Z,10.30
2022-12-17T07:38:57.598Z,13.60
2022-12-17T07:41:44.919Z,19.70
2022-12-17T07:44:33.901Z,14.40
2022-12-17T07:47:21.876Z,13.03
2022-12-17T07:50:10.453Z,19.53
2022-12-17T07:53:01.156Z,13.20
2022-12-17T07:55:48.680Z,13.67
2022-12-17T07:58:36.758Z,16.33
2022-12-17T08:01:25.026Z,13.07
2022-12-17T08:04:11.919Z,14.20
2022-12-17T08:07:04.105Z,15.17
2022-12-17T08:09:56.339Z,16.77
2022-12-17T08:12:44.881Z,14.17
2022-12-17T08:15:34.001Z,11.47
2022-12-17T08:18:26.145Z,12.13
2022-12-17T08:21:23.753Z,10.90
2022-12-17T08:24:16.304Z,12.03
2022-12-17T08:27:03.312Z,12.97
2022-12-17T08:29:52.992Z,17.73
2022-12-17T08:32:55.153Z,14.30
2022-12-17T08:35:42.196Z,12.33
2022-12-17T08:38:29.144Z,13.80
2022-12-17T08:41:19.070Z,14.00
2022-12-17T08:44:08.229Z,14.90
2022-12-17T08:46:57.736Z,15.93
2022-12-17T08:49:44.009Z,15.03
2022-12-17T08:52:30.800Z,15.80
2022-12-17T08:55:18.737Z,17.57
2022-12-17T08:58:13.595Z,18.13
2022-12-17T09:01:00.786Z,17.37
2022-12-17T09:03:48.029Z,18.93
2022-12-17T09:06:39.058Z,18.50
2022-12-17T09:09:26.601Z,16.23
2022-12-17T09:12:13.876Z,17.27
2022-12-17T09:15:02.192Z,16.33
2022-12-17T09:17:52.363Z,16.60
2022-12-17T09:20:39.165Z,16.67
2022-12-17T09:23:27.629Z,17.93
2022-12-17T09:26:16.332Z,18.33
2022-12-17T09:29:04.174Z,17.43
2022-12-17T09:31:55.169Z,15.97
2022-12-17T09:34:44.737Z,15.70
2022-12-17T09:37:31.868Z,16.97
2022-12-17T09:40:19.232Z,15.87
2022-12-17T09:43:15.644Z,15.13
2022-12-17T09:46:09.635Z,14.83
2022-12-17T09:49:10.697Z,15.03
2022-12-17T09:51:58.213Z,14.30
2022-12-17T09:54:56.313Z,14.90
2022-12-17T09:57:55.935Z,16.37
2022-12-17T10:00:47.632Z,15.47
2022-12-17T10:03:38.835Z,16.33
2022-12-17T10:06:30.439Z,15.30
2022-12-17T10:12:45.917Z,15.23
2022-12-17T10:15:37.152Z,14.73
2022-12-17T10:18:36.627Z,14.97
2022-12-17T10:21:32.512Z,15.03
2022-12-17T10:24:29.854Z,16.27
2022-12-17T10:27:18.864Z,15.13
2022-12-17T10:30:07.718Z,15.87
2022-12-17T10:32:55.289Z,16.33
2022-12-17T10:35:55.355Z,17.30
2022-12-17T10:38:54.244Z,15.57
2022-12-17T10:41:45.220Z,16.07
2022-12-17T10:44:44.509Z,14.83
2022-12-17T10:47:32.607Z,14.67
2022-12-17T10:50:25.283Z,15.03
2022-12-17T10:53:14.253Z,16.23
2022-12-17T10:56:26.276Z,17.27
2022-12-17T10:59:19.196Z,17.77
2022-12-17T11:02:16.227Z,16.97
2022-12-17T11:05:12.234Z,17.63
2022-12-17T11:08:03.495Z,16.33
2022-12-17T11:10:57.096Z,15.10
2022-12-17T11:13:53.190Z,15.03
2022-12-17T11:16:59.354Z,13.80
2022-12-17T11:19:55.941Z,13.63
2022-12-17T11:22:53.793Z,11.57
2022-12-17T11:25:53.314Z,12.23
2022-12-17T11:28:43.715Z,8.30
2022-12-17T11:32:03.481Z,10.40
2022-12-17T11:35:09.787Z,9.27
2022-12-17T11:38:15.666Z,11.60
2022-12-17T11:41:10.662Z,19.50
2022-12-17T11:44:09.650Z,17.83
2022-12-17T11:47:08.078Z,16.83
2022-12-17T11:50:02.386Z,10.20
2022-12-17T11:52:59.020Z,9.83
2022-12-17T11:55:56.766Z,10.77
2022-12-17T11:58:53.923Z,8.77
2022-12-17T12:01:52.933Z,10.10
2022-12-17T12:05:00.961Z,8.40
2022-12-17T12:08:06.342Z,9.57
2022-12-17T12:11:10.775Z,11.07
2022-12-17T12:14:15.015Z,10.10
2022-12-17T12:17:13.191Z,9.20
2022-12-17T12:20:10.106Z,9.07
2022-12-17T12:23:10.544Z,8.97
2022-12-17T12:26:05.969Z,8.23
2022-12-17T12:29:03.215Z,6.07
2022-12-17T12:31:58.100Z,9.80
2022-12-17T12:34:52.550Z,9.40
2022-12-17T12:37:57.366Z,11.33
2022-12-17T12:40:54.735Z,10.60
2022-12-17T12:43:48.642Z,12.40
2022-12-17T12:46:44.346Z,13.40
2022-12-17T12:49:43.736Z,13.40
2022-12-17T12:52:51.131Z,13.90
2022-12-17T12:55:39.523Z,13.67
2022-12-17T12:58:44.812Z,12.63
2022-12-17T13:01:32.116Z,12.90
2022-12-17T13:04:28.762Z,11.53
2022-12-17T13:07:04.591Z,10.00
2022-12-17T13:09:48.219Z,9.00
2022-12-17T13:12:44.547Z,9.50
2022-12-17T13:15:33.076Z,9.60
2022-12-17T13:18:17.985Z,9.23
2022-12-17T13:21:07.493Z,9.53
2022-12-17T13:23:39.223Z,9.70
2022-12-17T13:26:28.692Z,9.90
2022-12-17T13:29:22.629Z,9.90
2022-12-17T13:32:16.376Z,10.83
2022-12-17T13:35:08.556Z,12.60
2022-12-17T13:37:52.858Z,8.90
2022-12-17T13:40:39.089Z,8.40
2022-12-17T13:43:20.014Z,7.50
2022-12-17T13:45:51.962Z,11.67
2022-12-17T13:48:25.389Z,6.83
2022-12-17T13:51:06.893Z,9.30
2022-12-17T13:53:38.159Z,10.57
2022-12-17T13:56:18.293Z,11.37
2022-12-17T13:58:57.004Z,8.33
2022-12-17T14:01:27.816Z,7.63
2022-12-17T14:04:06.979Z,9.17
2022-12-17T14:06:41.820Z,5.57
2022-12-17T14:09:18.164Z,5.80
2022-12-17T14:12:07.850Z,5.43
2022-12-17T14:14:44.239Z,7.17
2022-12-17T14:17:22.964Z,6.97
2022-12-17T14:20:04.079Z,5.90
2022-12-17T14:22:44.995Z,5.27
2022-12-17T14:25:21.403Z,5.27
2022-12-17T14:27:58.673Z,3.67
2022-12-17T14:30:46.191Z,4.17
2022-12-17T14:33:28.842Z,5.00
2022-12-17T14:36:04.246Z,7.23
2022-12-17T14:38:38.833Z,4.13
2022-12-17T14:41:27.633Z,4.37
2022-12-17T14:43:58.472Z,6.90
2022-12-17T14:46:30.641Z,6.73
2022-12-17T14:49:02.071Z,7.27
2022-12-17T14:51:34.207Z,6.13
2022-12-17T14:54:22.068Z,6.17
2022-12-17T14:56:51.655Z,5.80
2022-12-17T14:59:32.270Z,5.80
2022-12-17T15:02:06.823Z,5.63
2022-12-17T15:04:38.792Z,4.63
2022-12-17T15:07:13.269Z,5.63
2022-12-17T15:09:45.600Z,5.27
2022-12-17T15:12:14.722Z,5.43
2022-12-17T15:14:43.777Z,6.13
2022-12-17T15:17:14.442Z,6.17
2022-12-17T15:19:43.957Z,6.97
2022-12-17T15:22:17.370Z,5.70
2022-12-17T15:24:47.639Z,7.13
2022-12-17T15:27:18.027Z,6.00
2022-12-17T15:29:47.421Z,8.33
2022-12-17T15:32:20.660Z,6.43
2022-12-17T15:34:50.677Z,8.30
2022-12-17T15:37:25.460Z,8.03
2022-12-17T15:39:56.258Z,9.53
2022-12-17T15:42:42.591Z,7.87
2022-12-17T15:45:12.015Z,9.50
2022-12-17T15:47:42.523Z,10.17
2022-12-17T15:50:11.930Z,9.43
2022-12-17T15:52:41.029Z,11.83
2022-12-17T15:55:13.312Z,9.90
2022-12-17T15:57:42.845Z,9.20
2022-12-17T16:00:13.173Z,9.73
2022-12-17T16:02:43.759Z,9.73
2022-12-17T16:05:13.102Z,9.60
2022-12-17T16:07:43.377Z,9.07
2022-12-17T16:10:13.886Z,9.20
2022-12-17T16:12:43.187Z,11.10
2022-12-17T16:15:13.438Z,9.57
2022-12-17T16:17:43.947Z,8.77
2022-12-17T16:20:13.923Z,9.43
2022-12-17T16:22:43.111Z,7.77
2022-12-17T16:25:12.732Z,9.90
2022-12-17T16:27:45.437Z,11.23
2022-12-17T16:30:15.445Z,9.67
2022-12-17T16:32:45.898Z,9.60
2022-12-17T16:35:15.330Z,9.20
2022-12-17T16:37:44.463Z,9.00
2022-12-17T16:40:13.824Z,9.77
2022-12-17T16:42:43.234Z,8.17
2022-12-17T16:45:12.629Z,8.17
2022-12-17T16:47:41.660Z,8.23
2022-12-17T16:50:12.120Z,8.37
2022-12-17T16:52:41.182Z,8.77
2022-12-17T16:55:10.841Z,8.63
2022-12-17T16:57:39.862Z,8.17
2022-12-17T17:00:10.519Z,9.53
2022-12-17T17:02:39.990Z,8.17
2022-12-17T17:05:10.721Z,10.30
2022-12-17T17:07:39.925Z,8.77
2022-12-17T17:10:09.533Z,8.13
2022-12-17T17:12:38.611Z,8.17
2022-12-17T17:15:08.890Z,10.70
2022-12-17T17:17:55.869Z,12.97
2022-12-17T17:20:26.992Z,11.40
2022-12-17T17:22:59.106Z,10.37
2022-12-17T17:25:50.246Z,10.20
2022-12-17T17:28:17.672Z,10.33
2022-12-17T17:30:49.548Z,13.10
2022-12-17T17:33:18.731Z,9.37
2022-12-17T17:35:49.165Z,10.63
2022-12-17T17:38:18.400Z,11.63
2022-12-17T17:40:47.444Z,12.37
2022-12-17T17:43:16.543Z,10.40
2022-12-17T17:45:45.593Z,10.73
2022-12-17T17:48:14.738Z,10.63
2022-12-17T17:50:44.139Z,13.70
2022-12-17T17:53:14.644Z,6.03
2022-12-17T17:55:43.736Z,8.37
2022-12-17T17:58:16.089Z,9.40
2022-12-17T18:00:45.296Z,13.83
2022-12-17T18:03:14.956Z,9.20
2022-12-17T18:05:44.285Z,10.87
2022-12-17T18:08:14.913Z,9.30
2022-12-17T18:10:44.189Z,8.37
2022-12-17T18:13:30.717Z,12.67
2022-12-17T18:16:02.395Z,11.77
2022-12-17T18:18:31.573Z,10.80
2022-12-17T18:21:06.210Z,15.40
2022-12-17T18:23:37.845Z,19.43
2022-12-17T18:26:09.242Z,10.40
2022-12-17T18:28:39.455Z,9.63
2022-12-17T18:31:11.077Z,14.53
2022-12-17T18:33:42.265Z,12.30
2022-12-17T18:36:14.116Z,8.03
2022-12-17T18:38:44.685Z,8.40
2022-12-17T18:41:33.714Z,10.13
2022-12-17T18:44:05.063Z,9.17
2022-12-17T18:46:34.969Z,8.23
2022-12-17T18:49:06.782Z,8.57
2022-12-17T18:51:37.166Z,7.63
2022-12-17T18:54:08.920Z,10.33
2022-12-17T18:57:00.686Z,20.57
2022-12-17T18:59:30.260Z,9.87
2022-12-17T19:01:59.925Z,10.37
2022-12-17T19:04:29.310Z,9.67
2022-12-17T19:06:58.516Z,10.17
2022-12-17T19:09:31.108Z,8.60
2022-12-17T19:12:00.468Z,9.40
2022-12-17T19:14:29.796Z,7.23
2022-12-17T19:16:59.272Z,8.67
2022-12-17T19:19:28.627Z,9.80
2022-12-17T19:21:59.620Z,11.00
2022-12-17T19:24:30.253Z,9.57
2022-12-17T19:26:59.403Z,8.93
2022-12-17T19:29:28.597Z,7.90
2022-12-17T19:31:58.070Z,15.50
2022-12-17T19:34:27.227Z,19.03
2022-12-17T19:36:56.293Z,13.97
2022-12-17T19:39:25.490Z,11.77
2022-12-17T19:41:57.675Z,11.13
2022-12-17T19:44:27.208Z,10.53
2022-12-17T19:46:58.258Z,8.67
2022-12-17T19:49:27.582Z,10.97
2022-12-17T19:51:57.241Z,11.03
2022-12-17T19:54:26.779Z,11.70
2022-12-17T19:56:57.437Z,11.00
2022-12-17T19:59:26.795Z,11.93
2022-12-17T20:01:56.190Z,10.80
2022-12-17T20:04:25.514Z,9.17
2022-12-17T20:06:54.935Z,8.23
2022-12-17T20:09:24.592Z,11.47
2022-12-17T20:11:53.791Z,12.13
2022-12-17T20:14:28.915Z,11.33
2022-12-17T20:16:59.996Z,12.27
2022-12-17T20:19:31.280Z,11.83
2022-12-17T20:22:02.053Z,9.33
2022-12-17T20:24:34.566Z,10.33
2022-12-17T20:27:03.766Z,11.90
2022-12-17T20:29:34.253Z,12.50
2022-12-17T20:32:03.426Z,20.70
2022-12-17T20:34:32.669Z,21.97
2022-12-17T20:37:01.889Z,16.03
2022-12-17T20:39:32.160Z,15.30
2022-12-17T20:42:03.069Z,11.37
2022-12-17T20:44:41.762Z,16.43
2022-12-17T20:47:11.266Z,12.50
2022-12-17T20:49:40.554Z,12.77
2022-12-17T20:52:13.095Z,8.33
2022-12-17T20:54:42.416Z,15.30
2022-12-17T20:57:14.459Z,12.40
2022-12-17T20:59:45.415Z,10.97
2022-12-17T21:02:14.679Z,11.60
2022-12-17T21:04:43.997Z,12.53
2022-12-17T21:07:13.785Z,12.27
2022-12-17T21:09:43.161Z,11.47
2022-12-17T21:12:13.449Z,9.20
2022-12-17T21:14:43.973Z,12.33
2022-12-17T21:17:16.349Z,11.43
2022-12-17T21:19:45.521Z,10.20
2022-12-17T21:22:17.450Z,11.87
2022-12-17T21:24:46.624Z,11.83
2022-12-17T21:27:17.189Z,10.87
2022-12-17T21:29:47.733Z,12.20
2022-12-17T21:32:17.002Z,13.97
2022-12-17T21:34:46.168Z,11.00
2022-12-17T21:37:15.296Z,10.80
2022-12-17T21:39:44.441Z,8.83
2022-12-17T21:42:34.028Z,10.97
2022-12-17T21:45:04.897Z,10.73
2022-12-17T21:47:34.146Z,12.70
2022-12-17T21:50:03.651Z,11.57
2022-12-17T21:52:33.205Z,11.20
2022-12-17T21:55:02.493Z,9.03
2022-12-17T21:57:31.747Z,9.10
2022-12-17T22:00:00.817Z,10.40
2022-12-17T22:02:31.441Z,8.87
2022-12-17T22:05:02.106Z,7.90
2022-12-17T22:07:32.669Z,8.33
2022-12-17T22:10:29.224Z,14.30
2022-12-17T22:13:11.585Z,7.70
2022-12-17T22:15:48.362Z,8.40
2022-12-17T22:18:21.897Z,6.63
2022-12-17T22:20:59.198Z,10.23
2022-12-17T22:23:31.460Z,7.67
2022-12-17T22:26:01.109Z,9.17
2022-12-17T22:28:30.316Z,7.83
2022-12-17T22:31:21.819Z,10.13
2022-12-17T22:34:22.049Z,8.23
2022-12-17T22:39:43.955Z,8.73
2022-12-17T22:43:50.847Z,8.03
2022-12-17T22:44:37.449Z,8.00
2022-12-17T22:45:30.515Z,8.13
2022-12-17T22:47:59.625Z,7.97
2022-12-17T22:50:35.667Z,9.27
2022-12-17T22:53:12.607Z,9.73
2022-12-17T22:55:42.393Z,9.03
2022-12-17T22:58:12.150Z,7.23
2022-12-17T23:00:41.749Z,9.77
2022-12-17T23:03:11.415Z,7.10
2022-12-17T23:05:42.003Z,7.47
2022-12-17T23:08:11.116Z,8.07
2022-12-17T23:10:40.162Z,6.17
2022-12-17T23:13:09.222Z,7.80
2022-12-17T23:15:39.815Z,9.07
2022-12-17T23:18:09.565Z,7.47
2022-12-17T23:20:38.649Z,8.60
2022-12-17T23:23:09.057Z,7.83
2022-12-17T23:25:38.219Z,7.43
2022-12-17T23:28:07.330Z,8.53
2022-12-17T23:30:38.510Z,9.33
2022-12-17T23:33:07.748Z,8.77
2022-12-17T23:35:36.881Z,6.47
2022-12-17T23:38:06.171Z,6.83
2022-12-17T23:40:36.626Z,8.47
2022-12-17T23:43:05.745Z,6.17
2022-12-17T23:45:34.863Z,7.13
2022-12-17T23:48:03.936Z,7.70
2022-12-17T23:50:33.040Z,6.50
2022-12-17T23:53:02.112Z,7.03
2022-12-17T23:55:31.221Z,8.20
2022-12-17T23:58:01.685Z,7.47
