createdAt,value
2018-05-27T00:01:28.564Z,101776.45
2018-05-27T00:06:19.422Z,101759.63
2018-05-27T00:11:10.309Z,101757.53
2018-05-27T00:16:01.211Z,101757.92
2018-05-27T00:20:52.087Z,101760.94
2018-05-27T00:25:44.458Z,101754.77
2018-05-27T00:30:36.095Z,101747.38
2018-05-27T00:35:27.794Z,101748.02
2018-05-27T00:40:19.448Z,101751.27
2018-05-27T00:45:10.349Z,101754.93
2018-05-27T00:50:01.294Z,101749.30
2018-05-27T00:54:54.046Z,101749.53
2018-05-27T00:59:44.974Z,101749.52
2018-05-27T01:04:37.320Z,101753.16
2018-05-27T01:09:29.702Z,101754.93
2018-05-27T01:14:21.352Z,101755.15
2018-05-27T01:19:12.989Z,101750.62
2018-05-27T01:24:04.740Z,101746.77
2018-05-27T01:28:55.634Z,101743.30
2018-05-27T01:33:47.348Z,101736.70
2018-05-27T01:38:38.209Z,101745.92
2018-05-27T01:43:29.877Z,101738.77
2018-05-27T01:48:20.795Z,101727.12
2018-05-27T01:53:11.684Z,101727.67
2018-05-27T01:58:03.325Z,101721.19
2018-05-27T02:02:55.759Z,101727.14
2018-05-27T02:07:46.669Z,101732.28
2018-05-27T02:12:37.596Z,101727.05
2018-05-27T02:17:28.470Z,101732.30
2018-05-27T02:22:19.380Z,101722.98
2018-05-27T02:27:11.074Z,101720.20
2018-05-27T02:32:01.968Z,101725.05
2018-05-27T02:36:53.703Z,101716.71
2018-05-27T02:41:44.602Z,101718.39
2018-05-27T02:46:35.525Z,101708.78
2018-05-27T02:51:26.423Z,101708.91
2018-05-27T02:56:18.104Z,101722.10
2018-05-27T03:01:08.998Z,101722.16
2018-05-27T03:05:59.972Z,101716.45
2018-05-27T03:10:50.880Z,101711.63
2018-05-27T03:15:41.761Z,101711.39
2018-05-27T03:20:32.716Z,101716.39
2018-05-27T03:25:23.604Z,101717.02
2018-05-27T03:30:15.262Z,101708.80
2018-05-27T03:35:06.907Z,101709.13
2018-05-27T03:39:57.828Z,101705.41
2018-05-27T03:44:48.746Z,101703.16
2018-05-27T03:49:39.625Z,101707.86
2018-05-27T03:54:30.555Z,101698.08
2018-05-27T03:59:21.546Z,101701.50
2018-05-27T04:04:41.399Z,101695.43
2018-05-27T04:09:33.041Z,101709.02
2018-05-27T04:14:23.920Z,101712.40
2018-05-27T04:19:15.553Z,101708.98
2018-05-27T04:24:07.219Z,101702.95
2018-05-27T04:28:58.163Z,101694.36
2018-05-27T04:33:50.592Z,101702.24
2018-05-27T04:38:42.258Z,101700.59
2018-05-27T04:43:33.192Z,101703.73
2018-05-27T04:48:24.098Z,101708.81
2018-05-27T04:53:14.987Z,101710.54
2018-05-27T04:58:05.908Z,101714.13
2018-05-27T05:02:56.835Z,101719.08
2018-05-27T05:07:47.762Z,101726.30
2018-05-27T05:12:38.676Z,101729.77
2018-05-27T05:17:30.316Z,101735.10
2018-05-27T05:22:21.920Z,101731.21
2018-05-27T05:27:13.600Z,101729.52
2018-05-27T05:32:04.536Z,101728.31
2018-05-27T05:36:55.525Z,101725.66
2018-05-27T05:41:46.444Z,101722.72
2018-05-27T05:46:37.316Z,101717.09
2018-05-27T05:51:28.201Z,101712.81
2018-05-27T05:56:19.068Z,101714.11
2018-05-27T06:01:10.743Z,101724.42
2018-05-27T06:06:02.404Z,101726.29
2018-05-27T06:10:54.111Z,101724.28
2018-05-27T06:15:45.792Z,101730.34
2018-05-27T06:20:36.689Z,101737.64
2018-05-27T06:25:28.307Z,101738.28
2018-05-27T06:30:19.988Z,101736.45
2018-05-27T06:35:10.909Z,101732.16
2018-05-27T06:40:01.819Z,101740.58
2018-05-27T06:44:52.758Z,101742.81
2018-05-27T06:49:43.617Z,101747.11
2018-05-27T06:54:35.260Z,101747.69
2018-05-27T06:59:27.657Z,101754.70
2018-05-27T07:04:18.536Z,101757.89
2018-05-27T07:09:10.198Z,101759.18
2018-05-27T07:14:01.113Z,101761.06
2018-05-27T07:18:51.999Z,101756.73
2018-05-27T07:23:43.652Z,101747.34
2018-05-27T07:28:34.568Z,101744.92
2018-05-27T07:33:25.480Z,101742.82
2018-05-27T07:38:17.103Z,101745.02
2018-05-27T07:43:08.754Z,101744.86
2018-05-27T07:48:00.421Z,101749.71
2018-05-27T07:52:51.316Z,101751.38
2018-05-27T07:57:42.228Z,101748.26
2018-05-27T08:02:33.870Z,101750.58
2018-05-27T08:07:26.280Z,101746.38
2018-05-27T08:12:17.140Z,101743.45
2018-05-27T08:17:08.781Z,101737.33
2018-05-27T08:22:00.399Z,101741.67
2018-05-27T08:26:52.090Z,101742.72
2018-05-27T08:31:42.969Z,101749.58
2018-05-27T08:36:34.650Z,101745.72
2018-05-27T08:41:25.534Z,101736.92
2018-05-27T08:46:17.165Z,101742.80
2018-05-27T08:51:08.832Z,101742.17
2018-05-27T08:55:59.707Z,101751.72
2018-05-27T09:00:50.592Z,101745.30
2018-05-27T09:05:42.230Z,101745.08
2018-05-27T09:10:33.123Z,101747.09
2018-05-27T09:15:24.814Z,101738.88
2018-05-27T09:20:15.689Z,101741.78
2018-05-27T09:25:06.623Z,101738.18
2018-05-27T09:29:57.485Z,101734.48
2018-05-27T09:34:49.142Z,101736.31
2018-05-27T09:39:40.805Z,101730.89
2018-05-27T09:44:31.703Z,101732.36
2018-05-27T09:49:24.099Z,101729.74
2018-05-27T09:54:14.990Z,101727.95
2018-05-27T09:59:05.917Z,101725.03
2018-05-27T10:03:57.563Z,101723.41
2018-05-27T10:08:49.217Z,101717.38
2018-05-27T10:13:41.029Z,101718.56
2018-05-27T10:18:31.904Z,101708.20
2018-05-27T10:23:23.585Z,101705.98
2018-05-27T10:28:15.195Z,101709.78
2018-05-27T10:33:06.862Z,101709.53
2018-05-27T10:37:57.719Z,101698.88
2018-05-27T10:42:48.605Z,101693.30
2018-05-27T10:47:39.535Z,101689.17
2018-05-27T10:52:30.413Z,101688.18
2018-05-27T10:57:22.055Z,101679.52
2018-05-27T11:02:13.688Z,101673.23
2018-05-27T11:07:05.357Z,101672.03
2018-05-27T11:11:56.251Z,101672.09
2018-05-27T11:16:47.213Z,101673.42
2018-05-27T11:21:38.103Z,101667.36
2018-05-27T11:26:29.904Z,101658.44
2018-05-27T11:31:20.810Z,101656.52
2018-05-27T11:36:11.776Z,101644.86
2018-05-27T11:41:03.432Z,101646.70
2018-05-27T11:45:55.044Z,101628.41
2018-05-27T11:50:46.711Z,101616.25
2018-05-27T11:55:38.357Z,101603.08
2018-05-27T12:00:29.223Z,101599.84
2018-05-27T12:05:20.915Z,101587.20
2018-05-27T12:10:11.825Z,101583.20
2018-05-27T12:15:02.867Z,101589.06
2018-05-27T12:19:53.753Z,101570.27
2018-05-27T12:24:44.687Z,101568.84
2018-05-27T12:29:35.616Z,101567.30
2018-05-27T12:34:27.601Z,101556.87
2018-05-27T12:39:18.531Z,101547.61
2018-05-27T12:44:09.472Z,101553.56
2018-05-27T12:49:01.130Z,101547.67
2018-05-27T12:53:52.063Z,101569.84
2018-05-27T12:58:42.995Z,101581.86
2018-05-27T13:03:33.905Z,101589.77
2018-05-27T13:08:25.559Z,101598.50
2018-05-27T13:13:17.228Z,101605.77
2018-05-27T13:18:09.622Z,101609.11
2018-05-27T13:23:00.491Z,101603.78
2018-05-27T13:27:51.379Z,101607.37
2018-05-27T13:32:42.313Z,101595.41
2018-05-27T13:37:33.196Z,101571.64
2018-05-27T13:42:24.064Z,101565.84
2018-05-27T13:47:14.954Z,101558.99
2018-05-27T13:52:06.581Z,101534.81
2018-05-27T13:56:57.434Z,101536.44
2018-05-27T14:01:48.366Z,101537.83
2018-05-27T14:06:40.763Z,101549.22
2018-05-27T14:11:32.394Z,101557.29
2018-05-27T14:16:24.078Z,101564.92
2018-05-27T14:21:14.955Z,101553.31
2018-05-27T14:26:07.433Z,101548.73
2018-05-27T14:30:58.334Z,101558.27
2018-05-27T14:35:50.006Z,101560.30
2018-05-27T14:40:40.859Z,101561.77
2018-05-27T14:45:33.272Z,101556.63
2018-05-27T14:50:24.167Z,101564.98
2018-05-27T14:55:18.622Z,101560.67
2018-05-27T15:00:10.326Z,101557.81
2018-05-27T15:05:01.937Z,101553.09
2018-05-27T15:09:53.576Z,101549.51
2018-05-27T15:14:45.215Z,101537.74
2018-05-27T15:19:36.810Z,101530.19
2018-05-27T15:24:29.250Z,101525.30
2018-05-27T15:29:20.143Z,101526.77
2018-05-27T15:34:11.060Z,101516.75
2018-05-27T15:39:02.730Z,101514.22
2018-05-27T15:43:54.356Z,101514.38
2018-05-27T15:48:45.262Z,101519.28
2018-05-27T15:53:36.861Z,101513.09
2018-05-27T15:58:29.252Z,101511.79
2018-05-27T16:03:20.888Z,101511.72
2018-05-27T16:08:12.523Z,101495.59
2018-05-27T16:13:04.211Z,101501.55
2018-05-27T16:17:56.901Z,101496.09
2018-05-27T16:22:49.308Z,101494.36
2018-05-27T16:27:40.232Z,101498.83
2018-05-27T16:32:31.899Z,101500.27
2018-05-27T16:37:22.845Z,101495.54
2018-05-27T16:42:14.499Z,101505.42
2018-05-27T16:47:06.172Z,101506.31
2018-05-27T16:51:57.048Z,101503.88
2018-05-27T16:56:47.938Z,101500.81
2018-05-27T17:01:38.859Z,101504.37
2018-05-27T17:06:29.771Z,101509.08
2018-05-27T17:11:20.820Z,101514.08
2018-05-27T17:16:13.188Z,101518.79
2018-05-27T17:21:04.865Z,101525.30
2018-05-27T17:25:55.772Z,101524.76
2018-05-27T17:30:47.430Z,101531.27
2018-05-27T17:35:38.285Z,101537.25
2018-05-27T17:40:29.169Z,101540.53
2018-05-27T17:45:20.066Z,101550.34
2018-05-27T17:50:11.695Z,101555.49
2018-05-27T17:55:03.374Z,101557.61
2018-05-27T17:59:55.004Z,101575.34
2018-05-27T18:04:46.366Z,101574.31
2018-05-27T18:09:37.263Z,101577.05
2018-05-27T18:14:28.206Z,101572.13
2018-05-27T18:19:19.430Z,101566.45
2018-05-27T18:24:10.352Z,101574.47
2018-05-27T18:29:01.225Z,101580.37
2018-05-27T18:33:52.905Z,101584.67
2018-05-27T18:38:43.857Z,101593.40
2018-05-27T18:43:34.704Z,101592.33
2018-05-27T18:48:25.654Z,101596.03
2018-05-27T18:53:16.548Z,101596.40
2018-05-27T18:58:08.218Z,101606.25
2018-05-27T19:02:59.136Z,101613.59
2018-05-27T19:07:50.052Z,101616.70
2018-05-27T19:12:41.694Z,101636.28
2018-05-27T19:17:32.588Z,101644.02
2018-05-27T19:22:23.505Z,101648.23
2018-05-27T19:27:15.162Z,101654.88
2018-05-27T19:32:06.901Z,101654.52
2018-05-27T19:36:57.767Z,101659.75
2018-05-27T19:41:48.768Z,101653.61
2018-05-27T19:46:39.705Z,101658.25
2018-05-27T19:51:30.601Z,101640.69
2018-05-27T19:56:21.510Z,101641.62
2018-05-27T20:01:13.221Z,101640.51
2018-05-27T20:06:04.865Z,101640.53
2018-05-27T20:10:56.531Z,101636.89
2018-05-27T20:15:47.449Z,101629.58
2018-05-27T20:20:38.323Z,101625.50
2018-05-27T20:25:30.022Z,101619.00
2018-05-27T20:30:20.924Z,101624.61
2018-05-27T20:35:11.816Z,101618.67
2018-05-27T20:40:03.472Z,101623.56
2018-05-27T20:44:54.374Z,101623.34
2018-05-27T20:49:46.028Z,101627.00
2018-05-27T20:54:37.707Z,101626.97
2018-05-27T20:59:28.580Z,101630.59
2018-05-27T21:04:19.531Z,101630.69
2018-05-27T21:09:10.504Z,101638.95
2018-05-27T21:14:02.110Z,101637.21
2018-05-27T21:18:53.727Z,101643.97
2018-05-27T21:23:44.646Z,101642.48
2018-05-27T21:28:35.570Z,101651.72
2018-05-27T21:33:27.197Z,101656.41
2018-05-27T21:38:18.944Z,101650.66
2018-05-27T21:43:09.873Z,101655.39
2018-05-27T21:48:00.789Z,101645.82
2018-05-27T21:52:51.714Z,101649.27
2018-05-27T21:57:42.661Z,101649.03
2018-05-27T22:02:33.648Z,101646.34
2018-05-27T22:07:24.581Z,101647.49
2018-05-27T22:12:16.216Z,101645.31
2018-05-27T22:17:07.126Z,101645.92
2018-05-27T22:21:58.039Z,101639.41
2018-05-27T22:26:49.814Z,101636.95
2018-05-27T22:31:40.709Z,101633.54
2018-05-27T22:36:32.347Z,101641.26
2018-05-27T22:41:24.097Z,101637.58
2018-05-27T22:46:15.006Z,101640.23
2018-05-27T22:51:05.904Z,101645.03
2018-05-27T22:55:57.545Z,101650.11
2018-05-27T23:00:48.590Z,101653.69
2018-05-27T23:05:39.504Z,101647.01
2018-05-27T23:10:31.143Z,101634.58
2018-05-27T23:15:22.777Z,101638.01
2018-05-27T23:20:13.713Z,101634.89
2018-05-27T23:25:04.626Z,101628.87
2018-05-27T23:29:55.490Z,101633.39
2018-05-27T23:34:46.406Z,101631.50
2018-05-27T23:39:37.369Z,101626.03
2018-05-27T23:44:29.045Z,101624.96
2018-05-27T23:49:19.951Z,101625.12
2018-05-27T23:54:11.740Z,101626.49
2018-05-27T23:59:02.636Z,101627.58
