createdAt,value
2018-01-30T00:00:53.417Z,0.00
2018-01-30T00:01:59.558Z,0.00
2018-01-30T00:03:05.692Z,0.00
2018-01-30T00:04:11.869Z,0.00
2018-01-30T00:05:18.452Z,0.00
2018-01-30T00:06:24.096Z,0.00
2018-01-30T00:07:30.753Z,0.00
2018-01-30T00:08:36.879Z,0.00
2018-01-30T00:09:42.567Z,0.00
2018-01-30T00:10:48.657Z,0.00
2018-01-30T00:11:54.795Z,0.00
2018-01-30T00:13:00.931Z,0.00
2018-01-30T00:14:07.087Z,0.00
2018-01-30T00:15:13.692Z,0.00
2018-01-30T00:16:19.350Z,0.00
2018-01-30T00:17:25.463Z,0.00
2018-01-30T00:18:31.597Z,0.00
2018-01-30T00:19:37.753Z,0.00
2018-01-30T00:20:43.871Z,0.00
2018-01-30T00:21:49.984Z,0.00
2018-01-30T00:22:56.128Z,0.00
2018-01-30T00:24:02.276Z,0.00
2018-01-30T00:25:08.373Z,0.00
2018-01-30T00:26:14.989Z,0.00
2018-01-30T00:27:20.627Z,0.00
2018-01-30T00:28:26.759Z,0.00
2018-01-30T00:29:32.906Z,0.00
2018-01-30T00:30:39.048Z,0.00
2018-01-30T00:31:45.127Z,0.00
2018-01-30T00:32:51.252Z,0.00
2018-01-30T00:33:57.374Z,0.00
2018-01-30T00:35:03.519Z,0.00
2018-01-30T00:36:09.626Z,0.00
2018-01-30T00:37:15.744Z,0.00
2018-01-30T00:38:21.855Z,0.00
2018-01-30T00:39:28.008Z,0.00
2018-01-30T00:40:34.126Z,0.00
2018-01-30T00:41:40.236Z,0.00
2018-01-30T00:42:46.367Z,0.00
2018-01-30T00:43:52.466Z,0.00
2018-01-30T00:44:58.620Z,0.00
2018-01-30T00:46:04.709Z,0.00
2018-01-30T00:47:10.830Z,0.00
2018-01-30T00:48:16.953Z,0.00
2018-01-30T00:49:23.180Z,0.00
2018-01-30T00:50:29.182Z,0.00
2018-01-30T00:51:35.488Z,0.00
2018-01-30T00:52:41.414Z,0.00
2018-01-30T00:53:48.031Z,0.00
2018-01-30T00:54:53.662Z,0.00
2018-01-30T00:55:59.770Z,0.00
2018-01-30T00:57:05.863Z,0.00
2018-01-30T00:58:11.983Z,0.00
2018-01-30T00:59:18.592Z,0.00
2018-01-30T01:00:24.239Z,0.00
2018-01-30T01:01:30.810Z,0.00
2018-01-30T01:02:36.425Z,0.00
2018-01-30T01:03:42.545Z,0.00
2018-01-30T01:04:48.678Z,0.00
2018-01-30T01:05:54.763Z,0.00
2018-01-30T01:07:00.876Z,0.00
2018-01-30T01:08:06.992Z,0.00
2018-01-30T01:09:13.109Z,0.00
2018-01-30T01:10:19.232Z,0.00
2018-01-30T01:11:25.328Z,0.00
2018-01-30T01:12:31.430Z,0.00
2018-01-30T01:13:37.549Z,0.00
2018-01-30T01:14:43.687Z,0.00
2018-01-30T01:15:49.756Z,0.00
2018-01-30T01:16:55.874Z,0.00
2018-01-30T01:18:02.001Z,0.00
2018-01-30T01:19:08.093Z,0.00
2018-01-30T01:20:14.219Z,0.00
2018-01-30T01:21:20.307Z,0.00
2018-01-30T01:22:26.412Z,0.00
2018-01-30T01:23:32.517Z,0.00
2018-01-30T01:24:38.647Z,0.00
2018-01-30T01:25:44.728Z,0.00
2018-01-30T01:26:50.828Z,0.00
2018-01-30T01:27:56.932Z,0.00
2018-01-30T01:29:03.048Z,0.00
2018-01-30T01:30:09.156Z,0.00
2018-01-30T01:31:15.250Z,0.00
2018-01-30T01:32:21.346Z,0.00
2018-01-30T01:33:27.448Z,0.00
2018-01-30T01:34:33.559Z,0.00
2018-01-30T01:35:40.135Z,0.00
2018-01-30T01:36:45.730Z,0.00
2018-01-30T01:37:51.830Z,0.00
2018-01-30T01:38:57.935Z,0.00
2018-01-30T01:40:04.070Z,0.00
2018-01-30T01:41:10.118Z,0.00
2018-01-30T01:42:16.211Z,0.00
2018-01-30T01:43:22.320Z,0.00
2018-01-30T01:44:28.416Z,0.00
2018-01-30T01:45:34.547Z,0.00
2018-01-30T01:46:40.615Z,0.00
2018-01-30T01:47:46.709Z,0.00
2018-01-30T01:48:52.796Z,0.00
2018-01-30T01:49:58.924Z,0.00
2018-01-30T01:51:04.987Z,0.00
2018-01-30T01:52:11.159Z,0.00
2018-01-30T01:53:17.190Z,0.00
2018-01-30T01:54:23.296Z,0.00
2018-01-30T01:55:29.404Z,0.00
2018-01-30T01:56:35.467Z,0.00
2018-01-30T01:57:41.566Z,0.00
2018-01-30T01:58:47.663Z,0.00
2018-01-30T01:59:53.799Z,0.00
2018-01-30T02:00:59.855Z,0.00
2018-01-30T02:02:05.945Z,0.00
2018-01-30T02:03:12.532Z,0.00
2018-01-30T02:04:18.119Z,0.00
2018-01-30T02:05:24.226Z,0.00
2018-01-30T02:06:30.311Z,0.00
2018-01-30T02:07:36.391Z,0.00
2018-01-30T02:08:42.477Z,0.00
2018-01-30T02:09:48.594Z,0.00
2018-01-30T02:10:54.665Z,0.00
2018-01-30T02:12:00.758Z,0.00
2018-01-30T02:13:07.174Z,0.00
2018-01-30T02:14:12.943Z,0.00
2018-01-30T02:15:19.045Z,0.00
2018-01-30T02:16:25.102Z,0.00
2018-01-30T02:17:31.214Z,0.00
2018-01-30T02:18:37.775Z,0.00
2018-01-30T02:19:43.370Z,0.00
2018-01-30T02:20:49.489Z,0.00
2018-01-30T02:21:56.051Z,0.00
2018-01-30T02:23:01.635Z,0.00
2018-01-30T02:24:07.740Z,0.00
2018-01-30T02:25:14.329Z,0.00
2018-01-30T02:26:19.904Z,0.00
2018-01-30T02:27:26.492Z,0.00
2018-01-30T02:28:32.081Z,0.00
2018-01-30T02:29:38.180Z,0.00
2018-01-30T02:30:44.286Z,0.00
2018-01-30T02:31:50.360Z,0.00
2018-01-30T02:32:56.449Z,0.00
2018-01-30T02:34:02.540Z,0.00
2018-01-30T02:35:08.639Z,0.00
2018-01-30T02:36:14.735Z,0.00
2018-01-30T02:37:20.805Z,0.00
2018-01-30T02:38:26.895Z,0.00
2018-01-30T02:39:32.970Z,0.00
2018-01-30T02:40:39.083Z,0.00
2018-01-30T02:41:45.166Z,0.00
2018-01-30T02:42:51.727Z,0.00
2018-01-30T02:43:57.335Z,0.00
2018-01-30T02:45:03.411Z,0.00
2018-01-30T02:46:09.527Z,0.00
2018-01-30T02:47:15.583Z,0.00
2018-01-30T02:48:21.664Z,0.00
2018-01-30T02:49:27.751Z,0.00
2018-01-30T02:50:33.838Z,0.00
2018-01-30T02:51:39.934Z,0.00
2018-01-30T02:52:46.011Z,0.00
2018-01-30T02:53:52.160Z,0.00
2018-01-30T02:54:58.177Z,0.00
2018-01-30T02:56:04.291Z,0.00
2018-01-30T02:57:10.365Z,0.00
2018-01-30T02:58:16.958Z,0.00
2018-01-30T02:59:22.540Z,0.00
2018-01-30T03:00:28.628Z,0.00
2018-01-30T03:01:34.741Z,0.00
2018-01-30T03:02:40.839Z,0.00
2018-01-30T03:03:46.898Z,0.00
2018-01-30T03:04:52.983Z,0.00
2018-01-30T03:05:59.095Z,0.00
2018-01-30T03:07:05.152Z,0.00
2018-01-30T03:08:11.258Z,0.00
2018-01-30T03:09:17.324Z,0.00
2018-01-30T03:10:23.908Z,0.00
2018-01-30T03:11:29.516Z,0.00
2018-01-30T03:12:35.599Z,0.00
2018-01-30T03:13:41.680Z,0.00
2018-01-30T03:14:47.756Z,0.00
2018-01-30T03:15:53.849Z,0.00
2018-01-30T03:16:59.963Z,0.00
2018-01-30T03:18:06.017Z,0.00
2018-01-30T03:19:12.122Z,0.00
2018-01-30T03:20:18.208Z,0.00
2018-01-30T03:21:24.497Z,0.00
2018-01-30T03:22:30.855Z,0.00
2018-01-30T03:23:36.943Z,0.00
2018-01-30T03:24:42.540Z,0.00
2018-01-30T03:25:48.627Z,0.00
2018-01-30T03:26:54.727Z,0.00
2018-01-30T03:28:00.798Z,0.00
2018-01-30T03:29:06.905Z,0.00
2018-01-30T03:30:12.974Z,0.00
2018-01-30T03:31:19.044Z,0.00
2018-01-30T03:32:25.151Z,0.00
2018-01-30T03:33:31.228Z,0.00
2018-01-30T03:34:37.297Z,0.00
2018-01-30T03:35:43.395Z,0.00
2018-01-30T03:36:49.481Z,0.00
2018-01-30T03:37:56.167Z,0.00
2018-01-30T03:39:01.629Z,0.00
2018-01-30T03:40:07.715Z,0.00
2018-01-30T03:41:13.792Z,0.00
2018-01-30T03:42:19.927Z,0.00
2018-01-30T03:43:25.956Z,0.00
2018-01-30T03:44:32.046Z,0.00
2018-01-30T03:45:38.433Z,0.00
2018-01-30T03:46:44.201Z,0.00
2018-01-30T03:47:50.297Z,0.00
2018-01-30T03:48:56.361Z,0.00
2018-01-30T03:50:02.426Z,0.00
2018-01-30T03:51:08.501Z,0.00
2018-01-30T03:52:14.582Z,0.00
2018-01-30T03:53:20.673Z,0.00
2018-01-30T03:54:26.748Z,0.00
2018-01-30T03:55:32.792Z,0.00
2018-01-30T03:56:38.870Z,0.00
2018-01-30T03:57:44.960Z,0.00
2018-01-30T03:58:51.009Z,0.00
2018-01-30T03:59:57.081Z,0.00
2018-01-30T04:01:03.640Z,0.00
2018-01-30T04:02:09.232Z,0.00
2018-01-30T04:03:15.316Z,0.00
2018-01-30T04:04:21.366Z,0.00
2018-01-30T04:05:27.434Z,0.00
2018-01-30T04:06:33.498Z,0.00
2018-01-30T04:07:39.572Z,0.00
2018-01-30T04:08:45.664Z,0.00
2018-01-30T04:09:51.703Z,0.00
2018-01-30T04:10:57.785Z,0.00
2018-01-30T04:12:03.831Z,0.00
2018-01-30T04:13:09.915Z,0.00
2018-01-30T04:14:15.969Z,0.00
2018-01-30T04:15:22.037Z,0.00
2018-01-30T04:16:29.087Z,0.00
2018-01-30T04:17:34.162Z,0.00
2018-01-30T04:18:40.240Z,0.00
2018-01-30T04:19:46.274Z,0.00
2018-01-30T04:20:52.318Z,0.00
2018-01-30T04:21:58.377Z,0.00
2018-01-30T04:23:04.455Z,0.00
2018-01-30T04:24:10.493Z,0.00
2018-01-30T04:25:16.542Z,0.00
2018-01-30T04:26:22.591Z,0.00
2018-01-30T04:27:28.641Z,0.00
2018-01-30T04:28:34.712Z,0.00
2018-01-30T04:29:40.770Z,0.00
2018-01-30T04:30:46.786Z,0.00
2018-01-30T04:31:52.830Z,0.00
2018-01-30T04:32:58.874Z,0.00
2018-01-30T04:34:04.948Z,0.00
2018-01-30T04:35:10.959Z,0.00
2018-01-30T04:36:17.006Z,0.00
2018-01-30T04:37:23.537Z,0.00
2018-01-30T04:38:29.115Z,0.00
2018-01-30T04:39:35.133Z,0.00
2018-01-30T04:40:41.174Z,0.00
2018-01-30T04:41:47.214Z,0.00
2018-01-30T04:42:53.242Z,0.00
2018-01-30T04:43:59.309Z,0.00
2018-01-30T04:45:05.335Z,0.00
2018-01-30T04:46:11.372Z,0.00
2018-01-30T04:47:17.397Z,0.00
2018-01-30T04:48:23.436Z,0.00
2018-01-30T04:49:29.489Z,0.00
2018-01-30T04:50:35.513Z,0.00
2018-01-30T04:51:41.535Z,0.00
2018-01-30T04:52:48.149Z,0.00
2018-01-30T04:53:53.627Z,0.00
2018-01-30T04:54:59.640Z,0.00
2018-01-30T04:56:05.659Z,0.00
2018-01-30T04:57:11.682Z,0.00
2018-01-30T04:58:17.896Z,0.00
2018-01-30T04:59:23.752Z,0.00
2018-01-30T05:00:29.775Z,0.00
2018-01-30T05:01:35.789Z,0.00
2018-01-30T05:02:41.812Z,0.00
2018-01-30T05:03:47.832Z,0.00
2018-01-30T05:04:53.876Z,0.00
2018-01-30T05:06:00.378Z,0.00
2018-01-30T05:07:05.911Z,0.00
2018-01-30T05:08:11.914Z,0.00
2018-01-30T05:09:17.970Z,0.00
2018-01-30T05:10:24.460Z,0.00
2018-01-30T05:11:30.002Z,0.00
2018-01-30T05:12:36.002Z,0.00
2018-01-30T05:13:42.011Z,0.00
2018-01-30T05:14:48.060Z,0.00
2018-01-30T05:15:54.035Z,0.00
2018-01-30T05:17:00.138Z,0.00
2018-01-30T05:18:06.562Z,0.00
2018-01-30T05:19:12.152Z,0.00
2018-01-30T05:20:18.121Z,0.00
2018-01-30T05:21:24.314Z,0.00
2018-01-30T05:22:30.140Z,0.00
2018-01-30T05:23:36.143Z,0.00
2018-01-30T05:24:42.191Z,0.00
2018-01-30T05:25:48.168Z,0.00
2018-01-30T05:26:54.175Z,0.00
2018-01-30T05:28:00.190Z,0.00
2018-01-30T05:29:06.202Z,0.00
2018-01-30T05:30:12.245Z,0.00
2018-01-30T05:31:18.209Z,0.00
2018-01-30T05:32:24.237Z,0.00
2018-01-30T05:33:30.228Z,0.00
2018-01-30T05:34:36.252Z,0.00
2018-01-30T05:35:42.282Z,0.00
2018-01-30T05:36:48.248Z,0.00
2018-01-30T05:37:54.254Z,0.00
2018-01-30T05:39:00.281Z,0.00
2018-01-30T05:40:06.298Z,0.00
2018-01-30T05:41:12.263Z,0.00
2018-01-30T05:42:18.326Z,0.00
2018-01-30T05:43:24.286Z,0.00
2018-01-30T05:44:30.808Z,0.00
2018-01-30T05:45:36.317Z,0.00
2018-01-30T05:46:42.277Z,0.00
2018-01-30T05:47:48.286Z,0.00
2018-01-30T05:48:54.468Z,0.00
2018-01-30T05:50:00.278Z,0.00
2018-01-30T05:51:06.304Z,0.00
2018-01-30T05:52:12.279Z,0.00
2018-01-30T05:53:18.291Z,0.00
2018-01-30T05:54:25.281Z,0.00
2018-01-30T05:55:30.306Z,0.00
2018-01-30T05:56:36.298Z,0.00
2018-01-30T05:57:42.786Z,0.00
2018-01-30T05:58:48.786Z,0.00
2018-01-30T05:59:54.283Z,0.00
2018-01-30T06:01:00.305Z,0.00
2018-01-30T06:02:06.265Z,0.00
2018-01-30T06:03:12.281Z,0.00
2018-01-30T06:04:18.760Z,0.00
2018-01-30T06:05:24.266Z,0.00
2018-01-30T06:06:30.276Z,0.00
2018-01-30T06:07:36.263Z,0.00
2018-01-30T06:08:42.268Z,0.00
2018-01-30T06:09:48.781Z,0.00
2018-01-30T06:10:54.256Z,0.00
2018-01-30T06:12:00.231Z,0.00
2018-01-30T06:13:06.233Z,0.00
2018-01-30T06:14:12.212Z,0.00
2018-01-30T06:15:18.224Z,0.00
2018-01-30T06:16:24.215Z,0.00
2018-01-30T06:17:30.192Z,0.00
2018-01-30T06:18:36.177Z,0.00
2018-01-30T06:19:42.178Z,0.00
2018-01-30T06:20:48.184Z,0.00
2018-01-30T06:21:54.161Z,0.00
2018-01-30T06:23:00.143Z,0.00
2018-01-30T06:24:06.126Z,0.00
2018-01-30T06:25:12.112Z,0.00
2018-01-30T06:26:18.130Z,0.00
2018-01-30T06:27:24.156Z,0.00
2018-01-30T06:28:30.142Z,0.00
2018-01-30T06:29:36.141Z,0.00
2018-01-30T06:30:42.071Z,0.00
2018-01-30T06:31:48.038Z,0.00
2018-01-30T06:32:54.034Z,0.00
2018-01-30T06:34:00.016Z,0.00
2018-01-30T06:35:05.985Z,0.00
2018-01-30T06:36:12.492Z,0.00
2018-01-30T06:37:17.974Z,0.00
2018-01-30T06:38:24.429Z,0.00
2018-01-30T06:39:29.915Z,0.00
2018-01-30T06:40:35.895Z,0.00
2018-01-30T06:41:41.897Z,0.00
2018-01-30T06:42:47.851Z,0.00
2018-01-30T06:43:54.346Z,0.00
2018-01-30T06:45:00.306Z,0.00
2018-01-30T06:46:05.817Z,0.00
2018-01-30T06:47:11.786Z,0.00
2018-01-30T06:48:17.757Z,0.00
2018-01-30T06:49:23.738Z,0.00
2018-01-30T06:50:29.720Z,0.00
2018-01-30T06:51:35.727Z,0.00
2018-01-30T06:52:41.696Z,0.00
2018-01-30T06:53:47.675Z,0.00
2018-01-30T06:54:53.668Z,5.63
2018-01-30T06:55:59.668Z,5.63
2018-01-30T06:57:05.633Z,5.63
2018-01-30T06:58:12.142Z,5.63
2018-01-30T06:59:17.597Z,5.63
2018-01-30T07:00:23.781Z,5.63
2018-01-30T07:01:29.597Z,5.63
2018-01-30T07:02:35.562Z,11.25
2018-01-30T07:03:42.040Z,11.25
2018-01-30T07:04:47.547Z,11.25
2018-01-30T07:05:53.535Z,11.25
2018-01-30T07:06:59.511Z,11.25
2018-01-30T07:08:05.496Z,16.88
2018-01-30T07:09:11.485Z,16.88
2018-01-30T07:10:17.984Z,16.88
2018-01-30T07:11:23.481Z,16.88
2018-01-30T07:12:29.954Z,22.50
2018-01-30T07:13:35.936Z,22.50
2018-01-30T07:14:41.465Z,22.50
2018-01-30T07:15:47.915Z,22.50
2018-01-30T07:16:53.963Z,22.50
2018-01-30T07:17:59.909Z,28.13
2018-01-30T07:19:05.418Z,28.13
2018-01-30T07:20:11.403Z,33.75
2018-01-30T07:21:17.434Z,33.75
2018-01-30T07:22:23.394Z,33.75
2018-01-30T07:23:29.400Z,39.38
2018-01-30T07:24:35.400Z,39.38
2018-01-30T07:25:41.403Z,39.38
2018-01-30T07:26:47.914Z,45.00
2018-01-30T07:27:53.415Z,45.00
2018-01-30T07:28:59.910Z,45.00
2018-01-30T07:30:05.406Z,45.00
2018-01-30T07:31:11.439Z,45.00
2018-01-30T07:32:17.423Z,45.00
2018-01-30T07:33:23.428Z,45.00
2018-01-30T07:34:29.420Z,45.00
2018-01-30T07:35:35.436Z,45.00
2018-01-30T07:36:41.467Z,50.63
2018-01-30T07:37:47.453Z,50.63
2018-01-30T07:38:53.463Z,50.63
2018-01-30T07:39:59.472Z,50.63
2018-01-30T07:41:05.510Z,50.63
2018-01-30T07:42:11.482Z,50.63
2018-01-30T07:43:17.979Z,56.25
2018-01-30T07:44:23.508Z,56.25
2018-01-30T07:45:30.518Z,56.25
2018-01-30T07:46:35.542Z,56.25
2018-01-30T07:47:41.524Z,56.25
2018-01-30T07:48:47.539Z,61.88
2018-01-30T07:49:54.036Z,61.88
2018-01-30T07:51:00.072Z,61.88
2018-01-30T07:52:06.140Z,61.88
2018-01-30T07:53:11.556Z,61.88
2018-01-30T07:54:17.577Z,67.50
2018-01-30T07:55:23.582Z,67.50
2018-01-30T07:56:30.175Z,67.50
2018-01-30T07:57:35.611Z,67.50
2018-01-30T07:58:42.144Z,73.13
2018-01-30T07:59:47.613Z,73.13
2018-01-30T08:00:53.640Z,73.13
2018-01-30T08:02:00.163Z,78.75
2018-01-30T08:03:05.649Z,78.75
2018-01-30T08:04:11.671Z,78.75
2018-01-30T08:05:17.674Z,78.75
2018-01-30T08:06:24.207Z,78.75
2018-01-30T08:07:30.199Z,78.75
2018-01-30T08:08:35.723Z,78.75
2018-01-30T08:09:42.225Z,78.75
2018-01-30T08:10:47.754Z,78.75
2018-01-30T08:11:54.299Z,84.38
2018-01-30T08:12:59.791Z,84.38
2018-01-30T08:14:06.310Z,84.38
2018-01-30T08:15:12.316Z,84.38
2018-01-30T08:16:18.369Z,84.38
2018-01-30T08:17:23.861Z,90.00
2018-01-30T08:18:30.377Z,90.00
2018-01-30T08:19:35.919Z,90.00
2018-01-30T08:20:41.955Z,90.00
2018-01-30T08:21:47.981Z,90.00
2018-01-30T08:22:54.012Z,95.63
2018-01-30T08:24:00.510Z,95.63
2018-01-30T08:25:06.040Z,101.25
2018-01-30T08:26:12.170Z,106.88
2018-01-30T08:27:18.155Z,112.50
2018-01-30T08:28:24.127Z,112.50
2018-01-30T08:29:30.150Z,118.13
2018-01-30T08:30:36.186Z,118.13
2018-01-30T08:31:42.241Z,118.13
2018-01-30T08:32:48.267Z,123.75
2018-01-30T08:33:54.294Z,123.75
2018-01-30T08:35:00.827Z,123.75
2018-01-30T08:36:06.394Z,123.75
2018-01-30T08:37:12.438Z,123.75
2018-01-30T08:38:18.467Z,123.75
2018-01-30T08:39:24.998Z,123.75
2018-01-30T08:40:30.568Z,135.00
2018-01-30T08:41:37.136Z,140.63
2018-01-30T08:42:43.155Z,146.25
2018-01-30T08:43:48.709Z,151.88
2018-01-30T08:44:55.252Z,157.50
2018-01-30T08:46:00.810Z,157.50
2018-01-30T08:47:06.895Z,151.88
2018-01-30T08:48:13.424Z,151.88
2018-01-30T08:49:18.993Z,151.88
2018-01-30T08:50:25.060Z,151.88
2018-01-30T08:51:31.146Z,151.88
2018-01-30T08:52:37.211Z,157.50
2018-01-30T08:53:43.274Z,163.13
2018-01-30T08:54:49.843Z,163.13
2018-01-30T08:55:55.421Z,168.75
2018-01-30T08:57:01.522Z,157.50
2018-01-30T08:58:07.570Z,151.88
2018-01-30T08:59:13.660Z,146.25
2018-01-30T09:00:19.735Z,146.25
2018-01-30T09:01:25.865Z,140.63
2018-01-30T09:02:31.908Z,140.63
2018-01-30T09:03:37.989Z,140.63
2018-01-30T09:04:44.071Z,140.63
2018-01-30T09:05:50.150Z,140.63
2018-01-30T09:06:56.274Z,135.00
2018-01-30T09:08:02.832Z,135.00
2018-01-30T09:09:08.409Z,140.63
2018-01-30T09:10:14.504Z,140.63
2018-01-30T09:11:20.606Z,146.25
2018-01-30T09:12:26.665Z,151.88
2018-01-30T09:13:32.763Z,157.50
2018-01-30T09:14:38.858Z,168.75
2018-01-30T09:15:44.937Z,163.13
2018-01-30T09:16:51.036Z,157.50
2018-01-30T09:17:57.113Z,146.25
2018-01-30T09:19:03.196Z,140.63
2018-01-30T09:20:09.311Z,135.00
2018-01-30T09:21:15.889Z,129.38
2018-01-30T09:22:21.501Z,129.38
2018-01-30T09:23:27.577Z,129.38
2018-01-30T09:24:34.180Z,129.38
2018-01-30T09:25:39.757Z,135.00
2018-01-30T09:26:45.879Z,135.00
2018-01-30T09:27:51.948Z,135.00
2018-01-30T09:28:58.043Z,135.00
2018-01-30T09:30:04.152Z,140.63
2018-01-30T09:31:10.719Z,146.25
2018-01-30T09:32:16.353Z,157.50
2018-01-30T09:33:22.418Z,163.13
2018-01-30T09:34:29.027Z,174.38
2018-01-30T09:35:35.108Z,174.38
2018-01-30T09:36:41.232Z,185.63
2018-01-30T09:37:47.311Z,191.25
2018-01-30T09:38:52.933Z,202.50
2018-01-30T09:39:59.036Z,219.38
2018-01-30T09:41:05.640Z,247.50
2018-01-30T09:42:11.273Z,298.13
2018-01-30T09:43:17.366Z,253.13
2018-01-30T09:44:23.503Z,281.25
2018-01-30T09:45:29.623Z,309.38
2018-01-30T09:46:35.785Z,275.63
2018-01-30T09:47:41.864Z,264.38
2018-01-30T09:48:47.994Z,303.75
2018-01-30T09:49:54.135Z,309.38
2018-01-30T09:51:00.770Z,320.63
2018-01-30T09:52:06.440Z,320.63
2018-01-30T09:53:12.556Z,315.00
2018-01-30T09:54:18.712Z,337.50
2018-01-30T09:55:24.860Z,360.00
2018-01-30T09:56:31.032Z,326.25
2018-01-30T09:57:37.176Z,241.88
2018-01-30T09:58:43.340Z,264.38
2018-01-30T09:59:49.493Z,275.63
2018-01-30T10:00:55.659Z,241.88
2018-01-30T10:02:01.829Z,213.75
2018-01-30T10:03:07.978Z,202.50
2018-01-30T10:04:14.139Z,202.50
2018-01-30T10:05:20.303Z,196.88
2018-01-30T10:06:26.458Z,202.50
2018-01-30T10:07:32.640Z,208.13
2018-01-30T10:08:38.774Z,219.38
2018-01-30T10:09:44.947Z,236.25
2018-01-30T10:10:51.607Z,241.88
2018-01-30T10:11:57.284Z,230.63
2018-01-30T10:13:03.920Z,230.63
2018-01-30T10:14:09.604Z,219.38
2018-01-30T10:15:15.774Z,219.38
2018-01-30T10:16:21.933Z,225.00
2018-01-30T10:17:28.136Z,225.00
2018-01-30T10:18:34.773Z,219.38
2018-01-30T10:19:40.446Z,219.38
2018-01-30T10:20:46.632Z,225.00
2018-01-30T10:21:52.824Z,236.25
2018-01-30T10:22:58.972Z,258.75
2018-01-30T10:24:05.154Z,270.00
2018-01-30T10:25:11.321Z,281.25
2018-01-30T10:26:17.498Z,292.50
2018-01-30T10:27:23.727Z,292.50
2018-01-30T10:28:29.868Z,292.50
2018-01-30T10:29:36.154Z,298.13
2018-01-30T10:30:42.753Z,253.13
2018-01-30T10:31:48.489Z,236.25
2018-01-30T10:32:54.646Z,241.88
2018-01-30T10:34:00.830Z,241.88
2018-01-30T10:35:07.043Z,258.75
2018-01-30T10:36:13.225Z,281.25
2018-01-30T10:37:19.447Z,247.50
2018-01-30T10:38:25.638Z,230.63
2018-01-30T10:39:31.815Z,230.63
2018-01-30T10:40:38.001Z,247.50
2018-01-30T10:41:44.219Z,247.50
2018-01-30T10:42:50.412Z,275.63
2018-01-30T10:43:56.594Z,281.25
2018-01-30T10:45:03.302Z,270.00
2018-01-30T10:46:08.998Z,258.75
2018-01-30T10:47:16.233Z,253.13
2018-01-30T10:48:21.402Z,264.38
2018-01-30T10:49:27.617Z,270.00
2018-01-30T10:50:34.309Z,303.75
2018-01-30T10:51:40.064Z,331.88
2018-01-30T10:52:46.251Z,337.50
2018-01-30T10:53:52.456Z,365.63
2018-01-30T10:54:58.688Z,360.00
2018-01-30T10:56:04.905Z,360.00
2018-01-30T10:57:11.140Z,343.13
2018-01-30T10:58:17.857Z,326.25
2018-01-30T10:59:23.581Z,286.88
2018-01-30T11:00:29.867Z,303.75
2018-01-30T11:01:36.050Z,348.75
2018-01-30T11:02:42.301Z,354.38
2018-01-30T11:03:48.527Z,371.25
2018-01-30T11:04:55.243Z,399.38
2018-01-30T11:06:00.984Z,382.50
2018-01-30T11:07:07.748Z,388.13
2018-01-30T11:08:13.966Z,371.25
2018-01-30T11:09:19.723Z,354.38
2018-01-30T11:10:25.966Z,343.13
2018-01-30T11:11:32.212Z,303.75
2018-01-30T11:12:38.979Z,298.13
2018-01-30T11:13:44.723Z,270.00
2018-01-30T11:14:51.465Z,241.88
2018-01-30T11:15:57.223Z,241.88
2018-01-30T11:17:03.513Z,270.00
2018-01-30T11:18:09.739Z,281.25
2018-01-30T11:19:16.002Z,281.25
2018-01-30T11:20:22.256Z,264.38
2018-01-30T11:21:28.507Z,241.88
2018-01-30T11:22:34.790Z,253.13
2018-01-30T11:23:41.054Z,247.50
2018-01-30T11:24:47.281Z,236.25
2018-01-30T11:25:53.592Z,247.50
2018-01-30T11:27:00.347Z,264.38
2018-01-30T11:28:06.534Z,281.25
2018-01-30T11:29:12.312Z,315.00
2018-01-30T11:30:18.563Z,326.25
2018-01-30T11:31:24.824Z,337.50
2018-01-30T11:32:31.104Z,354.38
2018-01-30T11:33:37.328Z,326.25
2018-01-30T11:34:43.606Z,309.38
2018-01-30T11:35:49.862Z,315.00
2018-01-30T11:36:56.641Z,292.50
2018-01-30T11:38:02.409Z,286.88
2018-01-30T11:39:08.654Z,264.38
2018-01-30T11:40:14.915Z,230.63
2018-01-30T11:41:21.167Z,185.63
2018-01-30T11:42:27.922Z,174.38
2018-01-30T11:43:33.648Z,168.75
2018-01-30T11:44:39.899Z,174.38
2018-01-30T11:45:46.130Z,174.38
2018-01-30T11:46:52.370Z,180.00
2018-01-30T11:47:58.625Z,180.00
2018-01-30T11:49:04.838Z,180.00
2018-01-30T11:50:11.068Z,180.00
2018-01-30T11:51:17.292Z,180.00
2018-01-30T11:52:23.546Z,180.00
2018-01-30T11:53:30.239Z,180.00
2018-01-30T11:54:35.978Z,213.75
2018-01-30T11:55:42.698Z,196.88
2018-01-30T11:56:48.424Z,191.25
2018-01-30T11:57:54.684Z,202.50
2018-01-30T11:59:00.892Z,219.38
2018-01-30T12:00:07.119Z,354.38
2018-01-30T12:01:13.371Z,337.50
2018-01-30T12:02:19.639Z,320.63
2018-01-30T12:03:25.905Z,298.13
2018-01-30T12:04:32.183Z,281.25
2018-01-30T12:05:38.502Z,241.88
2018-01-30T12:06:44.804Z,241.88
2018-01-30T12:07:51.153Z,253.13
2018-01-30T12:08:57.467Z,264.38
2018-01-30T12:10:03.795Z,298.13
2018-01-30T12:11:10.634Z,286.88
2018-01-30T12:12:16.997Z,225.00
2018-01-30T12:13:22.825Z,174.38
2018-01-30T12:14:29.187Z,174.38
2018-01-30T12:15:35.515Z,180.00
2018-01-30T12:16:41.847Z,185.63
2018-01-30T12:17:48.188Z,213.75
2018-01-30T12:18:54.496Z,270.00
2018-01-30T12:20:00.806Z,253.13
2018-01-30T12:21:07.123Z,208.13
2018-01-30T12:22:13.479Z,225.00
2018-01-30T12:23:20.310Z,253.13
2018-01-30T12:24:26.087Z,253.13
2018-01-30T12:25:32.408Z,253.13
2018-01-30T12:26:38.708Z,253.13
2018-01-30T12:27:45.045Z,264.38
2018-01-30T12:28:51.330Z,270.00
2018-01-30T12:29:57.634Z,270.00
2018-01-30T12:31:03.979Z,281.25
2018-01-30T12:32:10.773Z,292.50
2018-01-30T12:33:16.558Z,298.13
2018-01-30T12:34:22.855Z,309.38
2018-01-30T12:35:29.162Z,320.63
2018-01-30T12:36:35.457Z,303.75
2018-01-30T12:37:41.777Z,309.38
2018-01-30T12:38:48.142Z,315.00
2018-01-30T12:39:54.365Z,309.38
2018-01-30T12:41:00.668Z,303.75
2018-01-30T12:42:06.968Z,309.38
2018-01-30T12:43:13.307Z,320.63
2018-01-30T12:44:19.571Z,303.75
2018-01-30T12:45:25.871Z,286.88
2018-01-30T12:46:32.171Z,309.38
2018-01-30T12:47:38.505Z,320.63
2018-01-30T12:48:44.807Z,230.63
2018-01-30T12:49:51.103Z,309.38
2018-01-30T12:50:57.434Z,309.38
2018-01-30T12:52:03.764Z,309.38
2018-01-30T12:53:10.127Z,196.88
2018-01-30T12:54:16.459Z,191.25
2018-01-30T12:55:22.809Z,191.25
2018-01-30T12:56:29.658Z,191.25
2018-01-30T12:57:35.528Z,202.50
2018-01-30T12:58:41.837Z,213.75
2018-01-30T12:59:48.174Z,225.00
2018-01-30T13:00:54.520Z,247.50
2018-01-30T13:02:00.845Z,247.50
2018-01-30T13:03:07.192Z,264.38
2018-01-30T13:04:13.511Z,354.38
2018-01-30T13:05:19.835Z,382.50
2018-01-30T13:06:26.171Z,337.50
2018-01-30T13:07:32.542Z,303.75
2018-01-30T13:08:38.883Z,281.25
2018-01-30T13:09:45.207Z,371.25
2018-01-30T13:10:51.563Z,258.75
2018-01-30T13:11:57.934Z,230.63
2018-01-30T13:13:04.299Z,219.38
2018-01-30T13:14:10.647Z,219.38
2018-01-30T13:15:16.990Z,219.38
2018-01-30T13:16:23.345Z,225.00
2018-01-30T13:17:30.207Z,286.88
2018-01-30T13:18:36.035Z,225.00
2018-01-30T13:19:42.385Z,309.38
2018-01-30T13:20:48.741Z,230.63
2018-01-30T13:21:55.095Z,348.75
2018-01-30T13:23:01.475Z,354.38
2018-01-30T13:24:07.840Z,320.63
2018-01-30T13:25:14.225Z,331.88
2018-01-30T13:26:20.604Z,331.88
2018-01-30T13:27:27.029Z,331.88
2018-01-30T13:28:33.444Z,337.50
2018-01-30T13:29:39.854Z,388.13
2018-01-30T13:30:46.303Z,405.00
2018-01-30T13:31:52.760Z,354.38
2018-01-30T13:32:59.251Z,388.13
2018-01-30T13:34:05.701Z,371.25
2018-01-30T13:35:12.189Z,348.75
2018-01-30T13:36:18.695Z,315.00
2018-01-30T13:37:25.220Z,241.88
2018-01-30T13:38:31.694Z,241.88
2018-01-30T13:39:38.180Z,264.38
2018-01-30T13:40:44.652Z,247.50
2018-01-30T13:41:51.138Z,225.00
2018-01-30T13:42:57.614Z,253.13
2018-01-30T13:44:04.061Z,230.63
2018-01-30T13:45:10.500Z,253.13
2018-01-30T13:46:16.922Z,331.88
2018-01-30T13:47:23.369Z,399.38
2018-01-30T13:48:29.814Z,421.88
2018-01-30T13:49:36.254Z,382.50
2018-01-30T13:50:42.693Z,354.38
2018-01-30T13:51:49.151Z,320.63
2018-01-30T13:52:56.174Z,315.00
2018-01-30T13:54:02.028Z,286.88
2018-01-30T13:55:09.459Z,264.38
2018-01-30T13:56:14.895Z,258.75
2018-01-30T13:57:21.316Z,258.75
2018-01-30T13:58:27.747Z,275.63
2018-01-30T13:59:34.128Z,258.75
2018-01-30T14:00:40.520Z,258.75
2018-01-30T14:01:46.913Z,258.75
2018-01-30T14:02:53.318Z,286.88
2018-01-30T14:03:59.693Z,270.00
2018-01-30T14:05:06.156Z,264.38
2018-01-30T14:06:12.947Z,292.50
2018-01-30T14:07:19.331Z,298.13
2018-01-30T14:08:25.201Z,258.75
2018-01-30T14:09:31.549Z,253.13
2018-01-30T14:10:37.927Z,253.13
2018-01-30T14:11:44.297Z,253.13
2018-01-30T14:12:50.674Z,253.13
2018-01-30T14:13:57.031Z,253.13