createdAt,value
2022-08-28T00:00:19.162Z,100496.66
2022-08-28T00:01:21.039Z,100490.50
2022-08-28T00:02:22.958Z,100495.80
2022-08-28T00:03:24.812Z,100489.64
2022-08-28T00:04:26.709Z,100492.38
2022-08-28T00:05:28.521Z,100492.38
2022-08-28T00:06:30.701Z,100489.80
2022-08-28T00:07:32.611Z,100492.45
2022-08-28T00:08:34.503Z,100488.91
2022-08-28T00:09:36.361Z,100485.41
2022-08-28T00:10:38.338Z,100484.53
2022-08-28T00:11:40.215Z,100488.98
2022-08-28T00:12:42.136Z,100481.09
2022-08-28T00:13:44.717Z,100486.48
2022-08-28T00:14:46.577Z,100485.55
2022-08-28T00:15:48.480Z,100490.86
2022-08-28T00:16:50.423Z,100480.31
2022-08-28T00:17:52.335Z,100479.44
2022-08-28T00:18:54.191Z,100483.05
2022-08-28T00:19:56.034Z,100481.24
2022-08-28T00:20:58.104Z,100476.92
2022-08-28T00:22:00.674Z,100476.00
2022-08-28T00:23:02.600Z,100479.58
2022-08-28T00:24:04.824Z,100477.88
2022-08-28T00:25:06.685Z,100472.58
2022-08-28T00:26:09.068Z,100472.64
2022-08-28T00:27:10.936Z,100469.99
2022-08-28T00:28:23.376Z,100475.30
2022-08-28T00:29:16.517Z,100477.07
2022-08-28T00:30:19.911Z,100475.38
2022-08-28T00:31:21.803Z,100473.64
2022-08-28T00:32:23.645Z,100470.14
2022-08-28T00:33:25.560Z,100472.86
2022-08-28T00:34:32.028Z,100472.86
2022-08-28T00:35:31.107Z,100464.97
2022-08-28T00:36:33.276Z,100475.59
2022-08-28T00:37:35.151Z,100467.70
2022-08-28T00:38:37.366Z,100475.66
2022-08-28T00:39:39.304Z,100468.55
2022-08-28T00:40:42.847Z,100463.31
2022-08-28T00:41:46.099Z,100468.63
2022-08-28T00:42:47.977Z,100466.82
2022-08-28T00:43:49.912Z,100472.13
2022-08-28T00:44:51.773Z,100467.77
2022-08-28T00:45:53.683Z,100473.93
2022-08-28T00:46:56.361Z,100469.55
2022-08-28T00:47:58.223Z,100464.23
2022-08-28T00:49:00.119Z,100469.55
2022-08-28T00:50:02.118Z,100472.20
2022-08-28T00:51:03.982Z,100469.55
2022-08-28T00:52:05.869Z,100473.08
2022-08-28T00:53:07.695Z,100485.47
2022-08-28T00:54:09.610Z,100465.12
2022-08-28T00:55:11.557Z,100472.20
2022-08-28T00:56:13.557Z,100463.39
2022-08-28T00:57:15.418Z,100468.70
2022-08-28T00:58:17.286Z,100466.97
2022-08-28T00:59:19.214Z,100468.77
2022-08-28T01:00:21.389Z,100461.73
2022-08-28T01:01:23.293Z,100469.62
2022-08-28T01:02:25.172Z,100467.04
2022-08-28T01:03:26.989Z,100466.19
2022-08-28T01:04:28.884Z,100468.84
2022-08-28T01:05:30.791Z,100468.84
2022-08-28T01:06:32.840Z,100468.84
2022-08-28T01:07:34.716Z,100460.95
2022-08-28T01:08:36.595Z,100466.26
2022-08-28T01:09:38.513Z,100464.45
2022-08-28T01:10:40.841Z,100459.15
2022-08-28T01:11:42.715Z,100460.95
2022-08-28T01:12:44.589Z,100459.15
2022-08-28T01:13:46.451Z,100454.69
2022-08-28T01:14:48.321Z,100453.84
2022-08-28T01:15:50.245Z,100449.38
2022-08-28T01:16:52.244Z,100455.56
2022-08-28T01:17:54.092Z,100456.49
2022-08-28T01:18:55.953Z,100459.15
2022-08-28T01:19:57.885Z,100451.19
2022-08-28T01:20:59.881Z,100450.34
2022-08-28T01:22:01.749Z,100447.68
2022-08-28T01:23:03.726Z,100452.03
2022-08-28T01:24:05.583Z,100451.19
2022-08-28T01:25:07.472Z,100447.68
2022-08-28T01:26:11.654Z,100452.98
2022-08-28T01:27:13.232Z,100454.69
2022-08-28T01:28:15.412Z,100448.53
2022-08-28T01:29:17.442Z,100457.34
2022-08-28T01:30:22.264Z,100458.30
2022-08-28T01:31:24.150Z,100449.38
2022-08-28T01:32:25.979Z,100452.03
2022-08-28T01:33:28.272Z,100454.69
2022-08-28T01:34:30.203Z,100458.30
2022-08-28T01:35:32.116Z,100452.98
2022-08-28T01:36:34.091Z,100460.95
2022-08-28T01:37:35.978Z,100466.26
2022-08-28T01:38:37.843Z,100459.22
2022-08-28T01:39:39.724Z,100458.30
2022-08-28T01:40:41.862Z,100457.34
2022-08-28T01:41:43.820Z,100449.45
2022-08-28T01:42:45.684Z,100452.98
2022-08-28T01:43:47.537Z,100452.98
2022-08-28T01:44:49.408Z,100446.80
2022-08-28T01:45:51.380Z,100452.98
2022-08-28T01:46:53.280Z,100452.11
2022-08-28T01:47:55.138Z,100453.06
2022-08-28T01:48:57.023Z,100451.33
2022-08-28T01:49:58.884Z,100448.67
2022-08-28T01:51:00.904Z,100453.98
2022-08-28T01:52:03.364Z,100459.29
2022-08-28T01:53:05.370Z,100469.06
2022-08-28T01:54:07.211Z,100462.02
2022-08-28T01:55:10.902Z,100451.41
2022-08-28T01:56:13.316Z,100458.52
2022-08-28T01:57:15.286Z,100459.36
2022-08-28T01:58:18.970Z,100460.28
2022-08-28T01:59:20.823Z,100455.93
2022-08-28T02:00:23.556Z,100448.82
2022-08-28T02:01:25.399Z,100454.13
2022-08-28T02:02:27.292Z,100454.13
2022-08-28T02:03:29.153Z,100448.89
2022-08-28T02:04:32.202Z,100448.89
2022-08-28T02:05:34.413Z,100444.44
2022-08-28T02:06:36.419Z,100440.93
2022-08-28T02:07:38.287Z,100443.59
2022-08-28T02:08:40.140Z,100443.59
2022-08-28T02:09:41.989Z,100444.44
2022-08-28T02:10:43.929Z,100446.23
2022-08-28T02:11:46.705Z,100446.31
2022-08-28T02:12:48.796Z,100435.70
2022-08-28T02:13:50.809Z,100448.11
2022-08-28T02:14:52.690Z,100442.81
2022-08-28T02:15:54.543Z,100446.31
2022-08-28T02:16:56.718Z,100447.23
2022-08-28T02:17:59.545Z,100457.00
2022-08-28T02:19:01.414Z,100450.77
2022-08-28T02:20:03.355Z,100452.54
2022-08-28T02:21:05.181Z,100461.38
2022-08-28T02:22:07.070Z,100452.47
2022-08-28T02:23:08.917Z,100457.78
2022-08-28T02:24:10.758Z,100452.54
2022-08-28T02:25:12.598Z,100448.11
2022-08-28T02:26:15.398Z,100454.27
2022-08-28T02:27:17.182Z,100463.08
2022-08-28T02:28:19.053Z,100453.64
2022-08-28T02:29:20.897Z,100464.04
2022-08-28T02:30:24.260Z,100459.66
2022-08-28T02:31:26.153Z,100466.69
2022-08-28T02:32:28.052Z,100458.73
2022-08-28T02:33:29.902Z,100464.04
2022-08-28T02:34:31.745Z,100458.80
2022-08-28T02:35:33.587Z,100460.57
2022-08-28T02:36:35.548Z,100460.57
2022-08-28T02:37:37.445Z,100460.57
2022-08-28T02:38:39.281Z,100458.88
2022-08-28T02:39:41.135Z,100472.99
2022-08-28T02:40:43.068Z,100468.61
2022-08-28T02:41:44.914Z,100465.10
2022-08-28T02:42:46.794Z,100468.68
2022-08-28T02:43:48.688Z,100468.75
2022-08-28T02:44:50.512Z,100467.90
2022-08-28T02:45:52.391Z,100464.33
2022-08-28T02:46:54.285Z,100468.75
2022-08-28T02:47:56.586Z,100478.52
2022-08-28T02:48:58.412Z,100465.24
2022-08-28T02:50:00.239Z,100470.63
2022-08-28T02:51:01.984Z,100476.78
2022-08-28T02:52:03.831Z,100472.42
2022-08-28T02:53:05.714Z,100467.19
2022-08-28T02:54:07.551Z,100467.19
2022-08-28T02:55:09.396Z,100477.80
2022-08-28T02:56:13.045Z,100472.50
2022-08-28T02:57:14.864Z,100477.80
2022-08-28T02:58:16.743Z,100479.58
2022-08-28T02:59:18.554Z,100480.50
2022-08-28T03:00:21.001Z,100477.84
2022-08-28T03:01:22.897Z,100484.10
2022-08-28T03:02:25.040Z,100477.06
2022-08-28T03:03:26.979Z,100482.38
2022-08-28T03:04:28.820Z,100478.87
2022-08-28T03:05:30.656Z,100478.94
2022-08-28T03:06:32.616Z,100485.16
2022-08-28T03:07:34.442Z,100485.16
2022-08-28T03:08:36.354Z,100479.86
2022-08-28T03:09:38.182Z,100484.31
2022-08-28T03:10:40.126Z,100486.08
2022-08-28T03:11:41.967Z,100484.38
2022-08-28T03:12:43.797Z,100487.03
2022-08-28T03:13:45.677Z,100486.16
2022-08-28T03:14:47.588Z,100492.41
2022-08-28T03:15:52.025Z,100487.17
2022-08-28T03:16:53.198Z,100487.17
2022-08-28T03:17:55.007Z,100486.30
2022-08-28T03:18:56.886Z,100489.89
2022-08-28T03:19:58.728Z,100488.09
2022-08-28T03:21:00.663Z,100480.17
2022-08-28T03:22:02.914Z,100482.90
2022-08-28T03:23:04.737Z,100481.98
2022-08-28T03:24:06.612Z,100486.40
2022-08-28T03:25:08.665Z,100483.81
2022-08-28T03:26:11.114Z,100490.08
2022-08-28T03:27:12.964Z,100488.34
2022-08-28T03:28:14.799Z,100483.95
2022-08-28T03:29:16.669Z,100479.60
2022-08-28T03:30:20.205Z,100483.10
2022-08-28T03:31:22.155Z,100483.17
2022-08-28T03:32:23.980Z,100480.52
2022-08-28T03:33:27.625Z,100482.33
2022-08-28T03:34:29.495Z,100487.63
2022-08-28T03:35:31.353Z,100488.48
2022-08-28T03:36:33.792Z,100487.63
2022-08-28T03:37:35.537Z,100489.40
2022-08-28T03:38:37.387Z,100488.55
2022-08-28T03:39:39.259Z,100485.89
2022-08-28T03:40:41.331Z,100490.31
2022-08-28T03:41:43.136Z,100486.81
2022-08-28T03:42:53.003Z,100486.81
2022-08-28T03:43:48.620Z,100485.02
2022-08-28T03:44:50.494Z,100484.09
2022-08-28T03:45:52.445Z,100488.55
2022-08-28T03:46:54.415Z,100493.92
2022-08-28T03:47:56.253Z,100487.80
2022-08-28T03:48:58.086Z,100487.80
2022-08-28T03:49:59.966Z,100501.81
2022-08-28T03:51:01.804Z,100492.97
2022-08-28T03:52:03.724Z,100497.36
2022-08-28T03:53:05.608Z,100494.70
2022-08-28T03:54:07.433Z,100491.13
2022-08-28T03:55:09.328Z,100495.52
2022-08-28T03:56:11.572Z,100495.52
2022-08-28T03:57:13.402Z,100497.22
2022-08-28T03:58:18.929Z,100492.80
2022-08-28T03:59:18.886Z,100491.84
2022-08-28T04:00:22.397Z,100496.23
2022-08-28T04:01:24.394Z,100495.24
2022-08-28T04:02:26.243Z,100493.44
2022-08-28T04:03:28.134Z,100496.05
2022-08-28T04:04:30.012Z,100487.17
2022-08-28T04:05:31.904Z,100491.53
2022-08-28T04:06:33.840Z,100494.04
2022-08-28T04:07:37.487Z,100489.62
2022-08-28T04:08:39.319Z,100497.44
2022-08-28T04:09:41.161Z,100496.48
2022-08-28T04:10:43.042Z,100496.41
2022-08-28T04:11:44.886Z,100490.19
2022-08-28T04:12:46.737Z,100494.50
2022-08-28T04:13:48.579Z,100494.50
2022-08-28T04:14:50.405Z,100494.44
2022-08-28T04:15:52.297Z,100498.82
2022-08-28T04:16:55.894Z,100497.87
2022-08-28T04:17:57.966Z,100493.38
2022-08-28T04:18:59.792Z,100491.57
2022-08-28T04:20:01.719Z,100498.53
2022-08-28T04:21:03.613Z,100493.23
2022-08-28T04:22:05.453Z,100493.16
2022-08-28T04:23:07.310Z,100494.86
2022-08-28T04:24:09.866Z,100494.78
2022-08-28T04:25:11.834Z,100487.70
2022-08-28T04:26:14.056Z,100487.63
2022-08-28T04:27:15.903Z,100487.63
2022-08-28T04:28:17.790Z,100491.92
2022-08-28T04:29:19.650Z,100488.41
2022-08-28T04:30:23.326Z,100486.54
2022-08-28T04:31:31.852Z,100492.73
2022-08-28T04:32:29.159Z,100493.51
2022-08-28T04:33:31.014Z,100489.94
2022-08-28T04:34:32.874Z,100488.13
2022-08-28T04:35:34.763Z,100491.66
2022-08-28T04:36:37.291Z,100493.36
2022-08-28T04:37:39.158Z,100493.29
2022-08-28T04:38:43.961Z,100489.79
2022-08-28T04:39:44.710Z,100492.37
2022-08-28T04:40:46.685Z,100485.26
2022-08-28T04:41:48.575Z,100486.98
2022-08-28T04:42:50.435Z,100483.41
2022-08-28T04:43:52.297Z,100487.77
2022-08-28T04:44:54.162Z,100487.77
2022-08-28T04:45:56.063Z,100486.84
2022-08-28T04:46:58.028Z,100500.05
2022-08-28T04:48:03.310Z,100484.97
2022-08-28T04:49:04.564Z,100490.27
2022-08-28T04:50:06.734Z,100489.35
2022-08-28T04:51:08.602Z,100491.94
2022-08-28T04:52:10.495Z,100486.62
2022-08-28T04:53:12.359Z,100495.44
2022-08-28T04:54:14.231Z,100492.71
2022-08-28T04:55:16.104Z,100495.37
2022-08-28T04:56:20.804Z,100489.13
2022-08-28T04:57:22.710Z,100493.52
2022-08-28T04:58:24.626Z,100488.13
2022-08-28T04:59:26.454Z,100488.98
2022-08-28T05:00:28.626Z,100485.41
2022-08-28T05:01:30.576Z,100490.72
2022-08-28T05:02:32.533Z,100489.80
2022-08-28T05:03:34.441Z,100491.49
2022-08-28T05:04:36.311Z,100489.72
2022-08-28T05:05:38.184Z,100488.77
2022-08-28T05:06:40.459Z,100488.77
2022-08-28T05:07:42.357Z,100489.58
2022-08-28T05:08:46.041Z,100491.27
2022-08-28T05:09:47.935Z,100489.45
2022-08-28T05:10:49.897Z,100484.92
2022-08-28T05:11:51.747Z,100490.16
2022-08-28T05:12:53.650Z,100496.25
2022-08-28T05:13:55.508Z,100490.02
2022-08-28T05:14:57.367Z,100486.43
2022-08-28T05:15:59.301Z,100498.68
2022-08-28T05:17:01.229Z,100496.83
2022-08-28T05:18:03.122Z,100494.10
2022-08-28T05:19:05.022Z,100496.68
2022-08-28T05:20:07.181Z,100494.73
2022-08-28T05:21:12.656Z,100487.64
2022-08-28T05:22:12.733Z,100491.92
2022-08-28T05:23:14.632Z,100495.38
2022-08-28T05:24:16.487Z,100495.31
2022-08-28T05:25:18.377Z,100493.42
2022-08-28T05:26:22.052Z,100495.16
2022-08-28T05:27:25.725Z,100496.78
2022-08-28T05:28:27.619Z,100500.24
2022-08-28T05:29:29.508Z,100497.51
2022-08-28T05:30:31.682Z,100498.28
2022-08-28T05:31:33.610Z,100497.36
2022-08-28T05:32:35.538Z,100499.86
2022-08-28T05:33:37.445Z,100500.63
2022-08-28T05:34:39.396Z,100503.21
2022-08-28T05:35:41.263Z,100502.20
2022-08-28T05:36:43.220Z,100500.41
2022-08-28T05:37:45.091Z,100495.01
2022-08-28T05:38:46.989Z,100502.05
2022-08-28T05:39:48.843Z,100499.32
2022-08-28T05:40:50.802Z,100501.83
2022-08-28T05:41:52.664Z,100505.25
2022-08-28T05:42:54.509Z,100500.82
2022-08-28T05:43:56.435Z,100505.17
2022-08-28T05:44:58.288Z,100511.30
2022-08-28T05:46:00.326Z,100513.88
2022-08-28T05:47:02.143Z,100516.38
2022-08-28T05:48:04.014Z,100514.53
2022-08-28T05:49:09.844Z,100526.89
2022-08-28T05:50:09.936Z,100517.11
2022-08-28T05:51:11.805Z,100517.91
2022-08-28T05:52:13.673Z,100519.53
2022-08-28T05:53:17.338Z,100517.67
2022-08-28T05:54:19.244Z,100515.87
2022-08-28T05:55:21.115Z,100517.52
2022-08-28T05:56:23.193Z,100517.45
2022-08-28T05:57:25.066Z,100520.10
2022-08-28T05:58:26.944Z,100514.78
2022-08-28T05:59:28.846Z,100513.83
2022-08-28T06:00:30.800Z,100511.97
2022-08-28T06:01:33.106Z,100516.36
2022-08-28T06:02:35.011Z,100515.31
2022-08-28T06:03:36.890Z,100514.39
2022-08-28T06:04:38.959Z,100517.82
2022-08-28T06:05:40.977Z,100525.72
2022-08-28T06:06:42.958Z,100511.48
2022-08-28T06:07:44.877Z,100507.02
2022-08-28T06:08:58.093Z,100508.75
2022-08-28T06:09:50.473Z,100514.84
2022-08-28T06:10:53.015Z,100512.02
2022-08-28T06:11:54.884Z,100510.24
2022-08-28T06:12:58.579Z,100513.67
2022-08-28T06:14:00.753Z,100517.02
2022-08-28T06:15:03.512Z,100519.63
2022-08-28T06:16:05.533Z,100522.22
2022-08-28T06:17:09.166Z,100526.49
2022-08-28T06:18:11.062Z,100524.71
2022-08-28T06:19:12.918Z,100521.01
2022-08-28T06:20:15.283Z,100518.27
2022-08-28T06:21:17.207Z,100527.90
2022-08-28T06:22:19.070Z,100524.31
2022-08-28T06:23:23.798Z,100522.50
2022-08-28T06:24:24.596Z,100524.23
2022-08-28T06:25:26.508Z,100520.52
2022-08-28T06:26:30.173Z,100526.64
2022-08-28T06:27:32.047Z,100525.68
2022-08-28T06:28:33.915Z,100522.94
2022-08-28T06:29:36.387Z,100523.77
2022-08-28T06:30:40.063Z,100529.02
2022-08-28T06:31:42.259Z,100526.27
2022-08-28T06:32:44.172Z,100527.03
2022-08-28T06:33:46.053Z,100523.44
2022-08-28T06:34:47.928Z,100518.89
2022-08-28T06:35:49.799Z,100524.05
2022-08-28T06:36:54.135Z,100524.05
2022-08-28T06:37:55.939Z,100517.70
2022-08-28T06:38:57.774Z,100517.63
2022-08-28T06:39:59.625Z,100514.87
2022-08-28T06:41:01.691Z,100516.61
2022-08-28T06:42:03.522Z,100518.30
2022-08-28T06:43:05.364Z,100519.95
2022-08-28T06:44:07.202Z,100525.19
2022-08-28T06:45:09.051Z,100520.67
2022-08-28T06:46:11.681Z,100515.52
2022-08-28T06:47:13.625Z,100518.69
2022-08-28T06:48:16.483Z,100517.67
2022-08-28T06:49:18.335Z,100523.77
2022-08-28T06:50:20.978Z,100516.53
2022-08-28T06:51:23.197Z,100526.17
2022-08-28T06:52:26.536Z,100515.52
2022-08-28T06:53:28.386Z,100526.09
2022-08-28T06:54:30.228Z,100517.08
2022-08-28T06:55:32.060Z,100520.51
2022-08-28T06:56:36.212Z,100523.17
2022-08-28T06:57:38.052Z,100516.83
2022-08-28T06:58:39.906Z,100518.55
2022-08-28T06:59:41.743Z,100522.06
2022-08-28T07:00:43.692Z,100519.32
2022-08-28T07:01:45.661Z,100514.84
2022-08-28T07:02:47.549Z,100515.64
2022-08-28T07:03:49.353Z,100519.06
2022-08-28T07:04:51.197Z,100519.83
2022-08-28T07:05:53.027Z,100511.75
2022-08-28T07:06:55.081Z,100516.99
2022-08-28T07:07:57.006Z,100520.39
2022-08-28T07:08:58.838Z,100526.48
2022-08-28T07:10:00.677Z,100523.73
2022-08-28T07:11:02.616Z,100515.66
2022-08-28T07:12:04.515Z,100513.70
2022-08-28T07:13:07.778Z,100511.13
2022-08-28T07:14:09.628Z,100515.22
2022-08-28T07:15:11.459Z,100511.54
2022-08-28T07:16:13.621Z,100515.84
2022-08-28T07:17:15.476Z,100516.61
2022-08-28T07:18:17.288Z,100516.43
2022-08-28T07:19:20.464Z,100517.19
2022-08-28T07:20:23.462Z,100512.66
2022-08-28T07:21:25.311Z,100508.08
2022-08-28T07:22:27.197Z,100519.53
2022-08-28T07:23:29.068Z,100510.48
2022-08-28T07:24:30.908Z,100507.73
2022-08-28T07:25:32.745Z,100511.19
2022-08-28T07:26:35.716Z,100500.44
2022-08-28T07:27:37.788Z,100496.98
2022-08-28T07:28:39.627Z,100517.01
2022-08-28T07:29:41.453Z,100510.66
2022-08-28T07:30:43.472Z,100507.81
2022-08-28T07:31:45.331Z,100510.38
2022-08-28T07:32:47.219Z,100510.30
2022-08-28T07:33:53.509Z,100506.59
2022-08-28T07:34:52.699Z,100509.17
2022-08-28T07:35:54.529Z,100509.00
2022-08-28T07:36:56.476Z,100512.45
2022-08-28T07:37:58.259Z,100507.87
2022-08-28T07:39:00.121Z,100510.45
2022-08-28T07:40:02.084Z,100509.42
2022-08-28T07:41:03.922Z,100509.33
2022-08-28T07:42:05.929Z,100506.58
2022-08-28T07:43:07.812Z,100500.21
2022-08-28T07:44:09.657Z,100505.45
2022-08-28T07:45:11.515Z,100506.20
2022-08-28T07:46:13.632Z,100500.78
2022-08-28T07:47:15.500Z,100503.36
2022-08-28T07:48:17.811Z,100504.05
2022-08-28T07:49:21.036Z,100504.05
2022-08-28T07:50:23.276Z,100504.81
2022-08-28T07:51:25.108Z,100509.20
2022-08-28T07:52:26.947Z,100504.72
2022-08-28T07:53:31.176Z,100509.11
2022-08-28T07:54:32.528Z,100506.35
2022-08-28T07:55:34.381Z,100508.93
2022-08-28T07:56:36.820Z,100508.84
2022-08-28T07:57:40.478Z,100507.86
2022-08-28T07:58:42.332Z,100512.26
2022-08-28T07:59:44.162Z,100509.59
2022-08-28T08:00:46.123Z,100513.98
2022-08-28T08:01:48.036Z,100508.56
2022-08-28T08:02:49.903Z,100509.41
2022-08-28T08:03:51.835Z,100515.63
2022-08-28T08:04:55.455Z,100519.05
2022-08-28T08:05:57.282Z,100513.71
2022-08-28T08:06:59.208Z,100510.95
2022-08-28T08:08:01.053Z,100510.86
2022-08-28T08:09:03.127Z,100510.86
2022-08-28T08:10:05.241Z,100509.91
2022-08-28T08:11:07.482Z,100509.82
2022-08-28T08:12:11.125Z,100510.67
2022-08-28T08:13:12.976Z,100514.19
2022-08-28T08:14:15.993Z,100511.42
2022-08-28T08:15:17.832Z,100513.15
2022-08-28T08:16:21.522Z,100507.81
2022-08-28T08:17:23.317Z,100505.14
2022-08-28T08:18:25.171Z,100511.23
2022-08-28T08:19:27.045Z,100505.14
2022-08-28T08:20:29.205Z,100505.14
2022-08-28T08:21:30.942Z,100501.34
2022-08-28T08:22:32.875Z,100510.20
2022-08-28T08:23:34.715Z,100507.44
2022-08-28T08:24:36.599Z,100502.01
2022-08-28T08:25:38.400Z,100508.22
2022-08-28T08:26:40.337Z,100501.91
2022-08-28T08:27:43.188Z,100500.12
2022-08-28T08:28:45.035Z,100495.66
2022-08-28T08:29:46.916Z,100497.39
2022-08-28T08:30:48.898Z,100492.91
2022-08-28T08:31:50.718Z,100498.14
2022-08-28T08:32:52.548Z,100498.99
2022-08-28T08:33:56.212Z,100494.53
2022-08-28T08:34:58.141Z,100497.95
2022-08-28T08:35:59.991Z,100501.47
2022-08-28T08:37:02.126Z,100497.02
2022-08-28T08:38:03.965Z,100493.37
2022-08-28T08:39:06.511Z,100488.91
2022-08-28T08:40:10.802Z,100489.76
2022-08-28T08:41:12.956Z,100484.33
2022-08-28T08:42:14.822Z,100487.84
2022-08-28T08:43:16.657Z,100487.74
2022-08-28T08:44:18.506Z,100491.30
2022-08-28T08:45:20.390Z,100488.53
2022-08-28T08:46:22.722Z,100492.98
2022-08-28T08:47:24.519Z,100483.19
2022-08-28T08:48:26.394Z,100489.38
2022-08-28T08:49:28.245Z,100489.28
2022-08-28T08:50:30.253Z,100484.89
2022-08-28T08:51:32.105Z,100489.19
2022-08-28T08:52:33.956Z,100490.91
2022-08-28T08:53:35.820Z,100488.23
2022-08-28T08:54:37.677Z,100489.97
2022-08-28T08:55:39.588Z,100490.81
2022-08-28T08:56:41.588Z,100490.72
2022-08-28T08:57:43.478Z,100493.39
2022-08-28T08:58:47.113Z,100489.78
2022-08-28T08:59:48.990Z,100487.95
2022-08-28T09:00:51.208Z,100489.68
2022-08-28T09:01:53.166Z,100493.09
2022-08-28T09:02:55.131Z,100493.09
2022-08-28T09:03:57.080Z,100487.66
2022-08-28T09:05:00.724Z,100496.52
2022-08-28T09:06:02.745Z,100488.41
2022-08-28T09:07:04.636Z,100494.53
2022-08-28T09:08:06.553Z,100484.60
2022-08-28T09:09:09.081Z,100489.00
2022-08-28T09:10:11.964Z,100486.23
2022-08-28T09:11:13.881Z,100484.41
2022-08-28T09:12:15.789Z,100487.83
2022-08-28T09:13:17.661Z,100483.38
2022-08-28T09:14:19.581Z,100480.60
2022-08-28T09:15:22.429Z,100484.12
2022-08-28T09:16:24.761Z,100479.56
2022-08-28T09:17:26.663Z,100487.47
2022-08-28T09:18:28.513Z,100484.70
2022-08-28T09:19:30.389Z,100486.30
2022-08-28T09:20:33.564Z,100486.20
2022-08-28T09:21:35.608Z,100483.33
2022-08-28T09:22:37.569Z,100483.33
2022-08-28T09:23:41.065Z,100480.56
2022-08-28T09:24:42.942Z,100488.41
2022-08-28T09:25:44.816Z,100475.94
2022-08-28T09:26:46.941Z,100479.36
2022-08-28T09:27:50.956Z,100473.91
2022-08-28T09:28:52.824Z,100476.38
2022-08-28T09:29:54.673Z,100470.09
2022-08-28T09:30:56.712Z,100475.34
2022-08-28T09:31:58.558Z,100468.95
2022-08-28T09:33:00.409Z,100473.22
2022-08-28T09:34:02.879Z,100466.08
2022-08-28T09:35:04.771Z,100470.34
2022-08-28T09:36:06.845Z,100471.12
2022-08-28T09:37:08.748Z,100476.27
2022-08-28T09:38:10.624Z,100470.81
2022-08-28T09:39:13.600Z,100473.39
2022-08-28T09:40:16.705Z,100472.31
2022-08-28T09:41:18.579Z,100467.73
2022-08-28T09:42:20.450Z,100476.61
2022-08-28T09:43:22.424Z,100469.36
2022-08-28T09:44:24.266Z,100475.55
2022-08-28T09:45:26.094Z,100466.48
2022-08-28T09:46:28.683Z,100478.02
2022-08-28T09:47:30.521Z,100473.42
2022-08-28T09:48:32.368Z,100470.75
2022-08-28T09:49:34.253Z,100462.73
2022-08-28T09:50:36.496Z,100470.65
2022-08-28T09:51:38.368Z,100460.84
2022-08-28T09:52:40.244Z,100470.55
2022-08-28T09:53:42.074Z,100462.42
2022-08-28T09:54:43.984Z,100466.83
2022-08-28T09:55:45.829Z,100464.05
2022-08-28T09:56:47.885Z,100463.10
2022-08-28T09:57:49.771Z,100462.02
2022-08-28T09:58:51.705Z,100460.13
2022-08-28T09:59:53.534Z,100465.47
2022-08-28T10:00:55.478Z,100463.53
2022-08-28T10:01:57.463Z,100467.94
2022-08-28T10:02:59.362Z,100468.78
2022-08-28T10:04:01.271Z,100466.98
2022-08-28T10:05:03.074Z,100470.44
2022-08-28T10:06:05.001Z,100465.94
2022-08-28T10:07:06.835Z,100472.05
2022-08-28T10:08:08.782Z,100463.93
2022-08-28T10:09:10.589Z,100462.95
2022-08-28T10:10:12.525Z,100469.17
2022-08-28T10:11:16.172Z,100462.00
2022-08-28T10:12:18.007Z,100470.77
2022-08-28T10:13:19.892Z,100466.19
2022-08-28T10:14:21.766Z,100468.76
2022-08-28T10:15:23.602Z,100465.88
2022-08-28T10:16:25.910Z,100469.40
2022-08-28T10:17:27.694Z,100471.86
2022-08-28T10:18:29.575Z,100469.19
2022-08-28T10:19:33.245Z,100474.44
2022-08-28T10:20:35.393Z,100472.53
2022-08-28T10:21:37.233Z,100470.70
2022-08-28T10:22:39.065Z,100467.92
2022-08-28T10:23:40.960Z,100473.17
2022-08-28T10:24:42.948Z,100469.55
2022-08-28T10:25:44.774Z,100472.11
2022-08-28T10:26:46.750Z,100468.45
2022-08-28T10:27:48.585Z,100470.08
2022-08-28T10:28:50.457Z,100472.64
2022-08-28T10:29:52.321Z,100470.81
2022-08-28T10:30:54.348Z,100471.70
2022-08-28T10:31:56.220Z,100466.34
2022-08-28T10:32:58.063Z,100466.34
2022-08-28T10:33:59.952Z,100462.69
2022-08-28T10:35:01.795Z,100467.93
2022-08-28T10:36:03.741Z,100465.25
2022-08-28T10:37:05.596Z,100461.63
2022-08-28T10:38:07.443Z,100458.11
2022-08-28T10:39:09.345Z,100459.80
2022-08-28T10:40:11.320Z,100458.00
2022-08-28T10:41:13.121Z,100458.00
2022-08-28T10:42:16.992Z,100459.72
2022-08-28T10:43:18.919Z,100455.22
2022-08-28T10:44:21.203Z,100451.59
2022-08-28T10:45:23.069Z,100449.77
2022-08-28T10:46:27.213Z,100453.28
2022-08-28T10:47:28.920Z,100451.48
2022-08-28T10:48:30.751Z,100452.34
2022-08-28T10:49:32.628Z,100455.86
2022-08-28T10:50:34.579Z,100450.39
2022-08-28T10:51:39.416Z,100452.12
2022-08-28T10:52:39.980Z,100447.61
2022-08-28T10:53:41.810Z,100450.19
2022-08-28T10:54:43.683Z,100447.40
2022-08-28T10:55:45.534Z,100452.64
2022-08-28T10:56:48.432Z,100447.30
2022-08-28T10:57:51.134Z,100444.41
2022-08-28T10:58:52.982Z,100447.95
2022-08-28T10:59:54.874Z,100447.88
2022-08-28T11:00:56.974Z,100447.88
2022-08-28T11:01:58.869Z,100446.16
2022-08-28T11:03:02.905Z,100453.23
2022-08-28T11:04:04.823Z,100441.55
2022-08-28T11:05:06.721Z,100441.55
2022-08-28T11:06:09.017Z,100446.89
2022-08-28T11:07:10.880Z,100447.77
2022-08-28T11:08:12.821Z,100448.62
2022-08-28T11:09:14.700Z,100441.44
2022-08-28T11:10:18.033Z,100449.36
2022-08-28T11:11:19.883Z,100442.20
2022-08-28T11:12:21.739Z,100442.95
2022-08-28T11:13:24.623Z,100440.05
2022-08-28T11:14:26.497Z,100447.97
2022-08-28T11:15:36.371Z,100450.54
2022-08-28T11:16:32.751Z,100453.00
2022-08-28T11:17:35.224Z,100443.17
2022-08-28T11:18:37.098Z,100439.52
2022-08-28T11:19:43.893Z,100442.08
2022-08-28T11:20:42.833Z,100444.64
2022-08-28T11:21:44.702Z,100441.86
2022-08-28T11:22:46.542Z,100440.91
2022-08-28T11:23:48.412Z,100439.95
2022-08-28T11:24:51.202Z,100439.84
2022-08-28T11:25:53.124Z,100441.53
2022-08-28T11:26:55.292Z,100443.25
2022-08-28T11:27:57.138Z,100441.34
2022-08-28T11:28:58.997Z,100438.67
2022-08-28T11:30:00.919Z,100435.99
2022-08-28T11:31:02.857Z,100441.23
2022-08-28T11:32:04.885Z,100436.73
2022-08-28T11:33:06.838Z,100431.38
2022-08-28T11:34:08.728Z,100437.57
2022-08-28T11:35:10.590Z,100429.54
2022-08-28T11:36:12.810Z,100435.77
2022-08-28T11:37:15.047Z,100437.46
2022-08-28T11:38:19.980Z,100440.91
2022-08-28T11:39:20.617Z,100438.23
2022-08-28T11:40:22.627Z,100449.67
2022-08-28T11:41:24.716Z,100446.89
2022-08-28T11:42:26.567Z,100446.89
2022-08-28T11:43:28.435Z,100439.81
2022-08-28T11:44:30.291Z,100442.38
2022-08-28T11:45:32.145Z,100444.21
2022-08-28T11:46:36.114Z,100450.41
2022-08-28T11:47:37.979Z,100439.70
2022-08-28T11:48:39.830Z,100447.73