createdAt,value
2023-03-26T00:01:46.901Z,99.90
2023-03-26T00:03:54.043Z,99.90
2023-03-26T00:06:03.547Z,99.90
2023-03-26T00:08:09.056Z,99.90
2023-03-26T00:10:12.089Z,99.90
2023-03-26T00:12:14.650Z,99.90
2023-03-26T00:14:18.043Z,99.90
2023-03-26T00:16:24.537Z,99.90
2023-03-26T00:18:31.790Z,99.90
2023-03-26T00:20:34.217Z,99.90
2023-03-26T00:22:37.174Z,99.90
2023-03-26T00:24:40.363Z,99.90
2023-03-26T00:26:43.466Z,99.90
2023-03-26T00:28:46.836Z,99.90
2023-03-26T00:30:50.169Z,99.90
2023-03-26T00:32:55.704Z,99.90
2023-03-26T00:34:58.421Z,99.90
2023-03-26T00:37:15.078Z,99.90
2023-03-26T00:39:18.116Z,99.90
2023-03-26T00:41:31.151Z,99.90
2023-03-26T00:43:35.424Z,99.90
2023-03-26T00:45:37.992Z,99.90
2023-03-26T00:47:46.746Z,99.90
2023-03-26T00:49:52.128Z,99.90
2023-03-26T00:51:54.611Z,99.90
2023-03-26T00:53:58.369Z,99.90
2023-03-26T00:56:01.987Z,99.90
2023-03-26T00:58:10.444Z,99.90
2023-03-26T01:00:15.617Z,99.90
2023-03-26T01:02:20.980Z,99.90
2023-03-26T01:04:30.971Z,99.90
2023-03-26T01:06:42.407Z,99.90
2023-03-26T01:08:50.615Z,99.90
2023-03-26T01:11:16.306Z,99.90
2023-03-26T01:13:20.977Z,99.90
2023-03-26T01:15:23.920Z,99.90
2023-03-26T01:17:34.283Z,99.90
2023-03-26T01:19:44.995Z,99.90
2023-03-26T01:21:54.727Z,99.90
2023-03-26T01:24:01.372Z,99.90
2023-03-26T01:26:14.918Z,99.90
2023-03-26T01:28:19.683Z,99.90
2023-03-26T01:30:34.928Z,99.90
2023-03-26T01:32:59.224Z,99.90
2023-03-26T01:35:24.505Z,99.90
2023-03-26T01:37:34.405Z,99.90
2023-03-26T01:39:49.326Z,99.90
2023-03-26T01:42:08.382Z,99.90
2023-03-26T01:44:21.269Z,99.90
2023-03-26T01:46:25.902Z,99.90
2023-03-26T01:48:31.811Z,99.90
2023-03-26T01:50:34.263Z,99.90
2023-03-26T01:52:37.224Z,99.90
2023-03-26T01:54:43.265Z,99.90
2023-03-26T01:56:57.804Z,99.90
2023-03-26T01:59:27.616Z,99.90
2023-03-26T02:01:36.796Z,99.90
2023-03-26T02:03:45.159Z,99.90
2023-03-26T02:05:52.945Z,99.90
2023-03-26T02:08:03.267Z,99.90
2023-03-26T02:10:16.025Z,99.90
2023-03-26T02:12:22.140Z,99.90
2023-03-26T02:14:25.603Z,99.90
2023-03-26T02:16:33.743Z,99.90
2023-03-26T02:18:36.894Z,99.90
2023-03-26T02:20:39.579Z,99.90
2023-03-26T02:22:45.844Z,99.90
2023-03-26T02:24:50.165Z,99.90
2023-03-26T02:26:56.272Z,99.90
2023-03-26T02:28:59.568Z,99.90
2023-03-26T02:31:02.311Z,99.90
2023-03-26T02:33:06.615Z,99.90
2023-03-26T02:35:15.852Z,99.90
2023-03-26T02:37:19.514Z,99.90
2023-03-26T02:39:26.810Z,99.90
2023-03-26T02:41:43.199Z,99.90
2023-03-26T02:43:50.277Z,99.90
2023-03-26T02:45:56.994Z,99.90
2023-03-26T02:48:24.791Z,99.90
2023-03-26T02:50:32.804Z,99.90
2023-03-26T02:52:55.659Z,99.90
2023-03-26T02:54:58.934Z,99.90
2023-03-26T02:57:03.045Z,99.90
2023-03-26T02:59:27.308Z,99.90
2023-03-26T03:01:52.344Z,99.90
2023-03-26T03:03:57.456Z,99.90
2023-03-26T03:06:10.829Z,99.90
2023-03-26T03:08:18.703Z,99.90
2023-03-26T03:10:38.019Z,99.90
2023-03-26T03:12:48.502Z,99.90
2023-03-26T03:14:53.872Z,99.90
2023-03-26T03:16:59.811Z,99.90
2023-03-26T03:19:03.766Z,99.90
2023-03-26T03:21:12.014Z,99.90
2023-03-26T03:23:14.610Z,99.90
2023-03-26T03:25:17.659Z,99.90
2023-03-26T03:27:22.435Z,99.90
2023-03-26T03:29:33.783Z,99.90
2023-03-26T03:32:00.249Z,99.90
2023-03-26T03:34:25.950Z,99.90
2023-03-26T03:36:30.576Z,99.90
2023-03-26T03:38:41.400Z,99.90
2023-03-26T03:40:46.003Z,99.90
2023-03-26T03:42:50.526Z,99.90
2023-03-26T03:45:03.358Z,99.90
2023-03-26T03:47:27.248Z,99.90
2023-03-26T03:49:30.529Z,99.90
2023-03-26T03:51:35.556Z,99.90
2023-03-26T03:53:41.174Z,99.90
2023-03-26T03:55:53.478Z,99.90
2023-03-26T03:58:00.149Z,99.90
2023-03-26T04:00:06.328Z,99.90
2023-03-26T04:02:26.817Z,99.90
2023-03-26T04:04:37.986Z,99.90
2023-03-26T04:06:45.889Z,99.90
2023-03-26T04:08:51.028Z,99.90
2023-03-26T04:10:53.723Z,99.90
2023-03-26T04:13:16.277Z,99.90
2023-03-26T04:15:31.226Z,99.90
2023-03-26T04:17:33.967Z,99.90
2023-03-26T04:19:39.326Z,99.90
2023-03-26T04:21:45.952Z,99.90
2023-03-26T04:23:49.166Z,99.90
2023-03-26T04:26:07.407Z,99.90
2023-03-26T04:28:42.483Z,99.90
2023-03-26T04:31:05.833Z,99.90
2023-03-26T04:33:17.183Z,99.90
2023-03-26T04:35:23.819Z,99.90
2023-03-26T04:37:34.696Z,99.90
2023-03-26T04:39:46.398Z,99.90
2023-03-26T04:42:11.853Z,99.90
2023-03-26T04:44:30.481Z,99.90
2023-03-26T04:46:45.468Z,99.90
2023-03-26T04:49:03.545Z,99.90
2023-03-26T04:51:38.498Z,99.90
2023-03-26T04:54:12.896Z,99.90
2023-03-26T04:56:51.436Z,99.90
2023-03-26T04:59:37.749Z,99.90
2023-03-26T05:02:05.783Z,99.90
2023-03-26T05:04:18.139Z,99.90
2023-03-26T05:06:22.121Z,99.90
2023-03-26T05:08:29.052Z,99.90
2023-03-26T05:10:31.876Z,99.90
2023-03-26T05:12:41.835Z,99.90
2023-03-26T05:14:48.568Z,99.90
2023-03-26T05:16:57.249Z,99.90
2023-03-26T05:19:00.166Z,99.90
2023-03-26T05:21:08.430Z,99.90
2023-03-26T05:23:11.472Z,99.90
2023-03-26T05:25:20.592Z,99.90
2023-03-26T05:27:23.391Z,99.90
2023-03-26T05:29:27.198Z,99.90
2023-03-26T05:31:31.458Z,99.90
2023-03-26T05:33:37.587Z,99.90
2023-03-26T05:35:49.678Z,99.90
2023-03-26T05:37:52.279Z,99.90
2023-03-26T05:45:22.574Z,99.90
2023-03-26T05:47:26.233Z,99.90
2023-03-26T05:49:29.212Z,99.90
2023-03-26T05:51:43.360Z,99.90
2023-03-26T05:54:08.864Z,99.90
2023-03-26T05:56:30.460Z,99.90
2023-03-26T05:58:38.849Z,99.90
2023-03-26T06:01:19.943Z,99.90
2023-03-26T06:03:49.374Z,99.90
2023-03-26T06:05:55.553Z,99.90
2023-03-26T06:08:16.068Z,99.90
2023-03-26T06:10:25.046Z,99.90
2023-03-26T06:12:28.512Z,99.90
2023-03-26T06:14:31.354Z,99.90
2023-03-26T06:16:45.909Z,99.90
2023-03-26T06:18:57.556Z,99.90
2023-03-26T06:21:19.256Z,99.90
2023-03-26T06:23:26.675Z,99.90
2023-03-26T06:25:42.343Z,99.90
2023-03-26T06:27:57.142Z,99.90
2023-03-26T06:30:17.736Z,99.90
2023-03-26T06:32:32.497Z,99.90
2023-03-26T06:34:51.816Z,99.90
2023-03-26T06:36:54.526Z,99.90
2023-03-26T06:38:58.086Z,99.90
2023-03-26T06:41:03.064Z,99.90
2023-03-26T06:43:10.826Z,99.90
2023-03-26T06:45:22.701Z,99.90
2023-03-26T06:47:46.679Z,99.90
2023-03-26T06:50:27.938Z,99.90
2023-03-26T06:52:47.208Z,99.90
2023-03-26T06:55:18.404Z,99.90
2023-03-26T06:57:47.963Z,99.90
2023-03-26T07:00:12.811Z,99.90
2023-03-26T07:02:36.088Z,99.90
2023-03-26T07:04:59.870Z,99.90
2023-03-26T07:07:24.939Z,99.90
2023-03-26T07:09:46.491Z,99.90
2023-03-26T07:12:19.476Z,99.90
2023-03-26T07:14:45.088Z,99.90
2023-03-26T07:17:14.424Z,99.90
2023-03-26T07:19:39.202Z,99.90
2023-03-26T07:21:46.814Z,99.90
2023-03-26T07:24:19.303Z,99.90
2023-03-26T07:27:04.965Z,99.90
2023-03-26T07:29:22.445Z,99.90
2023-03-26T07:32:02.176Z,99.90
2023-03-26T07:34:22.596Z,99.90
2023-03-26T07:36:50.942Z,99.90
2023-03-26T07:39:35.042Z,99.90
2023-03-26T07:42:18.520Z,99.90
2023-03-26T07:44:50.468Z,99.90
2023-03-26T07:47:26.070Z,99.90
2023-03-26T07:49:49.838Z,99.90
2023-03-26T07:52:31.718Z,99.90
2023-03-26T07:54:52.757Z,99.90
2023-03-26T07:57:09.185Z,99.90
2023-03-26T07:59:25.521Z,99.90
2023-03-26T08:01:54.641Z,99.90
2023-03-26T08:04:27.973Z,99.90
2023-03-26T08:06:56.268Z,99.90
2023-03-26T08:09:27.819Z,99.90
2023-03-26T08:11:46.679Z,99.90
2023-03-26T08:14:00.966Z,99.90
2023-03-26T08:16:08.405Z,99.90
2023-03-26T08:18:27.522Z,99.90
2023-03-26T08:20:41.652Z,99.90
2023-03-26T08:22:51.123Z,99.90
2023-03-26T08:25:20.338Z,99.90
2023-03-26T08:27:29.766Z,99.90
2023-03-26T08:29:38.224Z,99.90
2023-03-26T08:31:43.084Z,99.90
2023-03-26T08:33:46.091Z,99.90
2023-03-26T08:35:50.480Z,99.90
2023-03-26T08:37:53.445Z,99.90
2023-03-26T08:39:55.977Z,99.90
2023-03-26T08:42:30.886Z,99.90
2023-03-26T08:45:15.153Z,99.90
2023-03-26T08:47:57.298Z,99.90
2023-03-26T08:50:26.334Z,99.90
2023-03-26T08:52:45.320Z,99.90
2023-03-26T08:55:26.078Z,99.90
2023-03-26T08:58:06.474Z,99.90
2023-03-26T09:00:41.582Z,99.90
2023-03-26T09:03:12.753Z,99.90
2023-03-26T09:05:46.744Z,99.90
2023-03-26T09:08:19.781Z,99.90
2023-03-26T09:10:50.781Z,99.90
2023-03-26T09:13:29.670Z,99.90
2023-03-26T09:16:06.563Z,99.90
2023-03-26T09:18:41.640Z,99.90
2023-03-26T09:21:17.506Z,99.90
2023-03-26T09:23:36.642Z,99.90
2023-03-26T09:26:04.060Z,99.90
2023-03-26T09:28:29.523Z,99.90
2023-03-26T09:31:05.749Z,99.90
2023-03-26T09:33:41.378Z,99.90
2023-03-26T09:35:53.362Z,99.90
2023-03-26T09:38:02.965Z,99.90
2023-03-26T09:40:17.642Z,99.90
2023-03-26T09:42:29.820Z,99.90
2023-03-26T09:45:03.712Z,99.90
2023-03-26T09:47:35.157Z,99.90
2023-03-26T09:49:48.995Z,99.90
2023-03-26T09:52:16.736Z,99.90
2023-03-26T09:55:01.307Z,99.90
2023-03-26T09:57:10.819Z,99.90
2023-03-26T09:59:41.380Z,99.90
2023-03-26T10:01:52.266Z,99.90
2023-03-26T10:04:07.570Z,99.90
2023-03-26T10:06:25.652Z,99.90
2023-03-26T10:08:52.179Z,99.90
2023-03-26T10:10:58.854Z,99.90
2023-03-26T10:13:14.910Z,99.90
2023-03-26T10:15:27.451Z,99.90
2023-03-26T10:17:46.919Z,99.90
2023-03-26T10:20:09.670Z,99.90
2023-03-26T10:22:28.958Z,99.90
2023-03-26T10:25:05.051Z,99.90
2023-03-26T10:27:24.819Z,99.90
2023-03-26T10:29:55.980Z,99.90
2023-03-26T10:32:09.891Z,99.90
2023-03-26T10:34:32.615Z,99.90
2023-03-26T10:36:37.579Z,99.90
2023-03-26T10:38:58.743Z,99.90
2023-03-26T10:41:10.344Z,99.90
2023-03-26T10:43:37.447Z,99.90
2023-03-26T10:45:57.989Z,99.90
2023-03-26T10:48:17.311Z,99.90
2023-03-26T10:50:29.492Z,99.90
2023-03-26T10:52:38.022Z,99.90
2023-03-26T10:54:53.940Z,99.90
2023-03-26T10:56:56.952Z,99.90
2023-03-26T10:59:02.072Z,99.90
2023-03-26T11:01:11.241Z,99.90
2023-03-26T11:03:38.841Z,99.90
2023-03-26T11:05:49.357Z,99.90
2023-03-26T11:07:59.366Z,99.90
2023-03-26T11:10:08.995Z,99.90
2023-03-26T11:12:27.282Z,99.90
2023-03-26T11:14:35.744Z,99.90
2023-03-26T11:16:53.417Z,99.90
2023-03-26T11:19:05.069Z,99.90
2023-03-26T11:21:19.106Z,99.90
2023-03-26T11:23:34.919Z,99.90
2023-03-26T11:26:11.466Z,99.90
2023-03-26T11:28:41.691Z,99.90
2023-03-26T11:31:14.652Z,97.80
2023-03-26T11:33:22.602Z,99.90
2023-03-26T11:35:41.097Z,99.90
2023-03-26T11:37:52.119Z,99.90
2023-03-26T11:39:58.448Z,99.90
2023-03-26T11:42:08.870Z,99.90
2023-03-26T11:44:24.833Z,99.90
2023-03-26T11:46:27.476Z,99.90
2023-03-26T11:48:34.336Z,99.00
2023-03-26T11:50:53.969Z,99.30
2023-03-26T11:52:59.315Z,98.70
2023-03-26T11:55:01.874Z,99.90
2023-03-26T11:57:13.117Z,99.90
2023-03-26T11:59:21.176Z,96.10
2023-03-26T12:01:32.700Z,98.90
2023-03-26T12:03:35.281Z,99.30
2023-03-26T12:05:48.808Z,93.80
2023-03-26T12:07:58.688Z,96.50
2023-03-26T12:10:18.582Z,97.70
2023-03-26T12:12:27.189Z,98.30
2023-03-26T12:14:33.310Z,96.60
2023-03-26T12:16:36.407Z,98.20
2023-03-26T12:18:41.912Z,98.30
2023-03-26T12:20:45.223Z,97.30
2023-03-26T12:22:48.018Z,97.80
2023-03-26T12:25:01.931Z,97.20
2023-03-26T12:27:24.337Z,95.40
2023-03-26T12:29:34.650Z,91.20
2023-03-26T12:31:49.709Z,95.30
2023-03-26T12:34:06.463Z,94.20
2023-03-26T12:36:21.615Z,94.60
2023-03-26T12:38:37.527Z,93.00
2023-03-26T12:40:42.538Z,96.10
2023-03-26T12:44:56.290Z,95.30
2023-03-26T12:45:21.788Z,93.70
2023-03-26T12:47:58.181Z,94.00
2023-03-26T12:49:52.403Z,93.40
2023-03-26T12:51:58.733Z,92.80
2023-03-26T12:54:23.806Z,91.90
2023-03-26T12:56:36.560Z,86.30
2023-03-26T12:59:00.499Z,91.20
2023-03-26T13:01:16.474Z,92.10
2023-03-26T13:03:38.776Z,91.30
2023-03-26T13:05:55.034Z,87.00
2023-03-26T13:08:17.309Z,87.30
2023-03-26T13:10:44.573Z,69.40
2023-03-26T13:12:55.795Z,85.50
2023-03-26T13:15:13.188Z,90.90
2023-03-26T13:17:26.054Z,91.60
2023-03-26T13:19:34.904Z,92.30
2023-03-26T13:21:47.570Z,91.60
2023-03-26T13:24:00.969Z,90.30
2023-03-26T13:26:15.750Z,90.70
2023-03-26T13:28:24.179Z,93.10
2023-03-26T13:30:34.732Z,93.90
2023-03-26T13:32:49.658Z,95.10
2023-03-26T13:35:10.900Z,95.90
2023-03-26T13:37:21.483Z,96.40
2023-03-26T13:39:32.808Z,96.80
2023-03-26T13:41:51.241Z,97.00
2023-03-26T13:44:03.017Z,96.10
2023-03-26T13:46:17.758Z,92.30
2023-03-26T13:48:24.469Z,95.80
2023-03-26T13:50:29.587Z,95.50
2023-03-26T13:52:39.546Z,95.40
2023-03-26T13:54:47.319Z,93.10
2023-03-26T13:56:52.787Z,92.10
2023-03-26T13:59:01.400Z,90.30
2023-03-26T14:01:10.278Z,90.30
2023-03-26T14:03:20.928Z,82.90
2023-03-26T14:05:31.486Z,91.30
2023-03-26T14:07:40.860Z,88.50
2023-03-26T14:09:51.009Z,78.90
2023-03-26T14:12:02.997Z,83.70
2023-03-26T14:14:10.551Z,65.20
2023-03-26T14:16:19.293Z,82.50
2023-03-26T14:18:31.452Z,87.00
2023-03-26T14:21:02.034Z,88.60
2023-03-26T14:23:22.140Z,83.10
2023-03-26T14:25:32.912Z,84.50
2023-03-26T14:27:45.194Z,85.60
2023-03-26T14:29:59.584Z,78.80
2023-03-26T14:32:24.914Z,79.40
2023-03-26T14:34:45.778Z,79.00
2023-03-26T14:37:13.988Z,83.10
2023-03-26T14:39:54.993Z,73.40
2023-03-26T14:42:02.952Z,79.60
2023-03-26T14:44:48.230Z,79.70
2023-03-26T14:47:07.589Z,78.50
2023-03-26T14:49:33.131Z,82.00
2023-03-26T14:51:53.119Z,63.50
2023-03-26T14:54:03.454Z,68.80
2023-03-26T14:56:44.072Z,77.20
2023-03-26T14:59:12.212Z,84.10
2023-03-26T15:01:25.340Z,88.10
2023-03-26T15:03:55.974Z,87.10
2023-03-26T15:06:38.244Z,89.60
2023-03-26T15:09:14.035Z,89.10
2023-03-26T15:11:25.173Z,82.00
2023-03-26T15:14:14.662Z,77.70
2023-03-26T15:16:52.193Z,82.80
2023-03-26T15:19:22.206Z,85.00
2023-03-26T15:21:51.335Z,88.70
2023-03-26T15:24:20.997Z,85.30
2023-03-26T15:26:56.923Z,87.80
2023-03-26T15:29:37.076Z,88.70
2023-03-26T15:32:05.457Z,88.90
2023-03-26T15:34:48.756Z,84.40
2023-03-26T15:37:26.770Z,80.30
2023-03-26T15:40:08.105Z,77.60
2023-03-26T15:42:21.958Z,89.90
2023-03-26T15:44:53.225Z,91.20
2023-03-26T15:47:17.637Z,92.60
2023-03-26T15:49:28.911Z,91.90
2023-03-26T15:51:51.291Z,92.60
2023-03-26T15:53:58.933Z,94.50
2023-03-26T15:56:17.846Z,94.40
2023-03-26T15:58:28.868Z,94.70
2023-03-26T16:00:38.101Z,94.50
2023-03-26T16:02:50.572Z,94.10
2023-03-26T16:04:55.802Z,92.80
2023-03-26T16:07:04.106Z,85.10
2023-03-26T16:09:24.436Z,91.80
2023-03-26T16:11:47.833Z,91.90
2023-03-26T16:14:08.522Z,91.80
2023-03-26T16:16:35.784Z,92.70
2023-03-26T16:18:41.505Z,94.30
2023-03-26T16:20:50.938Z,95.50
2023-03-26T16:23:03.803Z,94.90
2023-03-26T16:25:31.937Z,93.60
2023-03-26T16:27:38.544Z,94.80
2023-03-26T16:30:15.973Z,94.30
2023-03-26T16:32:28.961Z,94.30
2023-03-26T16:34:40.947Z,95.10
2023-03-26T16:36:45.205Z,93.70
2023-03-26T16:38:50.491Z,93.60
2023-03-26T16:41:00.191Z,80.00
2023-03-26T16:43:26.815Z,77.30
2023-03-26T16:45:33.896Z,66.40
2023-03-26T16:47:44.782Z,62.60
2023-03-26T16:50:10.933Z,62.90
2023-03-26T16:52:25.485Z,72.70
2023-03-26T16:54:36.339Z,82.30
2023-03-26T16:56:55.214Z,90.10
2023-03-26T16:59:06.973Z,91.40
2023-03-26T17:01:16.254Z,92.70
2023-03-26T17:03:32.239Z,93.90
2023-03-26T17:05:37.933Z,92.80
2023-03-26T17:07:47.769Z,93.90
2023-03-26T17:09:59.247Z,94.60
2023-03-26T17:12:07.816Z,94.40
2023-03-26T17:14:28.446Z,95.00
2023-03-26T17:16:36.131Z,95.70
2023-03-26T17:18:46.466Z,96.20
2023-03-26T17:20:58.926Z,96.70
2023-03-26T17:23:27.453Z,96.80
2023-03-26T17:25:35.871Z,97.70
2023-03-26T17:28:19.937Z,98.10
2023-03-26T17:30:54.990Z,97.90
2023-03-26T17:33:00.056Z,96.60
2023-03-26T17:35:04.562Z,98.00
2023-03-26T17:37:11.842Z,98.40
2023-03-26T17:39:46.335Z,98.60
2023-03-26T17:42:13.494Z,99.00
2023-03-26T17:44:45.369Z,99.10
2023-03-26T17:46:55.965Z,99.50
2023-03-26T17:49:03.207Z,99.80
2023-03-26T17:51:30.196Z,99.90
2023-03-26T17:53:36.914Z,99.90
2023-03-26T17:55:43.586Z,99.90
2023-03-26T17:57:50.203Z,99.90
2023-03-26T17:59:57.367Z,99.90
2023-03-26T18:02:05.759Z,99.90
2023-03-26T18:04:15.149Z,99.90
2023-03-26T18:06:31.148Z,99.90
2023-03-26T18:08:58.732Z,99.90
2023-03-26T18:11:14.820Z,99.90
2023-03-26T18:13:49.437Z,99.90
2023-03-26T18:16:03.614Z,99.90
2023-03-26T18:18:18.278Z,99.90
2023-03-26T18:20:23.717Z,99.90
2023-03-26T18:22:28.985Z,99.90
2023-03-26T18:24:36.720Z,99.90
2023-03-26T18:26:42.666Z,99.90
2023-03-26T18:28:50.973Z,99.90
2023-03-26T18:30:53.447Z,99.90
2023-03-26T18:33:02.137Z,99.90
2023-03-26T18:35:19.029Z,99.90
2023-03-26T18:37:23.769Z,99.90
2023-03-26T18:39:26.513Z,99.90
2023-03-26T18:41:33.269Z,99.90
2023-03-26T18:43:44.289Z,99.90
2023-03-26T18:45:50.708Z,99.90
2023-03-26T18:47:56.538Z,99.90
2023-03-26T18:49:59.869Z,99.90
2023-03-26T18:52:06.378Z,99.90
2023-03-26T18:54:13.600Z,99.90
2023-03-26T18:56:27.583Z,99.90
2023-03-26T18:58:33.071Z,99.90
2023-03-26T19:00:36.837Z,99.90
2023-03-26T19:02:39.804Z,99.90
2023-03-26T19:04:46.703Z,99.90
2023-03-26T19:06:53.970Z,99.90
2023-03-26T19:08:59.393Z,99.90
2023-03-26T19:11:04.947Z,99.90
2023-03-26T19:13:13.944Z,99.90
2023-03-26T19:15:18.612Z,99.90
2023-03-26T19:17:22.082Z,99.90
2023-03-26T19:19:29.908Z,99.90
2023-03-26T19:21:37.857Z,99.90
2023-03-26T19:23:42.220Z,99.90
2023-03-26T19:25:50.438Z,99.90
2023-03-26T19:27:53.068Z,99.90
2023-03-26T19:29:56.221Z,99.90
2023-03-26T19:32:03.642Z,99.90
2023-03-26T19:34:20.239Z,99.90
2023-03-26T19:36:26.438Z,99.90
2023-03-26T19:38:37.978Z,99.90
2023-03-26T19:40:42.606Z,99.90
2023-03-26T19:42:50.850Z,99.90
2023-03-26T19:44:53.986Z,99.90
2023-03-26T19:47:03.140Z,99.90
2023-03-26T19:49:05.862Z,99.90
2023-03-26T19:51:20.379Z,99.90
2023-03-26T19:53:28.769Z,99.90
2023-03-26T19:55:31.521Z,99.90
2023-03-26T19:57:36.639Z,99.90
2023-03-26T19:59:41.729Z,99.90
2023-03-26T20:01:44.389Z,99.90
2023-03-26T20:03:48.579Z,99.90
2023-03-26T20:05:55.798Z,99.90
2023-03-26T20:08:00.634Z,99.90
2023-03-26T20:10:05.796Z,99.90
2023-03-26T20:12:08.904Z,99.90
2023-03-26T20:14:14.032Z,99.90
2023-03-26T20:16:24.277Z,99.90
2023-03-26T20:18:28.107Z,99.90
2023-03-26T20:20:31.242Z,99.90
2023-03-26T20:22:33.846Z,99.90
2023-03-26T20:24:36.834Z,99.90
2023-03-26T20:26:43.554Z,99.90
2023-03-26T20:28:52.738Z,99.90
2023-03-26T20:30:56.163Z,99.90
2023-03-26T20:33:11.805Z,99.90
2023-03-26T20:35:19.458Z,99.90
2023-03-26T20:37:40.012Z,99.90
2023-03-26T20:39:42.849Z,99.90
2023-03-26T20:41:47.314Z,99.90
2023-03-26T20:43:51.062Z,99.90
2023-03-26T20:45:54.176Z,99.90
2023-03-26T20:47:57.722Z,99.90
2023-03-26T20:50:03.627Z,99.90
2023-03-26T20:52:13.714Z,99.90
2023-03-26T20:54:18.309Z,99.90
2023-03-26T20:56:22.134Z,99.90
2023-03-26T20:58:31.119Z,99.90
2023-03-26T21:00:51.560Z,99.90
2023-03-26T21:02:55.932Z,99.90
2023-03-26T21:05:14.877Z,99.90
2023-03-26T21:07:18.668Z,99.90
2023-03-26T21:09:24.327Z,99.90
2023-03-26T21:11:43.187Z,99.90
2023-03-26T21:13:50.494Z,99.90
2023-03-26T21:15:55.076Z,99.90
2023-03-26T21:18:01.996Z,99.90
2023-03-26T21:20:13.682Z,99.90
2023-03-26T21:22:30.517Z,99.90
2023-03-26T21:24:53.155Z,99.90
2023-03-26T21:27:02.005Z,99.90
2023-03-26T21:29:04.807Z,99.90
2023-03-26T21:31:13.746Z,99.90
2023-03-26T21:33:17.821Z,99.90
2023-03-26T21:35:23.652Z,99.90
2023-03-26T21:37:27.153Z,99.90
2023-03-26T21:39:30.491Z,99.90
2023-03-26T21:41:41.831Z,99.90
2023-03-26T21:43:46.608Z,99.90
2023-03-26T21:45:50.241Z,99.90
2023-03-26T21:47:53.581Z,99.90
2023-03-26T21:49:56.762Z,99.90
2023-03-26T21:52:02.890Z,99.90
2023-03-26T21:54:15.761Z,99.90
2023-03-26T21:56:30.798Z,99.90
2023-03-26T21:58:46.238Z,99.90
2023-03-26T22:01:00.139Z,99.90
2023-03-26T22:03:12.442Z,99.90
2023-03-26T22:05:18.015Z,99.90
2023-03-26T22:07:30.461Z,99.90
2023-03-26T22:09:36.090Z,99.90
2023-03-26T22:11:39.607Z,99.90
2023-03-26T22:13:47.361Z,99.90
2023-03-26T22:15:50.237Z,99.90
2023-03-26T22:18:03.322Z,99.90
2023-03-26T22:20:15.777Z,99.90
2023-03-26T22:22:18.251Z,99.90
2023-03-26T22:24:23.853Z,99.90
2023-03-26T22:26:26.348Z,99.90
2023-03-26T22:28:29.523Z,99.90
2023-03-26T22:30:33.787Z,99.90
2023-03-26T22:32:36.799Z,99.90
2023-03-26T22:34:43.030Z,99.90
2023-03-26T22:36:46.102Z,99.90
2023-03-26T22:38:48.662Z,99.90
2023-03-26T22:40:58.111Z,99.90
2023-03-26T22:43:01.163Z,99.90
2023-03-26T22:45:04.897Z,99.90
2023-03-26T22:47:08.478Z,99.90
2023-03-26T22:49:11.084Z,99.90
2023-03-26T22:51:15.353Z,99.90
2023-03-26T22:53:18.241Z,99.90
2023-03-26T22:55:28.407Z,99.90
2023-03-26T22:57:36.085Z,99.90
2023-03-26T22:59:38.708Z,99.90
2023-03-26T23:01:41.618Z,99.90
2023-03-26T23:03:45.083Z,99.90
2023-03-26T23:05:57.773Z,99.90
2023-03-26T23:08:00.522Z,99.90
2023-03-26T23:10:03.253Z,99.90
2023-03-26T23:12:06.837Z,99.90
2023-03-26T23:14:12.194Z,99.90
2023-03-26T23:16:23.190Z,99.90
2023-03-26T23:18:25.976Z,99.90
2023-03-26T23:20:30.166Z,99.90
2023-03-26T23:22:32.854Z,99.90
2023-03-26T23:24:38.009Z,99.90
2023-03-26T23:26:50.662Z,99.90
2023-03-26T23:28:54.260Z,99.90
2023-03-26T23:31:00.997Z,99.90
2023-03-26T23:33:04.067Z,99.90
2023-03-26T23:35:07.745Z,99.90
2023-03-26T23:37:11.242Z,99.90
2023-03-26T23:39:13.806Z,99.90
2023-03-26T23:41:17.818Z,99.90
2023-03-26T23:43:22.160Z,99.90
2023-03-26T23:45:24.852Z,99.90
2023-03-26T23:47:35.007Z,99.90
2023-03-26T23:49:37.569Z,99.90
2023-03-26T23:51:40.577Z,99.90
2023-03-26T23:53:43.601Z,99.90
2023-03-26T23:55:47.473Z,99.90
2023-03-26T23:57:49.997Z,99.90
2023-03-26T23:59:52.768Z,99.90
