createdAt,value
2023-01-09T09:24:07.284Z,4.30
2023-01-09T09:29:28.561Z,4.25
2023-01-09T09:34:49.652Z,3.90
2023-01-09T09:40:20.185Z,3.90
2023-01-09T10:02:10.983Z,4.28
2023-01-09T10:08:23.233Z,4.55
2023-01-09T10:14:08.211Z,4.85
2023-01-09T10:40:49.351Z,4.63
2023-01-09T10:46:18.350Z,5.65
2023-01-09T11:02:36.310Z,4.03
2023-01-09T11:08:03.773Z,5.00
2023-01-09T11:18:48.475Z,4.88
2023-01-09T11:24:27.985Z,4.93
2023-01-09T11:30:13.491Z,3.20
2023-01-09T11:35:37.553Z,5.40
2023-01-09T11:41:05.602Z,4.45
2023-01-09T11:52:05.056Z,4.88
2023-01-09T11:57:28.163Z,5.03
2023-01-09T12:14:23.721Z,5.25
2023-01-09T12:53:42.774Z,8.27
2023-01-09T13:04:34.877Z,7.85
2023-01-09T13:16:06.656Z,8.65
2023-01-09T13:21:29.319Z,7.97
2023-01-09T13:27:00.756Z,7.43
2023-01-09T13:32:50.103Z,6.30
2023-01-09T13:38:20.008Z,5.28
2023-01-09T14:10:39.327Z,5.20
2023-01-09T14:16:09.690Z,4.55
2023-01-09T14:21:47.178Z,5.18
2023-01-09T14:27:48.555Z,4.88
2023-01-09T15:44:39.797Z,5.57
2023-01-09T15:50:04.027Z,5.30
2023-01-09T16:00:41.921Z,7.63
2023-01-09T16:06:17.664Z,5.90
2023-01-09T16:11:39.483Z,6.40
2023-01-09T16:17:05.110Z,4.50
2023-01-09T16:22:31.807Z,3.40
2023-01-09T16:33:45.509Z,3.70
2023-01-09T16:39:07.971Z,3.05
2023-01-09T16:44:29.396Z,2.95
2023-01-09T16:49:50.521Z,3.58
2023-01-09T16:55:11.775Z,2.30
2023-01-09T17:00:36.535Z,1.75
2023-01-09T17:06:00.989Z,4.10
2023-01-09T17:11:27.623Z,5.78
2023-01-09T17:16:48.660Z,5.65
2023-01-09T17:22:09.866Z,4.90
2023-01-09T17:27:55.592Z,6.03
2023-01-09T17:33:19.448Z,5.50
2023-01-09T17:38:40.495Z,3.75
2023-01-09T17:44:02.102Z,5.22
2023-01-09T17:49:24.038Z,6.80
2023-01-09T17:54:45.405Z,5.50
2023-01-09T18:00:07.287Z,2.30
2023-01-09T18:05:28.830Z,1.58
2023-01-09T18:10:50.821Z,1.05
2023-01-09T18:16:13.613Z,3.15
2023-01-09T18:21:34.568Z,5.05
2023-01-09T18:26:55.709Z,2.85
2023-01-09T18:32:16.600Z,4.88
2023-01-09T18:37:37.647Z,4.75
2023-01-09T18:42:59.651Z,3.22
2023-01-09T18:48:21.106Z,4.72
2023-01-09T18:53:42.412Z,3.63
2023-01-09T18:59:03.870Z,3.35
2023-01-09T19:04:24.983Z,1.83
2023-01-09T19:09:47.913Z,1.88
2023-01-09T19:15:11.633Z,1.63
2023-01-09T19:20:32.984Z,2.85
2023-01-09T19:25:54.804Z,1.00
2023-01-09T19:31:17.142Z,2.33
2023-01-09T19:36:38.183Z,0.70
2023-01-09T19:41:59.339Z,1.42
2023-01-09T19:47:20.533Z,1.17
2023-01-09T19:52:44.483Z,1.48
2023-01-09T19:58:05.923Z,1.17
2023-01-09T20:03:27.389Z,0.50
2023-01-09T20:08:53.728Z,1.55
2023-01-09T20:19:37.229Z,2.85
2023-01-09T20:24:58.408Z,1.75
2023-01-09T20:30:19.541Z,3.28
2023-01-09T20:35:40.741Z,0.93
2023-01-09T20:41:08.690Z,2.10
2023-01-09T20:46:36.901Z,2.03
2023-01-09T20:51:58.453Z,3.28
2023-01-09T20:57:19.349Z,4.75
2023-01-09T21:02:40.462Z,2.55
2023-01-09T21:08:01.819Z,2.30
2023-01-09T21:13:23.718Z,0.80
2023-01-09T21:18:45.155Z,0.68
2023-01-09T21:24:08.202Z,1.67
2023-01-09T21:29:29.440Z,0.85
2023-01-09T21:34:50.356Z,1.15
2023-01-09T21:40:17.164Z,0.90
2023-01-09T21:45:58.839Z,2.10
2023-01-09T21:51:19.884Z,1.70
2023-01-09T21:56:40.946Z,1.20
2023-01-09T22:02:02.323Z,1.05
2023-01-09T22:07:23.191Z,0.73
2023-01-09T22:13:04.403Z,0.95
2023-01-09T22:18:25.596Z,1.77
2023-01-09T22:23:46.806Z,1.55
2023-01-09T22:29:07.879Z,1.15
2023-01-09T22:34:29.447Z,1.77
2023-01-09T22:39:50.343Z,0.77
2023-01-09T22:45:11.469Z,0.52
2023-01-09T22:50:32.590Z,1.60
2023-01-09T22:55:57.042Z,0.95
2023-01-09T23:01:18.293Z,1.67
2023-01-09T23:06:39.635Z,0.95
2023-01-09T23:12:04.015Z,0.80
2023-01-09T23:17:25.353Z,1.02
2023-01-09T23:22:46.583Z,1.25
2023-01-09T23:28:08.153Z,0.65
2023-01-09T23:33:29.291Z,0.43
2023-01-09T23:38:50.233Z,0.98
2023-01-09T23:44:11.134Z,0.98
2023-01-09T23:49:32.477Z,0.90
2023-01-09T23:54:54.259Z,3.05
