createdAt,value
2022-10-17T00:01:11.149Z,9.00
2022-10-17T00:03:40.851Z,8.10
2022-10-17T00:06:14.145Z,7.90
2022-10-17T00:08:44.349Z,8.60
2022-10-17T00:11:21.931Z,9.20
2022-10-17T00:13:53.834Z,8.10
2022-10-17T00:16:32.616Z,8.40
2022-10-17T00:19:01.248Z,8.00
2022-10-17T00:21:29.122Z,7.70
2022-10-17T00:23:57.402Z,9.10
2022-10-17T00:26:25.284Z,8.30
2022-10-17T00:28:53.990Z,9.00
2022-10-17T00:31:25.061Z,7.30
2022-10-17T00:33:54.005Z,8.30
2022-10-17T00:36:26.860Z,7.90
2022-10-17T00:38:59.061Z,8.00
2022-10-17T00:41:32.199Z,7.30
2022-10-17T00:44:03.608Z,8.50
2022-10-17T00:46:38.948Z,8.20
2022-10-17T00:49:12.616Z,8.20
2022-10-17T00:51:46.921Z,7.50
2022-10-17T00:54:19.436Z,8.50
2022-10-17T00:56:48.849Z,7.90
2022-10-17T00:59:20.176Z,7.80
2022-10-17T01:02:06.755Z,8.80
2022-10-17T01:04:37.880Z,8.30
2022-10-17T01:07:05.662Z,9.00
2022-10-17T01:09:35.007Z,9.80
2022-10-17T01:12:47.389Z,8.60
2022-10-17T01:15:56.215Z,8.30
2022-10-17T01:18:41.294Z,8.40
2022-10-17T01:21:42.872Z,9.00
2022-10-17T01:24:42.163Z,8.90
2022-10-17T01:27:59.474Z,9.50
2022-10-17T01:31:08.403Z,8.40
2022-10-17T01:34:16.209Z,7.90
2022-10-17T01:36:52.209Z,8.00
2022-10-17T01:39:47.735Z,9.20
2022-10-17T01:42:25.463Z,8.50
2022-10-17T01:45:09.138Z,8.10
2022-10-17T01:47:38.583Z,7.50
2022-10-17T01:50:25.742Z,7.80
2022-10-17T01:53:07.105Z,8.60
2022-10-17T01:55:44.329Z,9.10
2022-10-17T01:58:23.359Z,7.60
2022-10-17T02:00:54.803Z,7.90
2022-10-17T02:03:25.687Z,8.80
2022-10-17T02:05:54.047Z,7.50
2022-10-17T02:08:52.694Z,8.90
2022-10-17T02:11:26.162Z,8.20
2022-10-17T02:14:25.701Z,9.20
2022-10-17T02:17:18.049Z,7.80
2022-10-17T02:20:17.353Z,8.50
2022-10-17T02:23:02.865Z,8.60
2022-10-17T02:25:46.057Z,8.60
2022-10-17T02:28:43.941Z,7.70
2022-10-17T02:31:24.338Z,10.10
2022-10-17T02:34:08.547Z,7.70
2022-10-17T02:36:45.416Z,8.20
2022-10-17T02:39:15.741Z,8.20
2022-10-17T02:41:46.874Z,7.60
2022-10-17T02:44:16.178Z,7.90
2022-10-17T02:46:53.373Z,9.50
2022-10-17T02:49:27.810Z,8.50
2022-10-17T02:52:12.335Z,8.30
2022-10-17T02:54:51.473Z,8.50
2022-10-17T02:57:42.070Z,8.60
2022-10-17T03:00:14.607Z,7.10
2022-10-17T03:02:47.422Z,7.40
2022-10-17T03:05:22.936Z,8.40
2022-10-17T03:07:51.759Z,7.60
2022-10-17T03:10:20.389Z,7.90
2022-10-17T03:12:48.950Z,7.80
2022-10-17T03:15:16.975Z,8.00
2022-10-17T03:20:14.810Z,8.10
2022-10-17T03:22:43.076Z,8.90
2022-10-17T03:25:11.097Z,8.40
2022-10-17T03:27:39.302Z,8.70
2022-10-17T03:30:09.052Z,8.00
2022-10-17T03:32:37.190Z,7.90
2022-10-17T03:35:05.790Z,7.50
2022-10-17T03:37:33.898Z,8.40
2022-10-17T03:40:01.990Z,8.20
2022-10-17T03:42:32.439Z,7.90
2022-10-17T03:45:00.522Z,8.30
2022-10-17T03:47:29.841Z,8.20
2022-10-17T03:49:58.140Z,7.90
2022-10-17T03:52:26.278Z,9.90
2022-10-17T03:54:55.279Z,7.80
2022-10-17T03:57:23.250Z,7.70
2022-10-17T03:59:52.592Z,7.50
2022-10-17T04:02:21.691Z,8.00
2022-10-17T04:04:50.641Z,7.90
2022-10-17T04:07:18.647Z,8.70
2022-10-17T04:09:46.765Z,8.00
2022-10-17T04:12:19.771Z,7.80
2022-10-17T04:14:47.932Z,9.00
2022-10-17T04:17:16.098Z,8.40
2022-10-17T04:19:44.190Z,9.50
2022-10-17T04:22:12.086Z,8.30
2022-10-17T04:24:40.482Z,8.20
2022-10-17T04:27:18.133Z,8.40
2022-10-17T04:29:48.837Z,8.10
2022-10-17T04:32:19.333Z,8.90
2022-10-17T04:34:51.678Z,8.20
2022-10-17T04:37:21.393Z,8.00
2022-10-17T04:39:50.675Z,8.70
2022-10-17T04:42:18.542Z,8.60
2022-10-17T04:44:46.719Z,9.40
2022-10-17T04:47:15.660Z,10.20
2022-10-17T04:49:44.194Z,8.70
2022-10-17T04:52:12.252Z,9.30
2022-10-17T04:54:49.680Z,8.70
2022-10-17T04:57:20.255Z,7.90
2022-10-17T04:59:58.165Z,8.20
2022-10-17T05:02:36.094Z,8.30
2022-10-17T05:05:05.087Z,8.30
2022-10-17T05:07:32.919Z,7.80
2022-10-17T05:10:03.990Z,8.30
2022-10-17T05:12:32.900Z,8.60
2022-10-17T05:15:00.981Z,8.50
2022-10-17T05:17:29.469Z,9.80
2022-10-17T05:19:57.405Z,9.30
2022-10-17T05:22:25.591Z,8.50
2022-10-17T05:24:53.598Z,9.20
2022-10-17T05:27:21.494Z,8.30
2022-10-17T05:29:50.004Z,8.20
2022-10-17T05:32:22.175Z,7.70
2022-10-17T05:34:50.081Z,8.70
2022-10-17T05:37:18.737Z,8.20
2022-10-17T05:39:51.502Z,11.10
2022-10-17T05:42:20.149Z,8.80
2022-10-17T05:44:48.208Z,8.30
2022-10-17T05:47:17.669Z,8.70
2022-10-17T05:49:50.033Z,8.60
2022-10-17T05:52:23.232Z,9.70
2022-10-17T05:55:12.606Z,9.00
2022-10-17T05:57:40.777Z,8.80
2022-10-17T06:00:14.168Z,9.10
2022-10-17T06:02:48.095Z,9.50
2022-10-17T06:05:17.819Z,9.60
2022-10-17T06:07:46.068Z,9.00
2022-10-17T06:10:16.690Z,8.20
2022-10-17T06:12:45.478Z,10.20
2022-10-17T06:15:13.507Z,9.70
2022-10-17T06:17:44.093Z,7.90
2022-10-17T06:20:12.401Z,9.30
2022-10-17T06:22:40.339Z,8.30
2022-10-17T06:25:13.953Z,8.10
2022-10-17T06:27:42.888Z,8.90
2022-10-17T06:30:12.332Z,8.80
2022-10-17T06:32:42.047Z,8.40
2022-10-17T06:35:09.912Z,10.10
2022-10-17T06:37:38.307Z,8.30
2022-10-17T06:40:12.433Z,10.00
2022-10-17T06:42:41.707Z,8.30
2022-10-17T06:45:25.344Z,9.80
2022-10-17T06:48:08.851Z,8.20
2022-10-17T06:50:53.485Z,9.60
2022-10-17T06:53:25.225Z,9.40
2022-10-17T06:56:31.562Z,9.00
2022-10-17T06:59:10.682Z,9.20
2022-10-17T07:01:44.531Z,9.90
2022-10-17T07:04:15.179Z,8.80
2022-10-17T07:06:43.390Z,9.60
2022-10-17T07:09:19.468Z,9.60
2022-10-17T07:11:47.639Z,9.10
2022-10-17T07:14:19.097Z,9.10
2022-10-17T07:16:47.749Z,9.50
2022-10-17T07:19:27.228Z,9.60
2022-10-17T07:21:55.559Z,10.10
2022-10-17T07:24:23.462Z,8.20
2022-10-17T07:26:59.130Z,9.20
2022-10-17T07:29:28.202Z,9.60
2022-10-17T07:32:08.618Z,9.70
2022-10-17T07:34:37.405Z,9.60
2022-10-17T07:37:07.683Z,10.70
2022-10-17T07:39:36.268Z,9.70
2022-10-17T07:42:07.633Z,11.10
2022-10-17T07:44:35.875Z,10.50
2022-10-17T07:47:04.404Z,8.10
2022-10-17T07:49:32.653Z,9.80
2022-10-17T07:52:00.448Z,10.40
2022-10-17T07:54:28.505Z,9.70
2022-10-17T07:56:56.453Z,12.10
2022-10-17T07:59:24.543Z,9.60
2022-10-17T08:01:56.747Z,10.10
2022-10-17T08:04:25.062Z,9.20
2022-10-17T08:07:05.419Z,9.40
2022-10-17T08:09:39.855Z,9.80
2022-10-17T08:12:07.929Z,9.30
2022-10-17T08:14:35.769Z,9.30
2022-10-17T08:17:03.663Z,8.80
2022-10-17T08:19:31.732Z,9.20
2022-10-17T08:21:59.701Z,9.20
2022-10-17T08:24:28.188Z,8.80
2022-10-17T08:26:58.303Z,9.20
2022-10-17T08:29:26.577Z,9.90
2022-10-17T08:31:58.626Z,9.50
2022-10-17T08:34:29.788Z,9.60
2022-10-17T08:36:57.676Z,10.00
2022-10-17T08:39:25.694Z,10.20
2022-10-17T08:42:20.734Z,10.00
2022-10-17T08:45:02.711Z,10.30
2022-10-17T08:47:40.864Z,9.90
2022-10-17T08:50:39.544Z,10.20
2022-10-17T08:53:41.695Z,9.20
2022-10-17T08:59:25.702Z,9.40
2022-10-17T09:02:15.404Z,10.50
2022-10-17T09:04:57.739Z,9.90
2022-10-17T09:07:52.958Z,10.40
2022-10-17T09:10:35.959Z,9.30
2022-10-17T09:13:51.754Z,10.20
2022-10-17T09:17:13.817Z,10.00
2022-10-17T09:20:12.754Z,10.20
2022-10-17T09:22:59.169Z,9.50
2022-10-17T09:25:28.935Z,10.60
2022-10-17T09:28:29.690Z,9.30
2022-10-17T09:31:34.436Z,10.00
2022-10-17T09:34:03.974Z,8.80
2022-10-17T09:36:39.047Z,9.00
2022-10-17T09:41:57.100Z,9.30
2022-10-17T09:44:41.029Z,10.50
2022-10-17T09:47:38.183Z,8.80
2022-10-17T09:50:33.725Z,10.20
2022-10-17T09:53:35.020Z,9.30
2022-10-17T09:56:12.830Z,9.10
2022-10-17T09:58:58.232Z,10.70
2022-10-17T10:01:30.811Z,10.60
2022-10-17T10:04:09.227Z,9.00
2022-10-17T10:06:38.611Z,9.70
2022-10-17T10:11:58.061Z,9.80
2022-10-17T10:14:36.921Z,9.80
2022-10-17T10:17:27.759Z,10.10
2022-10-17T10:19:56.028Z,10.40
2022-10-17T10:22:24.091Z,9.30
2022-10-17T10:25:10.902Z,10.20
2022-10-17T10:27:42.156Z,10.50
2022-10-17T10:30:29.201Z,8.70
2022-10-17T10:33:00.556Z,9.60
2022-10-17T10:35:37.552Z,10.80
2022-10-17T10:38:15.951Z,10.50
2022-10-17T10:41:11.023Z,10.90
2022-10-17T10:43:47.418Z,10.10
2022-10-17T10:46:28.617Z,10.00
2022-10-17T10:49:00.616Z,9.10
2022-10-17T10:51:42.434Z,9.90
2022-10-17T10:54:32.575Z,9.90
2022-10-17T10:57:07.382Z,9.90
2022-10-17T11:02:44.516Z,9.50
2022-10-17T11:05:27.908Z,10.00
2022-10-17T11:08:20.621Z,9.70
2022-10-17T11:11:05.387Z,9.90
2022-10-17T11:13:57.843Z,9.90
2022-10-17T11:17:04.087Z,10.10
2022-10-17T11:19:41.692Z,9.20
2022-10-17T11:22:53.036Z,9.30
2022-10-17T11:25:39.742Z,9.00
2022-10-17T11:28:20.978Z,9.20
2022-10-17T11:30:54.249Z,8.70
2022-10-17T11:33:32.712Z,9.80
2022-10-17T11:36:06.930Z,9.60
2022-10-17T11:38:53.068Z,9.50
2022-10-17T11:41:55.441Z,9.70
2022-10-17T11:44:35.824Z,10.70
2022-10-17T11:47:47.318Z,12.10
2022-10-17T11:54:12.034Z,12.00
2022-10-17T11:57:37.442Z,12.00
2022-10-17T12:00:27.025Z,14.70
2022-10-17T12:03:29.080Z,13.70
2022-10-17T12:06:31.881Z,12.70
2022-10-17T12:09:25.966Z,16.40
2022-10-17T12:12:01.361Z,13.10
2022-10-17T12:14:48.936Z,13.30
2022-10-17T12:17:40.514Z,14.40
2022-10-17T12:20:21.251Z,15.30
2022-10-17T12:23:12.632Z,15.30
2022-10-17T12:26:01.167Z,12.90
2022-10-17T12:28:38.307Z,14.30
2022-10-17T12:31:28.518Z,13.40
2022-10-17T12:34:04.968Z,14.20
2022-10-17T12:36:33.223Z,13.30
2022-10-17T12:39:01.726Z,12.80
2022-10-17T12:41:38.937Z,13.20
2022-10-17T12:44:21.620Z,14.00
2022-10-17T12:47:11.163Z,14.00
2022-10-17T12:49:56.471Z,14.70
2022-10-17T12:52:35.571Z,13.70
2022-10-17T12:55:12.790Z,12.40
2022-10-17T12:58:05.171Z,14.60
2022-10-17T13:01:18.745Z,13.20
2022-10-17T13:03:50.434Z,14.50
2022-10-17T13:06:30.968Z,14.60
2022-10-17T13:09:05.638Z,14.40
2022-10-17T13:11:37.870Z,13.70
2022-10-17T13:14:14.796Z,14.80
2022-10-17T13:17:30.928Z,14.20
2022-10-17T13:22:33.086Z,13.80
2022-10-17T13:25:19.845Z,16.50
2022-10-17T13:27:50.417Z,15.80
2022-10-17T13:30:32.626Z,16.20
2022-10-17T13:33:02.512Z,17.50
2022-10-17T13:38:36.768Z,16.50
2022-10-17T13:41:34.701Z,16.40
2022-10-17T13:44:11.862Z,14.50
2022-10-17T13:46:41.422Z,14.80
2022-10-17T13:49:41.532Z,14.20
2022-10-17T13:52:23.449Z,14.90
2022-10-17T13:54:53.989Z,13.90
2022-10-17T13:57:31.861Z,15.30
2022-10-17T14:00:09.931Z,13.30
2022-10-17T14:02:42.868Z,13.60
2022-10-17T14:05:18.600Z,13.90
2022-10-17T14:10:44.325Z,15.60
2022-10-17T14:13:29.120Z,14.90
2022-10-17T14:16:02.856Z,19.00
2022-10-17T14:18:36.788Z,20.90
2022-10-17T14:21:34.279Z,21.80
2022-10-17T14:24:21.376Z,29.30
2022-10-17T14:26:53.215Z,32.00
2022-10-17T14:29:33.221Z,32.00
2022-10-17T14:32:14.658Z,31.90
2022-10-17T14:34:42.950Z,32.30
2022-10-17T14:37:47.783Z,30.10
2022-10-17T14:40:25.126Z,26.70
2022-10-17T14:43:00.458Z,32.70
2022-10-17T14:45:37.390Z,27.50
2022-10-17T14:48:24.290Z,30.70
2022-10-17T14:51:16.446Z,29.80
2022-10-17T14:54:21.748Z,29.20
2022-10-17T14:56:53.139Z,25.30
2022-10-17T14:59:52.643Z,27.50
2022-10-17T15:02:12.325Z,27.00
2022-10-17T15:04:40.539Z,29.80
2022-10-17T15:07:15.664Z,28.00
2022-10-17T15:12:23.692Z,24.80
2022-10-17T15:14:52.964Z,27.30
2022-10-17T15:17:30.521Z,25.70
2022-10-17T15:19:59.232Z,25.20
2022-10-17T15:22:27.208Z,25.00
2022-10-17T15:24:55.488Z,24.20
2022-10-17T15:27:26.513Z,26.80
2022-10-17T15:29:54.603Z,25.60
2022-10-17T15:32:22.670Z,26.70
2022-10-17T15:34:50.649Z,27.30
2022-10-17T15:37:25.255Z,22.00
2022-10-17T15:39:55.818Z,21.10
2022-10-17T15:42:30.034Z,21.80
2022-10-17T15:44:58.864Z,20.90
2022-10-17T15:47:33.823Z,22.30
2022-10-17T15:50:02.731Z,21.70
2022-10-17T15:52:30.689Z,22.60
2022-10-17T15:55:02.416Z,23.20
2022-10-17T15:57:39.216Z,25.10
2022-10-17T16:00:16.944Z,25.40
2022-10-17T16:02:47.206Z,21.80
2022-10-17T16:05:23.745Z,21.60
2022-10-17T16:07:54.490Z,20.50
2022-10-17T16:10:25.770Z,19.20
2022-10-17T16:12:54.865Z,21.30
2022-10-17T16:15:26.528Z,21.00
2022-10-17T16:18:00.474Z,21.40
2022-10-17T16:20:31.913Z,20.80
2022-10-17T16:23:03.053Z,21.80
2022-10-17T16:25:32.731Z,20.10
2022-10-17T16:28:02.380Z,17.70
2022-10-17T16:30:32.392Z,20.00
2022-10-17T16:33:00.372Z,23.10
2022-10-17T16:35:34.737Z,20.50
2022-10-17T16:38:07.834Z,20.10
2022-10-17T16:40:39.435Z,19.10
2022-10-17T16:43:11.302Z,20.00
2022-10-17T16:45:40.284Z,23.30
2022-10-17T16:48:09.846Z,21.00
2022-10-17T16:50:40.302Z,19.30
2022-10-17T16:53:09.924Z,18.10
2022-10-17T16:55:38.302Z,18.00
2022-10-17T16:58:06.421Z,18.60
2022-10-17T17:00:34.630Z,20.70
2022-10-17T17:03:02.724Z,16.60
2022-10-17T17:05:31.005Z,18.10
2022-10-17T17:07:59.587Z,17.70
2022-10-17T17:10:27.506Z,17.20
2022-10-17T17:12:55.730Z,18.10
2022-10-17T17:15:23.799Z,19.00
2022-10-17T17:17:55.312Z,17.80
2022-10-17T17:20:24.427Z,19.00
2022-10-17T17:22:52.631Z,17.60
2022-10-17T17:25:22.857Z,17.10
2022-10-17T17:27:50.877Z,18.40
2022-10-17T17:30:18.993Z,17.40
2022-10-17T17:32:46.932Z,16.90
2022-10-17T17:35:15.195Z,15.80
2022-10-17T17:37:43.297Z,18.10
2022-10-17T17:40:11.995Z,18.50
2022-10-17T17:42:40.170Z,18.90
2022-10-17T17:45:09.494Z,18.20
2022-10-17T17:47:37.850Z,17.30
2022-10-17T17:50:07.987Z,16.50
2022-10-17T17:52:36.703Z,17.30
2022-10-17T17:55:05.537Z,18.20
2022-10-17T17:57:33.729Z,18.50
2022-10-17T18:00:04.629Z,17.70
2022-10-17T18:02:33.199Z,18.30
2022-10-17T18:05:01.930Z,15.80
2022-10-17T18:07:30.722Z,17.20
2022-10-17T18:09:59.038Z,19.20
2022-10-17T18:12:28.503Z,16.80
2022-10-17T18:14:57.972Z,19.50
2022-10-17T18:17:26.284Z,17.00
2022-10-17T18:19:54.344Z,17.10
2022-10-17T18:22:23.351Z,16.90
2022-10-17T18:24:51.829Z,16.80
2022-10-17T18:27:20.009Z,18.10
2022-10-17T18:29:48.893Z,17.10
2022-10-17T18:32:18.001Z,15.60
2022-10-17T18:34:46.287Z,15.90
2022-10-17T18:37:14.252Z,16.60
2022-10-17T18:39:42.307Z,14.50
2022-10-17T18:42:11.506Z,15.20
2022-10-17T18:44:39.683Z,17.00
2022-10-17T18:47:07.766Z,15.60
2022-10-17T18:49:37.231Z,16.40
2022-10-17T18:52:05.639Z,17.40
2022-10-17T18:54:34.788Z,16.10
2022-10-17T18:57:02.868Z,17.10
2022-10-17T18:59:30.874Z,16.70
2022-10-17T19:01:59.103Z,16.20
2022-10-17T19:04:27.434Z,15.70
2022-10-17T19:06:55.267Z,14.70
2022-10-17T19:09:23.368Z,15.10
2022-10-17T19:11:51.573Z,16.30
2022-10-17T19:14:19.620Z,16.60
2022-10-17T19:16:51.071Z,15.30
2022-10-17T19:19:24.667Z,17.40
2022-10-17T19:21:53.355Z,16.10
2022-10-17T19:24:27.979Z,16.90
2022-10-17T19:29:31.865Z,14.40
2022-10-17T19:32:02.775Z,17.50
2022-10-17T19:34:31.431Z,15.00
2022-10-17T19:37:00.011Z,15.90
2022-10-17T19:39:28.371Z,15.30
2022-10-17T19:41:56.675Z,14.80
2022-10-17T19:44:26.687Z,17.20
2022-10-17T19:46:54.755Z,15.70
2022-10-17T19:49:23.973Z,17.70
2022-10-17T19:51:54.853Z,15.90
2022-10-17T19:54:23.899Z,14.50
2022-10-17T19:56:52.071Z,20.20
2022-10-17T19:59:20.626Z,13.50
2022-10-17T20:01:49.394Z,15.10
2022-10-17T20:04:18.237Z,13.00
2022-10-17T20:06:46.608Z,15.00
2022-10-17T20:09:17.100Z,16.20
2022-10-17T20:11:46.446Z,15.20
2022-10-17T20:14:14.793Z,15.20
2022-10-17T20:16:44.968Z,15.50
2022-10-17T20:19:13.969Z,14.40
2022-10-17T20:21:43.934Z,13.20
2022-10-17T20:24:16.424Z,14.00
2022-10-17T20:26:46.144Z,13.70
2022-10-17T20:29:21.003Z,12.30
2022-10-17T20:34:19.852Z,11.30
2022-10-17T20:36:48.910Z,11.80
2022-10-17T20:39:20.067Z,10.80
2022-10-17T20:41:48.224Z,12.70
2022-10-17T20:44:16.582Z,15.20
2022-10-17T20:47:00.786Z,13.70
2022-10-17T20:49:31.803Z,13.10
2022-10-17T20:52:01.660Z,12.30
2022-10-17T20:54:30.594Z,12.80
2022-10-17T20:57:02.446Z,11.60
2022-10-17T20:59:35.440Z,12.60
2022-10-17T21:02:06.511Z,11.60
2022-10-17T21:04:50.461Z,11.00
2022-10-17T21:07:19.973Z,12.30
2022-10-17T21:09:48.375Z,10.30
2022-10-17T21:12:26.250Z,11.10
2022-10-17T21:15:01.312Z,10.80
2022-10-17T21:17:29.489Z,10.50
2022-10-17T21:19:58.074Z,11.40
2022-10-17T21:22:26.763Z,11.80
2022-10-17T21:24:55.076Z,11.10
2022-10-17T21:27:23.243Z,11.00
2022-10-17T21:29:52.203Z,10.40
2022-10-17T21:32:33.549Z,9.10
2022-10-17T21:35:09.905Z,10.10
2022-10-17T21:37:37.867Z,10.80
2022-10-17T21:40:07.067Z,11.60
2022-10-17T21:42:35.018Z,11.40
2022-10-17T21:45:07.490Z,9.70
2022-10-17T21:47:54.955Z,10.90
2022-10-17T21:50:29.360Z,9.40
2022-10-17T21:52:58.954Z,11.00
2022-10-17T21:55:26.787Z,10.20
2022-10-17T21:57:54.864Z,11.10
2022-10-17T22:00:22.695Z,10.60
2022-10-17T22:02:50.691Z,10.50
2022-10-17T22:05:18.558Z,12.50
2022-10-17T22:07:46.417Z,10.60
2022-10-17T22:10:14.547Z,11.00
2022-10-17T22:12:42.465Z,10.40
2022-10-17T22:15:10.594Z,10.50
2022-10-17T22:17:38.511Z,10.10
2022-10-17T22:20:07.380Z,11.00
2022-10-17T22:22:35.263Z,10.40
2022-10-17T22:25:03.232Z,9.90
2022-10-17T22:27:31.545Z,11.40
2022-10-17T22:29:59.561Z,12.10
2022-10-17T22:32:27.396Z,10.30
2022-10-17T22:34:55.198Z,9.50
2022-10-17T22:37:23.428Z,10.50
2022-10-17T22:39:51.552Z,10.30
2022-10-17T22:42:19.635Z,11.00
2022-10-17T22:44:47.945Z,10.50
2022-10-17T22:47:15.770Z,9.80
2022-10-17T22:49:43.555Z,10.70
2022-10-17T22:52:11.669Z,9.50
2022-10-17T22:54:40.204Z,10.80
2022-10-17T22:57:08.064Z,10.00
2022-10-17T22:59:35.875Z,9.70
2022-10-17T23:02:03.901Z,10.00
2022-10-17T23:04:31.844Z,11.50
2022-10-17T23:06:59.737Z,10.70
2022-10-17T23:12:00.598Z,9.60
2022-10-17T23:14:28.459Z,9.40
2022-10-17T23:16:56.653Z,10.50
2022-10-17T23:19:24.602Z,10.00
2022-10-17T23:21:52.469Z,9.40
2022-10-17T23:24:20.414Z,9.80
2022-10-17T23:26:48.252Z,9.80
2022-10-17T23:29:16.278Z,10.60
2022-10-17T23:31:44.072Z,11.40
2022-10-17T23:34:12.362Z,9.10
2022-10-17T23:36:40.313Z,9.20
2022-10-17T23:39:09.380Z,8.90
2022-10-17T23:41:37.943Z,9.00
2022-10-17T23:44:07.059Z,9.30
2022-10-17T23:46:34.810Z,8.60
2022-10-17T23:49:03.946Z,10.00
2022-10-17T23:51:33.209Z,9.20
2022-10-17T23:54:01.176Z,10.20
2022-10-17T23:56:29.160Z,9.10
2022-10-17T23:58:57.130Z,10.00
