createdAt,value
2022-08-05T03:20:15.016Z,9.50
2022-08-05T03:23:24.644Z,5.07
2022-08-05T03:26:34.503Z,6.57
2022-08-05T03:29:45.854Z,7.53
2022-08-05T03:33:14.183Z,10.73
2022-08-05T03:36:31.502Z,8.77
2022-08-05T03:40:01.442Z,6.10
2022-08-05T03:43:58.646Z,7.53
2022-08-05T03:46:43.381Z,6.33
2022-08-05T03:49:55.869Z,6.70
2022-08-05T03:54:59.972Z,5.43
2022-08-05T03:56:46.298Z,6.13
2022-08-05T04:00:01.661Z,7.73
2022-08-05T04:03:26.637Z,5.90
2022-08-05T04:06:48.049Z,6.03
2022-08-05T04:10:03.309Z,5.50
2022-08-05T04:13:13.438Z,4.80
2022-08-05T04:16:25.531Z,5.33
2022-08-05T04:19:46.139Z,5.30
2022-08-05T04:23:03.910Z,4.50
2022-08-05T04:26:17.437Z,5.20
2022-08-05T04:29:29.251Z,5.60
2022-08-05T04:32:42.418Z,4.47
2022-08-05T04:36:16.740Z,4.87
2022-08-05T04:39:24.444Z,6.30
2022-08-05T04:42:38.173Z,5.63
2022-08-05T04:45:54.918Z,4.63
2022-08-05T04:49:14.510Z,6.33
2022-08-05T04:52:32.558Z,5.63
2022-08-05T04:56:32.356Z,5.10
2022-08-05T04:59:24.064Z,5.13
2022-08-05T05:09:58.395Z,4.50
2022-08-05T05:13:11.164Z,5.83
2022-08-05T05:16:30.343Z,5.90
2022-08-05T05:19:47.360Z,5.03
2022-08-05T05:22:57.388Z,4.90
2022-08-05T05:26:09.541Z,5.13
2022-08-05T05:29:19.240Z,5.90
2022-08-05T05:32:30.044Z,5.03
2022-08-05T05:35:42.420Z,5.83
2022-08-05T05:38:52.217Z,6.57
2022-08-05T05:42:09.070Z,5.87
2022-08-05T05:45:19.715Z,5.50
2022-08-05T05:48:32.930Z,7.10
2022-08-05T05:51:50.414Z,6.00
2022-08-05T05:55:07.442Z,5.47
2022-08-05T05:58:31.412Z,5.33
2022-08-05T06:01:57.150Z,3.87
2022-08-05T06:05:16.687Z,4.87
2022-08-05T06:08:32.589Z,4.60
2022-08-05T06:11:42.552Z,4.63
2022-08-05T06:15:16.404Z,5.30
2022-08-05T06:18:33.365Z,4.93
2022-08-05T06:21:53.279Z,4.93
2022-08-05T06:25:25.028Z,4.90
2022-08-05T06:28:34.895Z,4.93
2022-08-05T06:31:45.884Z,6.90
2022-08-05T06:34:59.210Z,6.30
2022-08-05T06:38:12.361Z,4.80
2022-08-05T06:41:24.831Z,4.50
2022-08-05T06:44:36.698Z,4.43
2022-08-05T06:48:44.104Z,5.00
2022-08-05T06:51:23.743Z,4.87
2022-08-05T06:54:39.183Z,4.90
2022-08-05T06:58:03.331Z,4.83
2022-08-05T07:01:20.766Z,4.73
2022-08-05T07:04:30.914Z,4.97
2022-08-05T07:07:43.997Z,4.40
2022-08-05T07:11:06.905Z,4.27
2022-08-05T07:14:36.164Z,4.80
2022-08-05T07:17:59.876Z,4.03
2022-08-05T07:21:15.204Z,4.50
2022-08-05T07:24:43.925Z,3.93
2022-08-05T07:28:11.784Z,4.57
2022-08-05T07:31:53.980Z,5.37
2022-08-05T07:34:58.739Z,4.63
2022-08-05T07:38:08.223Z,5.23
2022-08-05T07:42:07.959Z,4.77
2022-08-05T07:44:57.692Z,4.77
2022-08-05T07:48:10.035Z,4.07
2022-08-05T07:51:23.805Z,4.27
2022-08-05T07:54:49.145Z,3.90
2022-08-05T07:58:03.069Z,4.60
2022-08-05T08:01:17.265Z,3.77
2022-08-05T08:04:37.522Z,4.30
2022-08-05T08:07:59.006Z,4.73
2022-08-05T08:11:10.077Z,4.40
2022-08-05T08:14:27.747Z,5.87
2022-08-05T08:17:38.604Z,5.83
2022-08-05T08:21:02.963Z,4.83
2022-08-05T08:24:16.391Z,4.50
2022-08-05T08:27:40.088Z,4.13
2022-08-05T08:30:57.520Z,4.93
2022-08-05T08:34:10.688Z,4.10
2022-08-05T08:37:21.828Z,5.13
2022-08-05T08:40:38.192Z,6.13
2022-08-05T08:45:23.097Z,5.17
2022-08-05T08:48:05.619Z,3.33
2022-08-05T08:51:22.492Z,3.83
2022-08-05T08:54:27.204Z,4.50
2022-08-05T08:57:48.138Z,4.53
2022-08-05T09:01:10.923Z,4.10
2022-08-05T09:04:31.052Z,4.03
2022-08-05T09:07:56.926Z,3.80
2022-08-05T09:11:08.642Z,4.60
2022-08-05T09:14:57.621Z,4.53
2022-08-05T09:17:53.044Z,3.93
2022-08-05T09:21:02.623Z,4.27
2022-08-05T09:24:22.338Z,3.17
2022-08-05T09:28:06.028Z,3.63
2022-08-05T09:31:44.139Z,3.77
2022-08-05T09:34:49.337Z,5.23
2022-08-05T09:38:12.119Z,3.97
2022-08-05T09:41:38.975Z,2.80
2022-08-05T09:44:50.567Z,3.50
2022-08-05T09:48:00.756Z,3.93
2022-08-05T09:51:14.929Z,3.33
2022-08-05T09:54:31.861Z,3.33
2022-08-05T09:57:45.156Z,3.30
2022-08-05T10:01:00.405Z,3.00
2022-08-05T10:04:13.526Z,2.90
2022-08-05T10:08:10.433Z,2.77
2022-08-05T10:10:55.500Z,2.97
2022-08-05T10:14:23.949Z,2.97
2022-08-05T10:17:37.177Z,3.10
2022-08-05T10:20:52.366Z,2.77
2022-08-05T10:24:06.261Z,4.43
2022-08-05T10:27:20.230Z,2.90
2022-08-05T10:31:20.300Z,3.67
2022-08-05T10:34:12.532Z,4.03
2022-08-05T10:37:26.721Z,3.50
2022-08-05T10:41:00.279Z,3.40
2022-08-05T10:44:13.638Z,3.60
2022-08-05T10:47:36.377Z,4.30
2022-08-05T10:50:59.488Z,3.03
2022-08-05T10:54:28.321Z,3.07
2022-08-05T10:57:44.838Z,2.93
2022-08-05T11:01:03.065Z,3.87
2022-08-05T11:04:17.246Z,3.83
2022-08-05T11:07:32.627Z,3.50
2022-08-05T11:11:01.469Z,3.47
2022-08-05T11:14:42.868Z,2.43
2022-08-05T11:18:09.443Z,3.43
2022-08-05T11:21:40.963Z,2.80
2022-08-05T11:26:04.312Z,3.20
2022-08-05T11:28:55.896Z,3.07
2022-08-05T11:32:25.308Z,3.70
2022-08-05T11:36:02.821Z,2.60
2022-08-05T11:40:00.758Z,3.00
2022-08-05T11:43:58.424Z,2.67
2022-08-05T11:47:09.344Z,3.20
2022-08-05T11:50:21.820Z,3.63
2022-08-05T11:53:33.770Z,3.23
2022-08-05T11:56:53.400Z,2.77
2022-08-05T12:00:31.506Z,3.23
2022-08-05T12:03:44.880Z,3.13
2022-08-05T12:07:07.913Z,2.80
2022-08-05T12:10:20.379Z,4.80
2022-08-05T12:13:49.513Z,3.43
2022-08-05T12:18:00.708Z,3.53
2022-08-05T12:20:38.450Z,2.97
2022-08-05T12:23:55.645Z,3.40
2022-08-05T12:27:09.631Z,2.70
2022-08-05T12:30:38.779Z,3.17
2022-08-05T12:33:58.467Z,4.57
2022-08-05T12:37:17.495Z,3.13
2022-08-05T12:40:31.369Z,2.90
2022-08-05T12:43:51.343Z,3.47
2022-08-05T12:47:14.819Z,3.60
2022-08-05T12:50:30.980Z,2.90
2022-08-05T12:53:44.925Z,2.93
2022-08-05T12:57:09.577Z,3.33
2022-08-05T13:02:03.140Z,6.03
2022-08-05T13:03:59.767Z,4.57
2022-08-05T13:07:16.066Z,4.53
2022-08-05T13:10:26.896Z,3.43
2022-08-05T13:14:06.172Z,2.57
2022-08-05T13:17:13.089Z,3.03
2022-08-05T13:20:35.508Z,4.20
2022-08-05T13:23:50.637Z,3.23
2022-08-05T13:27:00.737Z,3.67
2022-08-05T13:30:34.925Z,3.80
2022-08-05T13:34:24.079Z,3.60
2022-08-05T13:37:27.162Z,4.03
2022-08-05T13:40:49.826Z,3.67
2022-08-05T13:44:02.061Z,6.33
2022-08-05T13:47:11.655Z,3.70
2022-08-05T13:50:43.686Z,3.40
2022-08-05T13:53:58.079Z,3.80
2022-08-05T13:57:09.644Z,2.90
2022-08-05T14:00:27.165Z,3.63
2022-08-05T14:03:37.401Z,4.47
2022-08-05T14:06:48.770Z,4.20
2022-08-05T14:10:29.010Z,6.90
2022-08-05T14:13:42.892Z,9.13
2022-08-05T14:16:55.379Z,9.97
2022-08-05T14:20:17.634Z,11.97
2022-08-05T14:23:36.420Z,13.17
2022-08-05T14:27:08.469Z,12.37
2022-08-05T14:30:20.164Z,13.60
2022-08-05T14:33:32.496Z,13.47
2022-08-05T14:37:01.057Z,13.77
2022-08-05T14:40:14.219Z,13.90
2022-08-05T14:43:59.694Z,15.10
2022-08-05T14:47:01.132Z,14.90
2022-08-05T14:50:18.071Z,16.63
2022-08-05T14:53:29.898Z,15.33
2022-08-05T14:56:44.337Z,17.40
2022-08-05T14:59:57.799Z,16.30
2022-08-05T15:03:09.506Z,16.00
2022-08-05T15:06:19.343Z,17.43
2022-08-05T15:09:51.555Z,17.30
2022-08-05T15:13:04.895Z,17.30
2022-08-05T15:16:22.888Z,16.23
2022-08-05T15:19:32.893Z,14.00
2022-08-05T15:22:42.456Z,13.83
2022-08-05T15:25:55.920Z,12.27
2022-08-05T15:29:08.124Z,11.17
2022-08-05T15:32:18.859Z,8.70
2022-08-05T15:35:36.329Z,7.07
2022-08-05T15:40:58.278Z,6.90
2022-08-05T15:42:49.936Z,6.77
2022-08-05T15:46:00.284Z,6.03
2022-08-05T15:49:23.130Z,6.17
2022-08-05T15:52:54.424Z,5.53
2022-08-05T15:56:08.083Z,5.90
2022-08-05T15:59:22.970Z,5.90
2022-08-05T16:02:32.918Z,5.37
2022-08-05T16:05:43.955Z,5.13
2022-08-05T16:09:00.407Z,4.70
2022-08-05T16:12:15.239Z,4.20
2022-08-05T16:15:25.150Z,3.90
2022-08-05T16:18:52.768Z,3.50
2022-08-05T16:22:04.846Z,3.80
2022-08-05T16:25:21.837Z,3.57
2022-08-05T16:28:42.137Z,3.77
2022-08-05T16:31:57.153Z,3.67
2022-08-05T16:35:08.054Z,3.03
2022-08-05T16:38:25.265Z,2.90
2022-08-05T16:42:13.616Z,2.80
2022-08-05T16:46:04.753Z,2.60
2022-08-05T16:48:43.987Z,2.73
2022-08-05T16:51:54.871Z,3.63
2022-08-05T16:55:09.267Z,2.17
2022-08-05T16:58:19.669Z,4.43
2022-08-05T17:01:53.191Z,3.47
2022-08-05T17:04:59.204Z,3.07
2022-08-05T17:08:09.327Z,3.13
2022-08-05T17:11:27.599Z,2.40
2022-08-05T17:14:38.346Z,2.53
2022-08-05T17:17:55.245Z,2.80
2022-08-05T17:21:05.042Z,2.63
2022-08-05T17:24:28.158Z,5.57
2022-08-05T17:27:43.521Z,3.03
2022-08-05T17:30:55.364Z,2.13
2022-08-05T17:34:05.051Z,3.40
2022-08-05T17:37:40.721Z,3.17
2022-08-05T17:40:44.574Z,3.93
2022-08-05T17:43:58.335Z,3.10
2022-08-05T17:47:08.691Z,3.07
2022-08-05T17:50:28.888Z,1.90
2022-08-05T17:53:39.724Z,2.80
2022-08-05T17:56:56.287Z,2.20
2022-08-05T18:00:14.334Z,2.03
2022-08-05T18:03:56.129Z,2.37
2022-08-05T18:06:54.314Z,2.17
2022-08-05T18:10:11.526Z,2.07
2022-08-05T18:13:25.742Z,4.47
2022-08-05T18:16:51.280Z,1.90
2022-08-05T18:20:04.302Z,1.97
2022-08-05T18:23:13.859Z,3.50
2022-08-05T18:26:32.034Z,1.63
2022-08-05T18:29:48.216Z,2.57
2022-08-05T18:33:08.521Z,2.87
2022-08-05T18:36:27.924Z,2.20
2022-08-05T18:40:29.613Z,3.40
2022-08-05T18:43:16.412Z,4.10
2022-08-05T18:46:28.952Z,2.60
2022-08-05T18:49:58.428Z,3.77
2022-08-05T18:53:19.170Z,1.97
2022-08-05T18:56:32.205Z,2.67
2022-08-05T19:00:02.578Z,2.30
2022-08-05T19:03:16.086Z,3.50
2022-08-05T19:06:37.350Z,3.93
2022-08-05T19:09:54.687Z,2.20
2022-08-05T19:13:04.903Z,3.33
2022-08-05T19:16:28.523Z,3.40
2022-08-05T19:19:47.050Z,3.50
2022-08-05T19:23:01.736Z,3.70
2022-08-05T19:26:17.404Z,2.63
2022-08-05T19:29:35.925Z,3.50
2022-08-05T19:32:46.500Z,4.20
2022-08-05T19:35:57.735Z,2.80
2022-08-05T19:39:10.971Z,2.90
2022-08-05T19:42:34.913Z,3.20
2022-08-05T19:45:54.678Z,3.87
2022-08-05T19:49:06.938Z,2.90
2022-08-05T19:52:30.396Z,3.30
2022-08-05T19:56:14.497Z,3.33
2022-08-05T19:59:54.670Z,4.00
2022-08-05T20:02:52.780Z,3.07
2022-08-05T20:06:11.878Z,3.40
2022-08-05T20:09:25.609Z,4.00
2022-08-05T20:12:36.701Z,3.73
2022-08-05T20:15:51.944Z,6.27
2022-08-05T20:19:05.501Z,4.10
2022-08-05T20:22:15.106Z,3.70
2022-08-05T20:25:24.682Z,3.30
2022-08-05T20:28:50.129Z,4.43
2022-08-05T20:32:01.823Z,3.60
2022-08-05T20:35:12.491Z,4.67
2022-08-05T20:38:29.539Z,4.20
2022-08-05T20:41:49.129Z,4.27
2022-08-05T20:45:17.064Z,4.73
2022-08-05T20:48:35.374Z,5.77
2022-08-05T20:51:46.335Z,3.40
2022-08-05T20:55:55.473Z,4.30
2022-08-05T20:58:35.171Z,3.83
2022-08-05T21:01:51.508Z,4.27
2022-08-05T21:05:02.483Z,4.80
2022-08-05T21:08:12.062Z,4.30
2022-08-05T21:12:10.424Z,4.60
2022-08-05T21:14:56.582Z,5.13
2022-08-05T21:18:09.455Z,4.27
2022-08-05T21:21:26.377Z,4.10
2022-08-05T21:24:54.099Z,4.20
2022-08-05T21:28:04.631Z,4.13
2022-08-05T21:31:14.217Z,4.40
2022-08-05T21:34:28.232Z,4.93
