createdAt,value
2022-12-18T00:03:02.070Z,101594.47
2022-12-18T00:13:09.833Z,101613.72
2022-12-18T00:23:14.112Z,101639.22
2022-12-18T00:33:18.750Z,101657.00
2022-12-18T00:43:20.593Z,101658.31
2022-12-18T00:53:22.615Z,101671.72
2022-12-18T01:03:24.657Z,101684.50
2022-12-18T01:13:26.569Z,101692.53
2022-12-18T01:23:29.750Z,101713.38
2022-12-18T01:33:33.557Z,101703.47
2022-12-18T01:43:58.761Z,101717.97
2022-12-18T01:54:12.446Z,101719.94
2022-12-18T02:04:37.466Z,101738.56
2022-12-18T02:15:17.386Z,101752.22
2022-12-18T02:25:47.690Z,101762.66
2022-12-18T02:35:55.040Z,101767.84
2022-12-18T02:46:01.924Z,101772.13
2022-12-18T02:56:29.874Z,101794.09
2022-12-18T03:06:36.430Z,101803.06
2022-12-18T03:16:39.016Z,101814.56
2022-12-18T03:26:47.374Z,101827.88
2022-12-18T03:36:50.269Z,101847.34
2022-12-18T03:47:16.471Z,101859.66
2022-12-18T03:57:27.230Z,101850.25
2022-12-18T04:07:32.751Z,101859.84
2022-12-18T04:17:34.491Z,101865.41
2022-12-18T04:27:42.508Z,101873.19
2022-12-18T04:37:44.730Z,101878.06
2022-12-18T04:47:51.919Z,101900.94
2022-12-18T04:58:01.467Z,101907.16
2022-12-18T05:08:04.340Z,101919.81
2022-12-18T05:18:07.204Z,101933.16
2022-12-18T05:28:20.417Z,101940.75
2022-12-18T05:38:25.774Z,101955.09
2022-12-18T05:48:27.530Z,101969.25
2022-12-18T05:58:31.563Z,101978.06
2022-12-18T06:08:35.296Z,101992.97
2022-12-18T06:18:38.177Z,101980.59
2022-12-18T06:28:40.152Z,102012.91
2022-12-18T06:38:44.777Z,102024.25
2022-12-18T06:48:51.066Z,102045.66
2022-12-18T06:58:54.156Z,102060.31
2022-12-18T07:08:56.187Z,102060.97
2022-12-18T07:18:58.982Z,102070.19
2022-12-18T07:29:02.682Z,102098.19
2022-12-18T07:39:12.189Z,102118.94
2022-12-18T07:49:13.996Z,102128.34
2022-12-18T07:59:19.843Z,102139.16
2022-12-18T08:09:22.810Z,102158.66
2022-12-18T08:19:30.457Z,102166.59
2022-12-18T08:29:32.963Z,102164.53
2022-12-18T08:39:37.919Z,102172.25
2022-12-18T08:49:41.689Z,102176.44
2022-12-18T08:59:45.717Z,102192.97
2022-12-18T09:09:47.852Z,102203.34
2022-12-18T09:19:50.882Z,102207.56
2022-12-18T09:29:53.416Z,102195.47
2022-12-18T09:39:55.155Z,102209.31
2022-12-18T09:50:04.054Z,102194.31
2022-12-18T10:00:21.737Z,102196.75
2022-12-18T10:10:37.389Z,102187.78
2022-12-18T10:20:49.366Z,102188.81
2022-12-18T10:30:51.362Z,102178.00
2022-12-18T10:40:58.394Z,102174.28
2022-12-18T10:51:10.927Z,102174.31
2022-12-18T11:01:22.961Z,102173.25
2022-12-18T11:11:30.997Z,102166.75
2022-12-18T11:21:43.571Z,102152.22
2022-12-18T11:31:47.526Z,102164.97
2022-12-18T11:42:13.004Z,102140.78
2022-12-18T11:52:29.220Z,102148.66
2022-12-18T12:02:30.890Z,102147.25
2022-12-18T12:13:10.296Z,102131.00
2022-12-18T12:23:31.135Z,102138.88
2022-12-18T12:33:45.146Z,102146.25
2022-12-18T12:43:51.613Z,102144.75
2022-12-18T12:53:58.208Z,102168.03
2022-12-18T13:04:04.778Z,102181.94
2022-12-18T13:14:22.833Z,102190.47
2022-12-18T13:24:28.263Z,102185.66
2022-12-18T13:34:32.757Z,102195.97
2022-12-18T13:44:44.469Z,102206.69
2022-12-18T13:54:51.434Z,102223.19
2022-12-18T14:04:55.188Z,102219.28
2022-12-18T14:14:57.087Z,102230.06
2022-12-18T14:25:14.081Z,102234.56
2022-12-18T14:35:18.926Z,102236.00
2022-12-18T14:45:43.250Z,102254.66
2022-12-18T14:55:50.984Z,102282.25
2022-12-18T15:05:54.149Z,102284.28
2022-12-18T15:16:07.424Z,102296.44
2022-12-18T15:26:14.434Z,102307.22
2022-12-18T15:36:26.258Z,102312.50
2022-12-18T15:46:34.775Z,102332.06
2022-12-18T15:56:56.959Z,102346.50
2022-12-18T16:07:17.627Z,102356.56
2022-12-18T16:17:30.147Z,102363.56
2022-12-18T16:27:34.858Z,102379.22
2022-12-18T16:37:45.792Z,102379.75
2022-12-18T16:47:50.357Z,102397.75
2022-12-18T16:57:53.935Z,102400.91
2022-12-18T17:08:04.559Z,102388.03
2022-12-18T17:18:06.652Z,102382.16
2022-12-18T17:28:14.204Z,102388.03
2022-12-18T17:38:18.195Z,102388.44
2022-12-18T17:48:23.170Z,102403.41
2022-12-18T17:58:27.651Z,102405.47
2022-12-18T18:08:34.403Z,102389.53
2022-12-18T18:18:37.740Z,102405.75
2022-12-18T18:28:40.460Z,102406.59
2022-12-18T18:38:49.298Z,102416.88
2022-12-18T18:48:51.863Z,102419.22
2022-12-18T18:58:57.787Z,102429.47
2022-12-18T19:09:03.584Z,102435.81
2022-12-18T19:19:05.806Z,102443.72
2022-12-18T19:29:14.625Z,102462.72
2022-12-18T19:39:20.502Z,102483.41
2022-12-18T19:49:22.680Z,102486.56
2022-12-18T19:59:25.424Z,102493.56
2022-12-18T20:09:28.011Z,102498.41
2022-12-18T20:19:35.183Z,102512.97
2022-12-18T20:29:39.122Z,102509.97
2022-12-18T20:39:42.029Z,102513.72
2022-12-18T20:49:53.828Z,102519.78
2022-12-18T20:59:57.943Z,102529.41
2022-12-18T21:10:00.648Z,102544.69
2022-12-18T21:20:03.344Z,102553.44
2022-12-18T21:30:07.521Z,102550.09
2022-12-18T21:40:10.271Z,102535.91
2022-12-18T21:50:14.174Z,102521.38
2022-12-18T22:00:18.363Z,102525.91
2022-12-18T22:10:23.361Z,102525.38
2022-12-18T22:20:26.205Z,102530.44
2022-12-18T22:30:28.530Z,102530.75
2022-12-18T22:40:31.286Z,102532.72
2022-12-18T22:50:33.866Z,102528.72
2022-12-18T23:00:36.666Z,102545.91
2022-12-18T23:10:40.601Z,102553.69
2022-12-18T23:20:44.381Z,102546.19
2022-12-18T23:30:46.216Z,102542.72
2022-12-18T23:40:47.998Z,102538.72
2022-12-18T23:50:50.685Z,102535.97
