createdAt,value
2022-09-30T00:02:22.498Z,0
2022-09-30T00:07:26.038Z,0
2022-09-30T00:12:30.558Z,0
2022-09-30T00:17:35.186Z,0
2022-09-30T00:22:38.655Z,0
2022-09-30T00:27:43.207Z,0
2022-09-30T00:32:47.764Z,0
2022-09-30T00:37:52.280Z,0
2022-09-30T00:42:55.840Z,0
2022-09-30T00:48:00.512Z,0
2022-09-30T00:53:04.891Z,0
2022-09-30T00:58:08.469Z,0
2022-09-30T01:03:13.037Z,0
2022-09-30T01:08:17.519Z,0
2022-09-30T01:13:21.051Z,0
2022-09-30T01:18:25.647Z,0
2022-09-30T01:23:30.115Z,0
2022-09-30T01:28:33.708Z,0
2022-09-30T01:33:38.267Z,0
2022-09-30T01:38:42.783Z,0
2022-09-30T01:43:47.332Z,0
2022-09-30T01:48:50.843Z,0
2022-09-30T01:53:55.354Z,0
2022-09-30T01:58:59.909Z,0
2022-09-30T02:04:03.496Z,0
2022-09-30T02:09:08.068Z,0
2022-09-30T02:14:12.519Z,0
2022-09-30T02:19:16.117Z,0
2022-09-30T02:24:20.611Z,0
2022-09-30T02:29:25.131Z,0
2022-09-30T02:34:28.729Z,0
2022-09-30T02:39:33.221Z,0
2022-09-30T02:44:37.758Z,0
2022-09-30T02:49:42.382Z,0
2022-09-30T02:54:45.845Z,0
2022-09-30T02:59:50.373Z,0
2022-09-30T03:04:54.980Z,0
2022-09-30T03:09:58.472Z,0
2022-09-30T03:15:03.013Z,0
2022-09-30T03:20:07.586Z,0
2022-09-30T03:25:11.086Z,0
2022-09-30T03:30:15.657Z,0
2022-09-30T03:35:20.175Z,0
2022-09-30T03:40:23.701Z,0
2022-09-30T03:45:28.241Z,0
2022-09-30T03:50:31.844Z,0
2022-09-30T03:55:36.343Z,0
2022-09-30T04:00:40.997Z,0
2022-09-30T04:05:44.461Z,0
2022-09-30T04:10:48.980Z,0
2022-09-30T04:15:53.564Z,0
2022-09-30T04:20:57.075Z,0
2022-09-30T04:26:01.568Z,0
2022-09-30T04:31:06.187Z,0
2022-09-30T04:36:10.671Z,0
2022-09-30T04:41:14.199Z,0
2022-09-30T04:46:18.708Z,0
2022-09-30T04:51:23.311Z,0
2022-09-30T04:56:26.783Z,0
2022-09-30T05:01:31.333Z,0
2022-09-30T05:06:35.961Z,0
2022-09-30T05:11:39.443Z,0
2022-09-30T05:16:43.972Z,0
2022-09-30T05:21:48.521Z,0
2022-09-30T05:26:52.046Z,0
2022-09-30T05:31:56.681Z,0
2022-09-30T05:37:01.158Z,0
2022-09-30T05:42:05.637Z,0
2022-09-30T05:47:09.172Z,0
2022-09-30T05:52:13.808Z,0
2022-09-30T05:57:18.284Z,0
2022-09-30T06:02:21.909Z,0
2022-09-30T06:07:26.367Z,1
2022-09-30T06:12:30.877Z,1
2022-09-30T06:17:34.424Z,1
2022-09-30T06:22:39.015Z,1
2022-09-30T06:27:43.509Z,1
2022-09-30T06:32:47.063Z,1
2022-09-30T06:37:51.652Z,1
2022-09-30T06:42:56.138Z,1
2022-09-30T06:48:01.336Z,1
2022-09-30T06:53:04.246Z,1
2022-09-30T06:58:08.761Z,1
2022-09-30T07:03:13.282Z,1
2022-09-30T07:08:16.878Z,2
2022-09-30T07:13:21.365Z,2
2022-09-30T07:18:25.888Z,2
2022-09-30T07:23:29.538Z,3
2022-09-30T07:28:33.978Z,3
2022-09-30T07:33:38.556Z,3
2022-09-30T07:38:42.112Z,3
2022-09-30T07:43:46.613Z,3
2022-09-30T07:48:51.120Z,3
2022-09-30T07:53:55.711Z,4
2022-09-30T07:58:59.224Z,4
2022-09-30T08:04:02.744Z,4
2022-09-30T08:09:07.400Z,4
2022-09-30T08:14:11.873Z,4
2022-09-30T08:19:15.388Z,4
2022-09-30T08:24:19.955Z,4
2022-09-30T08:29:43.002Z,4
2022-09-30T08:34:29.055Z,4
2022-09-30T08:39:32.581Z,5
2022-09-30T08:44:37.071Z,5
2022-09-30T08:49:41.606Z,4
2022-09-30T08:54:45.210Z,5
2022-09-30T08:59:49.749Z,5
2022-09-30T09:04:54.231Z,5
2022-09-30T09:09:57.797Z,5
2022-09-30T09:15:02.322Z,5
2022-09-30T09:20:06.847Z,6
2022-09-30T09:25:10.391Z,6
2022-09-30T09:30:14.898Z,5
2022-09-30T09:35:19.459Z,7
2022-09-30T09:40:24.019Z,7
2022-09-30T09:45:27.738Z,6
2022-09-30T09:50:32.088Z,5
2022-09-30T09:55:36.652Z,5
2022-09-30T10:00:40.174Z,6
2022-09-30T10:05:44.717Z,6
2022-09-30T10:10:49.234Z,6
2022-09-30T10:15:52.847Z,6
2022-09-30T10:20:57.331Z,6
2022-09-30T10:26:01.917Z,6
2022-09-30T10:31:05.438Z,7
2022-09-30T10:36:09.919Z,8
2022-09-30T10:41:14.521Z,7
2022-09-30T10:46:26.245Z,5
2022-09-30T10:51:22.572Z,5
2022-09-30T10:56:27.141Z,6
2022-09-30T11:01:31.901Z,6
2022-09-30T11:06:35.228Z,7
2022-09-30T11:11:39.746Z,7
2022-09-30T11:16:44.375Z,6
2022-09-30T11:21:47.805Z,6
2022-09-30T11:26:52.401Z,6
2022-09-30T11:31:57.020Z,6
2022-09-30T11:37:00.457Z,6
2022-09-30T11:42:05.028Z,6
2022-09-30T11:47:09.545Z,6
2022-09-30T11:52:14.067Z,5
2022-09-30T11:57:17.695Z,6
2022-09-30T12:02:22.174Z,6
2022-09-30T12:07:26.711Z,6
2022-09-30T12:12:30.378Z,6
2022-09-30T12:17:33.837Z,7
2022-09-30T12:22:38.393Z,5
2022-09-30T12:27:43.025Z,6
2022-09-30T12:32:47.425Z,1
2022-09-30T12:37:50.979Z,1
2022-09-30T12:42:55.535Z,1
2022-09-30T12:48:00.039Z,2
2022-09-30T12:53:03.609Z,1
2022-09-30T12:58:08.181Z,6
2022-09-30T13:03:12.704Z,5
2022-09-30T13:08:16.232Z,5
2022-09-30T13:13:20.772Z,5
2022-09-30T13:18:25.383Z,5
2022-09-30T13:23:28.856Z,5
2022-09-30T13:28:33.397Z,5
2022-09-30T13:33:37.946Z,2
2022-09-30T13:38:42.453Z,4
2022-09-30T13:43:46.016Z,5
2022-09-30T13:48:50.539Z,1
2022-09-30T13:53:55.070Z,4
2022-09-30T13:58:58.622Z,4
2022-09-30T14:04:03.372Z,4
2022-09-30T14:09:07.677Z,4
2022-09-30T14:14:11.246Z,4
2022-09-30T14:19:15.775Z,4
2022-09-30T14:24:20.327Z,4
2022-09-30T14:29:23.917Z,4
2022-09-30T14:34:28.387Z,4
2022-09-30T14:39:32.969Z,3
2022-09-30T14:44:37.491Z,3
2022-09-30T14:49:41.024Z,3
2022-09-30T14:54:45.589Z,1
2022-09-30T14:59:50.251Z,1
2022-09-30T15:04:56.054Z,2
2022-09-30T15:09:58.195Z,2
2022-09-30T15:15:02.774Z,2
2022-09-30T15:20:06.257Z,1
2022-09-30T15:25:10.763Z,1
2022-09-30T15:30:15.359Z,1
2022-09-30T15:35:18.881Z,1
2022-09-30T15:40:23.413Z,1
2022-09-30T15:45:33.445Z,1
2022-09-30T15:50:32.483Z,1
2022-09-30T15:55:36.049Z,1
2022-09-30T16:00:40.608Z,1
2022-09-30T16:05:45.113Z,1
2022-09-30T16:10:48.628Z,1
2022-09-30T16:15:53.203Z,1
2022-09-30T16:20:57.700Z,1
2022-09-30T16:26:01.249Z,1
2022-09-30T16:31:05.908Z,1
2022-09-30T16:36:09.352Z,1
2022-09-30T16:41:13.882Z,0
2022-09-30T16:46:18.476Z,0
2022-09-30T16:51:21.970Z,0
2022-09-30T16:56:26.521Z,0
2022-09-30T17:01:31.048Z,0
2022-09-30T17:06:35.122Z,0
2022-09-30T17:11:39.136Z,0
2022-09-30T17:16:43.759Z,0
2022-09-30T17:21:47.195Z,0
2022-09-30T17:26:51.744Z,0
2022-09-30T17:31:56.350Z,0
2022-09-30T17:37:00.813Z,0
2022-09-30T17:42:04.332Z,0
2022-09-30T17:47:08.901Z,0
2022-09-30T17:52:13.439Z,0
2022-09-30T17:57:16.955Z,0
2022-09-30T18:02:21.581Z,0
2022-09-30T18:07:26.057Z,0
2022-09-30T18:12:29.594Z,0
2022-09-30T18:17:34.157Z,0
2022-09-30T18:22:38.642Z,0
2022-09-30T18:27:42.255Z,0
2022-09-30T18:32:46.749Z,0
2022-09-30T18:37:51.285Z,0
2022-09-30T18:42:55.824Z,0
2022-09-30T18:47:59.432Z,0
2022-09-30T18:53:08.603Z,0
2022-09-30T18:58:08.452Z,0
2022-09-30T19:03:12.008Z,0
2022-09-30T19:08:16.513Z,0
2022-09-30T19:13:21.033Z,0
2022-09-30T19:18:24.625Z,0
2022-09-30T19:23:29.179Z,0
2022-09-30T19:28:33.674Z,0
2022-09-30T19:33:41.741Z,0
2022-09-30T19:38:41.759Z,0
2022-09-30T19:43:46.262Z,0
2022-09-30T19:48:50.834Z,0
2022-09-30T19:54:04.719Z,0
2022-09-30T19:58:58.918Z,0
2022-09-30T20:04:03.438Z,0
2022-09-30T20:09:07.005Z,0
2022-09-30T20:14:11.500Z,0
2022-09-30T20:19:16.066Z,0
2022-09-30T20:24:19.587Z,0
2022-09-30T20:29:24.136Z,0
2022-09-30T20:34:28.716Z,0
2022-09-30T20:39:32.482Z,0
2022-09-30T20:44:36.754Z,0
2022-09-30T20:49:40.318Z,0
2022-09-30T20:54:44.842Z,0
2022-09-30T20:59:49.375Z,0
2022-09-30T21:04:52.956Z,0
2022-09-30T21:09:57.427Z,0
2022-09-30T21:15:02.004Z,0
2022-09-30T21:20:05.555Z,0
2022-09-30T21:25:10.065Z,0
2022-09-30T21:30:14.585Z,0
2022-09-30T21:35:19.161Z,0
2022-09-30T21:40:22.669Z,0
2022-09-30T21:45:27.287Z,0
2022-09-30T21:50:31.775Z,0
2022-09-30T21:55:35.328Z,0
2022-09-30T22:00:39.880Z,0
2022-09-30T22:05:44.416Z,0
2022-09-30T22:10:47.925Z,0
2022-09-30T22:15:52.436Z,0
2022-09-30T22:20:57.035Z,0
2022-09-30T22:26:00.528Z,0
2022-09-30T22:31:05.113Z,0
2022-09-30T22:36:09.611Z,0
2022-09-30T22:41:14.148Z,0
2022-09-30T22:46:17.873Z,0
2022-09-30T22:51:22.236Z,0
2022-09-30T22:56:26.768Z,0
2022-09-30T23:01:30.520Z,0
2022-09-30T23:06:34.855Z,0
2022-09-30T23:11:39.381Z,0
2022-09-30T23:16:43.072Z,0
2022-09-30T23:21:47.503Z,0
2022-09-30T23:26:52.026Z,0
2022-09-30T23:31:55.603Z,0
2022-09-30T23:37:00.155Z,0
2022-09-30T23:42:04.604Z,0
2022-09-30T23:47:09.163Z,0
2022-09-30T23:52:13.381Z,0
2022-09-30T23:57:17.230Z,0
