createdAt,value
2019-04-04T00:00:16.349Z,12.37
2019-04-04T00:02:45.559Z,13.53
2019-04-04T00:05:14.948Z,12.63
2019-04-04T00:07:44.319Z,12.40
2019-04-04T00:10:13.695Z,12.20
2019-04-04T00:12:43.070Z,12.45
2019-04-04T00:15:12.957Z,12.50
2019-04-04T00:17:44.090Z,12.13
2019-04-04T00:20:13.537Z,12.40
2019-04-04T00:22:42.917Z,12.00
2019-04-04T00:25:12.762Z,12.92
2019-04-04T00:27:44.044Z,12.13
2019-04-04T00:30:13.362Z,11.90
2019-04-04T00:32:42.735Z,11.97
2019-04-04T00:35:12.118Z,11.88
2019-04-04T00:37:41.474Z,12.63
2019-04-04T00:40:13.065Z,12.78
2019-04-04T00:42:42.421Z,11.08
2019-04-04T00:45:13.703Z,13.28
2019-04-04T00:47:43.071Z,12.90
2019-04-04T00:50:12.518Z,12.88
2019-04-04T00:52:41.883Z,11.80
2019-04-04T00:55:11.396Z,13.80
2019-04-04T01:00:10.502Z,14.23
2019-04-04T01:02:40.048Z,13.60
2019-04-04T01:05:09.572Z,14.87
2019-04-04T01:07:38.944Z,13.65
2019-04-04T01:10:09.562Z,13.72
2019-04-04T01:12:38.924Z,14.47
2019-04-04T01:15:08.813Z,13.95
2019-04-04T01:17:38.489Z,13.78
2019-04-04T01:20:11.683Z,14.87
2019-04-04T01:22:41.050Z,13.80
2019-04-04T01:25:11.964Z,13.68
2019-04-04T01:27:41.339Z,13.78
2019-04-04T01:30:12.829Z,13.68
2019-04-04T01:32:42.239Z,13.88
2019-04-04T01:35:11.727Z,12.60
2019-04-04T01:37:41.102Z,12.47
2019-04-04T01:40:11.191Z,13.93
2019-04-04T01:42:40.972Z,14.05
2019-04-04T01:45:12.689Z,13.90
2019-04-04T01:47:42.062Z,13.72
2019-04-04T01:50:11.838Z,12.93
2019-04-04T01:52:41.204Z,14.45
2019-04-04T01:55:10.593Z,14.40
2019-04-04T01:57:39.969Z,14.53
2019-04-04T02:00:14.754Z,14.20
2019-04-04T02:02:43.144Z,13.98
2019-04-04T02:05:12.666Z,14.00
2019-04-04T02:07:42.042Z,14.53
2019-04-04T02:10:12.644Z,13.25
2019-04-04T02:12:42.017Z,14.58
2019-04-04T02:15:14.361Z,14.50
2019-04-04T02:17:43.329Z,12.93
2019-04-04T02:20:12.935Z,14.23
2019-04-04T02:22:42.296Z,12.95
2019-04-04T02:25:12.119Z,13.85
2019-04-04T02:27:41.476Z,13.35
2019-04-04T02:30:14.635Z,13.28
2019-04-04T02:32:42.471Z,13.20
2019-04-04T02:35:11.933Z,13.78
2019-04-04T02:37:41.299Z,14.65
2019-04-04T02:40:11.383Z,13.75
2019-04-04T02:42:41.321Z,14.63
2019-04-04T02:45:11.193Z,13.83
2019-04-04T02:47:40.987Z,14.70
2019-04-04T02:50:10.693Z,13.78
2019-04-04T02:52:40.082Z,15.03
2019-04-04T02:55:10.731Z,13.58
2019-04-04T02:57:42.222Z,14.63
2019-04-04T03:00:12.882Z,14.85
2019-04-04T03:02:42.642Z,13.43
2019-04-04T03:05:12.158Z,15.00
2019-04-04T03:07:41.528Z,14.80
2019-04-04T03:10:15.218Z,14.35
2019-04-04T03:12:42.312Z,13.98
2019-04-04T03:15:13.397Z,14.53
2019-04-04T03:17:43.077Z,14.50
2019-04-04T03:20:16.148Z,15.40
2019-04-04T03:22:43.609Z,14.78
2019-04-04T03:25:14.783Z,13.87
2019-04-04T03:27:44.088Z,13.72
2019-04-04T03:30:16.627Z,14.70
2019-04-04T03:32:51.801Z,14.53
2019-04-04T03:35:16.147Z,14.13
2019-04-04T03:37:46.378Z,14.35
2019-04-04T03:40:15.873Z,13.97
2019-04-04T03:42:45.240Z,14.73
2019-04-04T03:45:14.616Z,14.93
2019-04-04T03:47:44.814Z,14.80
2019-04-04T03:50:14.279Z,14.50
2019-04-04T03:52:44.641Z,15.60
2019-04-04T03:55:14.365Z,15.06
2019-04-04T03:57:43.730Z,14.53
2019-04-04T04:00:26.504Z,15.30
2019-04-04T04:02:55.866Z,14.75
2019-04-04T04:05:33.838Z,14.90
2019-04-04T04:08:00.198Z,15.88
2019-04-04T04:10:32.582Z,14.73
2019-04-04T04:13:00.658Z,14.05
2019-04-04T04:15:30.757Z,14.95
2019-04-04T04:18:00.126Z,14.58
2019-04-04T04:20:29.497Z,14.40
2019-04-04T04:22:59.780Z,14.50
2019-04-04T04:25:29.157Z,15.15
2019-04-04T04:28:02.687Z,15.32
2019-04-04T04:30:29.627Z,15.40
2019-04-04T04:32:59.001Z,15.50
2019-04-04T04:35:28.704Z,13.60
2019-04-04T04:37:58.415Z,13.88
2019-04-04T04:40:27.779Z,14.87
2019-04-04T04:42:59.633Z,15.13
2019-04-04T04:45:28.266Z,14.13
2019-04-04T04:47:57.639Z,14.10
2019-04-04T04:50:27.037Z,14.03
2019-04-04T04:52:56.420Z,16.25
2019-04-04T04:55:27.171Z,14.50
2019-04-04T04:57:56.982Z,15.25
2019-04-04T05:00:27.920Z,16.73
2019-04-04T05:02:57.529Z,14.38
2019-04-04T05:05:26.869Z,14.30
2019-04-04T05:07:56.244Z,15.40
2019-04-04T05:10:25.669Z,16.40
2019-04-04T05:12:55.042Z,14.40
2019-04-04T05:15:24.431Z,15.48
2019-04-04T05:17:53.800Z,15.10
2019-04-04T05:20:25.205Z,14.53
2019-04-04T05:22:54.311Z,15.65
2019-04-04T05:25:23.693Z,15.60
2019-04-04T05:27:53.073Z,14.65
2019-04-04T05:30:22.456Z,15.67
2019-04-04T05:32:54.631Z,15.03
2019-04-04T05:35:22.929Z,15.17
2019-04-04T05:37:52.297Z,15.50
2019-04-04T05:40:23.559Z,16.17
2019-04-04T05:42:52.852Z,15.32
2019-04-04T05:45:22.526Z,16.20
2019-04-04T05:47:55.104Z,14.55
2019-04-04T05:50:22.961Z,15.77
2019-04-04T05:52:52.373Z,15.15
2019-04-04T05:55:21.759Z,15.40
2019-04-04T05:57:51.628Z,16.30
2019-04-04T06:00:21.265Z,15.37
2019-04-04T06:02:50.670Z,15.38
2019-04-04T06:05:20.081Z,15.63
2019-04-04T06:07:49.886Z,14.95
2019-04-04T06:10:19.242Z,16.30
2019-04-04T06:12:48.605Z,16.45
2019-04-04T06:15:17.991Z,16.05
2019-04-04T06:17:47.350Z,16.23
2019-04-04T06:20:17.230Z,15.50
2019-04-04T06:22:46.607Z,14.45
2019-04-04T06:25:15.984Z,14.80
2019-04-04T06:27:45.354Z,13.95
2019-04-04T06:30:15.712Z,17.43
2019-04-04T06:32:45.114Z,15.80
2019-04-04T06:35:15.464Z,15.53
2019-04-04T06:37:46.244Z,15.13
2019-04-04T06:40:16.219Z,15.13
2019-04-04T06:42:45.594Z,14.95
2019-04-04T06:45:15.934Z,14.90
2019-04-04T06:47:45.725Z,15.75
2019-04-04T06:50:15.171Z,14.30
2019-04-04T06:52:44.835Z,14.33
2019-04-04T06:55:14.651Z,13.87
2019-04-04T07:00:20.664Z,14.13
2019-04-04T07:02:50.038Z,14.18
2019-04-04T07:05:19.396Z,13.77
2019-04-04T07:07:49.043Z,12.93
2019-04-04T07:10:21.004Z,12.87
2019-04-04T07:12:49.502Z,12.50
2019-04-04T07:15:18.960Z,12.90
2019-04-04T07:17:48.358Z,13.05
2019-04-04T07:20:17.772Z,13.30
2019-04-04T07:22:47.148Z,12.80
2019-04-04T07:25:16.522Z,12.73
2019-04-04T07:27:47.417Z,13.05
2019-04-04T07:30:18.307Z,13.87
2019-04-04T07:32:47.698Z,12.15
2019-04-04T07:35:17.645Z,12.63
2019-04-04T07:37:47.602Z,12.43
2019-04-04T07:40:20.080Z,13.60
2019-04-04T07:42:48.234Z,12.70
2019-04-04T07:45:17.606Z,14.07
2019-04-04T07:47:47.770Z,12.05
2019-04-04T07:50:17.214Z,13.40
2019-04-04T07:52:47.079Z,12.63
2019-04-04T07:55:16.441Z,12.80
2019-04-04T07:57:45.902Z,12.60
2019-04-04T08:00:15.797Z,11.90
2019-04-04T08:02:45.157Z,11.85
2019-04-04T08:05:14.614Z,11.37
2019-04-04T08:07:43.999Z,12.50
2019-04-04T08:10:20.328Z,11.73
2019-04-04T08:12:45.459Z,12.15
2019-04-04T08:15:15.164Z,11.80
2019-04-04T08:17:44.539Z,11.93
2019-04-04T08:20:14.053Z,11.80
2019-04-04T08:22:43.459Z,12.18
2019-04-04T08:25:13.198Z,11.55
2019-04-04T08:27:42.582Z,10.90
2019-04-04T08:30:13.098Z,11.35
2019-04-04T08:32:42.462Z,12.10
2019-04-04T08:35:11.976Z,11.43
2019-04-04T08:37:41.689Z,11.40
2019-04-04T08:40:11.331Z,10.43
2019-04-04T08:42:40.699Z,10.78
2019-04-04T08:45:10.237Z,11.22
2019-04-04T08:47:39.607Z,10.75
2019-04-04T08:50:09.495Z,11.33
2019-04-04T08:52:38.867Z,12.05
2019-04-04T08:55:09.226Z,9.86
2019-04-04T08:57:38.540Z,10.15
2019-04-04T09:00:09.913Z,10.00
2019-04-04T09:02:39.295Z,10.70
2019-04-04T09:05:12.086Z,9.94
2019-04-04T09:07:40.651Z,10.15
2019-04-04T09:10:10.531Z,9.08
2019-04-04T09:12:39.889Z,9.20
2019-04-04T09:15:10.502Z,9.93
2019-04-04T09:17:39.871Z,10.20
2019-04-04T09:20:10.345Z,9.90
2019-04-04T09:22:41.134Z,10.00
2019-04-04T09:25:11.162Z,9.95
2019-04-04T09:27:40.531Z,10.25
2019-04-04T09:30:11.811Z,9.08
2019-04-04T09:32:41.179Z,9.50
2019-04-04T09:35:10.768Z,8.98
2019-04-04T09:37:40.211Z,10.55
2019-04-04T09:40:11.411Z,10.32
2019-04-04T09:42:40.936Z,8.90
2019-04-04T09:45:11.851Z,8.70
2019-04-04T09:47:41.222Z,9.48
2019-04-04T09:50:13.313Z,10.63
2019-04-04T09:52:42.654Z,10.18
2019-04-04T09:55:12.522Z,9.00
2019-04-04T09:57:41.907Z,8.88
2019-04-04T10:00:18.727Z,8.80
2019-04-04T10:02:48.445Z,9.80
2019-04-04T10:05:17.961Z,8.30
2019-04-04T10:07:47.416Z,8.50
2019-04-04T10:10:17.688Z,8.30
2019-04-04T10:12:47.055Z,8.60
2019-04-04T10:15:17.335Z,7.97
2019-04-04T10:17:49.180Z,9.03
2019-04-04T10:20:18.355Z,8.43
2019-04-04T10:22:48.070Z,8.48
2019-04-04T10:25:17.444Z,7.83
2019-04-04T10:27:46.805Z,8.95
2019-04-04T10:30:16.689Z,8.03
2019-04-04T10:32:46.066Z,9.40
2019-04-04T10:35:15.469Z,8.75
2019-04-04T10:37:44.854Z,7.70
2019-04-04T10:40:14.891Z,8.00
2019-04-04T10:42:44.322Z,7.90
2019-04-04T10:45:14.544Z,7.90
2019-04-04T10:47:44.103Z,8.20
2019-04-04T10:50:14.378Z,7.80
2019-04-04T10:52:43.762Z,6.97
2019-04-04T10:55:13.908Z,7.33
2019-04-04T10:57:43.310Z,7.15
2019-04-04T11:00:14.653Z,7.37
2019-04-04T11:02:44.053Z,7.50
2019-04-04T11:05:13.900Z,7.03
2019-04-04T11:07:43.653Z,7.05
2019-04-04T11:10:13.327Z,7.33
2019-04-04T11:12:42.714Z,6.90
2019-04-04T11:15:12.087Z,8.23
2019-04-04T11:17:41.457Z,7.78
2019-04-04T11:20:11.062Z,7.55
2019-04-04T11:22:40.448Z,6.58
2019-04-04T11:25:09.828Z,6.87
2019-04-04T11:27:39.185Z,6.50
2019-04-04T11:30:10.742Z,6.72
2019-04-04T11:32:40.116Z,6.60
2019-04-04T11:35:09.614Z,7.15
2019-04-04T11:37:38.997Z,6.95
2019-04-04T11:40:09.508Z,6.26
2019-04-04T11:42:38.874Z,6.17
2019-04-04T11:45:09.567Z,6.38
2019-04-04T11:47:38.948Z,7.20
2019-04-04T11:50:10.246Z,7.28
2019-04-04T11:52:40.076Z,6.72
2019-04-04T11:55:11.051Z,6.70
2019-04-04T11:57:40.412Z,8.30
2019-04-04T12:00:11.988Z,7.12
2019-04-04T12:02:41.349Z,6.72
2019-04-04T12:05:10.921Z,6.50
2019-04-04T12:07:41.303Z,5.62
2019-04-04T12:10:12.584Z,6.53
2019-04-04T12:12:42.764Z,5.75
2019-04-04T12:15:13.051Z,6.35
2019-04-04T12:17:42.415Z,6.40
2019-04-04T12:20:12.925Z,6.35
2019-04-04T12:22:42.746Z,6.12
2019-04-04T12:25:12.113Z,6.55
2019-04-04T12:27:41.486Z,6.50
2019-04-04T12:30:11.409Z,5.42
2019-04-04T12:32:40.759Z,5.62
2019-04-04T12:35:10.187Z,5.17
2019-04-04T12:37:39.569Z,5.47
2019-04-04T12:40:20.018Z,6.08
2019-04-04T12:42:41.179Z,5.75
2019-04-04T12:45:12.089Z,5.60
2019-04-04T12:47:41.511Z,5.42
2019-04-04T12:50:11.417Z,6.00
2019-04-04T12:52:40.789Z,6.00
2019-04-04T12:55:10.693Z,6.33
2019-04-04T12:57:40.080Z,6.42
2019-04-04T13:00:11.048Z,6.72
2019-04-04T13:02:40.421Z,6.65
2019-04-04T13:05:11.170Z,7.08
2019-04-04T13:07:41.105Z,6.47
2019-04-04T13:10:12.966Z,6.20
2019-04-04T13:12:42.350Z,6.25
2019-04-04T13:15:12.627Z,6.47
2019-04-04T13:17:41.984Z,6.25
2019-04-04T13:20:12.068Z,6.12
2019-04-04T13:22:41.432Z,6.03
2019-04-04T13:25:11.300Z,6.30
2019-04-04T13:27:40.663Z,6.53
2019-04-04T13:30:12.030Z,6.72
2019-04-04T13:32:41.389Z,6.10
2019-04-04T13:35:11.759Z,5.95
2019-04-04T13:37:41.151Z,5.92
2019-04-04T13:40:10.751Z,6.03
2019-04-04T13:42:40.141Z,7.33
2019-04-04T13:45:11.137Z,7.00
2019-04-04T13:47:40.530Z,6.03
2019-04-04T13:50:12.611Z,6.42
2019-04-04T13:52:42.663Z,6.58
2019-04-04T13:55:12.085Z,6.22
2019-04-04T13:57:41.445Z,6.35
2019-04-04T14:00:11.931Z,6.90
2019-04-04T14:02:41.517Z,6.22
2019-04-04T14:05:14.155Z,6.80
2019-04-04T14:07:43.881Z,6.60
2019-04-04T14:10:17.043Z,6.87
2019-04-04T14:12:45.735Z,6.78
2019-04-04T14:15:15.909Z,6.55
2019-04-04T14:17:45.270Z,6.45
2019-04-04T14:20:15.270Z,6.10
2019-04-04T14:22:44.644Z,6.58
2019-04-04T14:25:14.024Z,6.33
2019-04-04T14:27:43.395Z,6.15
2019-04-04T14:30:13.975Z,6.14
2019-04-04T14:32:43.337Z,5.50
2019-04-04T14:35:12.772Z,5.80
2019-04-04T14:37:42.180Z,6.35
2019-04-04T14:40:11.623Z,5.97
2019-04-04T14:42:40.990Z,5.75
2019-04-04T14:45:11.315Z,5.28
2019-04-04T14:47:41.250Z,5.87
2019-04-04T14:50:10.927Z,4.65
2019-04-04T14:52:40.300Z,5.35
2019-04-04T14:55:11.649Z,5.60
2019-04-04T14:57:41.009Z,5.78
2019-04-04T15:00:15.611Z,4.90
2019-04-04T15:02:44.194Z,5.87
2019-04-04T15:05:13.876Z,5.87
2019-04-04T15:07:43.263Z,5.22
2019-04-04T15:10:13.134Z,6.62
2019-04-04T15:12:42.492Z,6.37
2019-04-04T15:15:12.198Z,5.83
2019-04-04T15:17:41.574Z,5.60
2019-04-04T15:20:11.678Z,6.08
2019-04-04T15:22:41.441Z,5.67
2019-04-04T15:25:10.870Z,5.95
2019-04-04T15:27:40.226Z,6.03
2019-04-04T15:30:11.201Z,5.34
2019-04-04T15:32:40.569Z,5.53
2019-04-04T15:35:10.588Z,5.58
2019-04-04T15:37:40.020Z,5.70
2019-04-04T15:40:10.654Z,5.65
2019-04-04T15:42:40.022Z,4.75
2019-04-04T15:45:10.678Z,5.35
2019-04-04T15:47:40.042Z,4.95
2019-04-04T15:50:10.110Z,5.90
2019-04-04T15:52:39.492Z,5.75
2019-04-04T15:55:10.052Z,5.28
2019-04-04T15:57:39.420Z,5.85
2019-04-04T16:00:10.598Z,5.25
2019-04-04T16:02:39.991Z,4.87
2019-04-04T16:05:10.679Z,5.47
2019-04-04T16:07:40.619Z,5.33
2019-04-04T16:10:11.116Z,5.22
2019-04-04T16:12:40.448Z,5.45
2019-04-04T16:15:10.101Z,5.12
2019-04-04T16:17:39.865Z,5.00
2019-04-04T16:20:11.431Z,5.22
2019-04-04T16:22:41.541Z,4.90
2019-04-04T16:25:11.035Z,5.35
2019-04-04T16:27:40.408Z,4.92
2019-04-04T16:30:11.117Z,5.20
2019-04-04T16:32:40.495Z,5.28
2019-04-04T16:35:10.857Z,4.98
2019-04-04T16:37:40.231Z,4.87
2019-04-04T16:40:10.773Z,9.00
2019-04-04T16:42:40.147Z,4.92
2019-04-04T16:45:10.779Z,4.53
2019-04-04T16:47:40.142Z,7.72
2019-04-04T16:50:10.419Z,4.87
2019-04-04T16:52:39.805Z,4.83
2019-04-04T16:55:10.559Z,4.92
2019-04-04T16:57:39.908Z,5.08
2019-04-04T17:00:15.445Z,5.42
2019-04-04T17:02:44.808Z,4.97
2019-04-04T17:05:14.994Z,5.40
2019-04-04T17:07:44.668Z,5.50
2019-04-04T17:10:14.741Z,5.10
2019-04-04T17:12:44.151Z,5.97
2019-04-04T17:15:14.134Z,6.15
2019-04-04T17:17:43.506Z,6.22
2019-04-04T17:20:15.280Z,5.93
2019-04-04T17:22:44.661Z,5.50
2019-04-04T17:25:16.087Z,5.70
2019-04-04T17:27:45.520Z,5.42
2019-04-04T17:30:16.415Z,7.80
2019-04-04T17:32:48.649Z,7.15
2019-04-04T17:35:16.878Z,6.58
2019-04-04T17:37:46.254Z,6.42
2019-04-04T17:40:16.180Z,6.50
2019-04-04T17:42:45.509Z,6.35
2019-04-04T17:45:15.491Z,7.13
2019-04-04T17:47:45.203Z,6.67
2019-04-04T17:50:18.708Z,7.30
2019-04-04T17:52:47.399Z,7.42
2019-04-04T17:55:16.910Z,7.95
2019-04-04T17:57:46.534Z,8.25
2019-04-04T18:00:19.604Z,8.53
2019-04-04T18:02:48.966Z,8.55
2019-04-04T18:05:18.743Z,8.37
2019-04-04T18:07:48.433Z,8.68
2019-04-04T18:10:19.710Z,8.67
2019-04-04T18:12:49.164Z,9.13
2019-04-04T18:15:18.650Z,8.23
2019-04-04T18:17:48.015Z,9.48
2019-04-04T18:20:17.918Z,8.73
2019-04-04T18:22:48.373Z,8.63
2019-04-04T18:25:17.730Z,8.58
2019-04-04T18:27:47.121Z,9.70
2019-04-04T18:30:17.172Z,10.17
2019-04-04T18:32:46.535Z,10.28
2019-04-04T18:35:16.143Z,10.30
2019-04-04T18:37:46.035Z,10.82
2019-04-04T18:40:15.829Z,10.77
2019-04-04T18:42:53.309Z,11.63
2019-04-04T18:45:16.436Z,10.68
2019-04-04T18:47:45.819Z,11.90
2019-04-04T18:50:15.496Z,11.50
2019-04-04T18:52:45.357Z,10.75
2019-04-04T18:55:20.083Z,13.78
2019-04-04T18:57:45.851Z,13.35
2019-04-04T19:00:20.558Z,12.78
2019-04-04T19:02:49.922Z,12.43
2019-04-04T19:05:19.433Z,12.73
2019-04-04T19:07:49.744Z,14.60
2019-04-04T19:10:19.435Z,14.40
2019-04-04T19:12:48.816Z,12.98
2019-04-04T19:15:18.331Z,11.70
2019-04-04T19:17:47.703Z,10.55
2019-04-04T19:20:17.770Z,11.27
2019-04-04T19:22:47.166Z,12.95
2019-04-04T19:25:18.221Z,11.33
2019-04-04T19:27:47.614Z,11.97
2019-04-04T19:30:18.400Z,12.40
2019-04-04T19:32:47.825Z,9.60
2019-04-04T19:35:17.588Z,10.30
2019-04-04T19:37:54.416Z,9.95
2019-04-04T19:40:18.409Z,9.40
2019-04-04T19:42:47.946Z,9.43
2019-04-04T19:45:21.095Z,10.03
2019-04-04T19:47:49.377Z,10.23
2019-04-04T19:50:18.755Z,9.07
2019-04-04T19:53:07.999Z,9.00
2019-04-04T19:55:37.382Z,8.93
2019-04-04T19:58:26.098Z,8.55
2019-04-04T20:00:55.547Z,8.35
2019-04-04T20:03:24.906Z,7.53
2019-04-04T20:05:54.312Z,8.10
2019-04-04T20:08:23.725Z,7.67
2019-04-04T20:10:53.180Z,7.80
2019-04-04T20:13:30.880Z,8.23
2019-04-04T20:15:53.692Z,7.35
2019-04-04T20:18:23.059Z,7.53
2019-04-04T20:20:52.546Z,8.00
2019-04-04T20:23:21.921Z,8.18
2019-04-04T20:25:51.322Z,8.10
2019-04-04T20:28:21.866Z,8.43
2019-04-04T20:30:51.231Z,8.08
2019-04-04T20:33:20.606Z,8.03
2019-04-04T20:35:50.033Z,7.95
2019-04-04T20:38:19.453Z,8.80
2019-04-04T20:40:48.842Z,8.20
2019-04-04T20:43:18.228Z,8.20
2019-04-04T20:45:47.611Z,8.00
2019-04-04T20:48:16.978Z,8.05
2019-04-04T20:50:46.355Z,7.83
2019-04-04T20:53:15.731Z,8.20
2019-04-04T20:55:45.094Z,8.68
2019-04-04T20:58:14.523Z,8.33
2019-04-04T21:00:44.362Z,7.85
2019-04-04T21:03:13.739Z,9.35
2019-04-04T21:05:43.134Z,8.78
2019-04-04T21:08:12.494Z,8.78
2019-04-04T21:10:41.866Z,8.10
2019-04-04T21:13:11.254Z,9.10
2019-04-04T21:15:40.638Z,8.48
2019-04-04T21:18:10.008Z,9.28
2019-04-04T21:20:39.944Z,9.53
2019-04-04T21:23:09.318Z,9.10
2019-04-04T21:25:38.704Z,14.95
2019-04-04T21:28:08.088Z,9.53
2019-04-04T21:30:37.670Z,9.58
2019-04-04T21:33:07.036Z,9.53
2019-04-04T21:35:36.426Z,8.93
2019-04-04T21:38:05.864Z,9.43
2019-04-04T21:40:35.243Z,9.68
2019-04-04T21:43:05.416Z,9.03
2019-04-04T21:45:34.787Z,10.25
2019-04-04T21:48:04.220Z,9.75
2019-04-04T21:50:33.574Z,9.60
2019-04-04T21:53:02.937Z,9.60
2019-04-04T21:55:32.319Z,10.80
2019-04-04T21:58:01.710Z,10.08
2019-04-04T22:00:35.689Z,9.63
2019-04-04T22:03:05.068Z,9.95
2019-04-04T22:05:34.464Z,8.63
2019-04-04T22:08:03.841Z,10.08
2019-04-04T22:10:33.224Z,9.50
2019-04-04T22:13:02.646Z,10.53
2019-04-04T22:15:31.999Z,9.00
2019-04-04T22:18:01.385Z,9.48
2019-04-04T22:20:30.772Z,9.08
2019-04-04T22:23:00.147Z,9.33
2019-04-04T22:25:29.522Z,9.20
2019-04-04T22:27:59.266Z,9.65
2019-04-04T22:30:28.676Z,9.70
2019-04-04T22:33:00.473Z,9.38
2019-04-04T22:35:29.737Z,9.53
2019-04-04T22:37:59.111Z,10.18
2019-04-04T22:40:28.478Z,9.57
2019-04-04T22:42:57.856Z,9.18
2019-04-04T22:45:27.232Z,9.43
2019-04-04T22:47:56.893Z,8.80
2019-04-04T22:50:27.140Z,9.87
2019-04-04T22:52:56.491Z,9.75
2019-04-04T22:55:26.683Z,9.33
2019-04-04T22:57:56.329Z,8.65
2019-04-04T23:00:25.697Z,9.60
2019-04-04T23:02:55.944Z,9.40
2019-04-04T23:05:25.336Z,10.15
2019-04-04T23:07:54.711Z,9.55
2019-04-04T23:10:24.104Z,10.07
2019-04-04T23:12:54.354Z,9.78
2019-04-04T23:15:23.730Z,10.57
2019-04-04T23:17:53.100Z,9.33
2019-04-04T23:20:22.482Z,10.47
2019-04-04T23:22:52.976Z,8.73
2019-04-04T23:25:22.634Z,9.67
2019-04-04T23:27:52.000Z,9.45
2019-04-04T23:30:21.385Z,10.93
2019-04-04T23:32:50.763Z,9.10
2019-04-04T23:35:20.821Z,9.27
2019-04-04T23:37:50.235Z,9.83
2019-04-04T23:40:19.614Z,9.83
2019-04-04T23:42:48.987Z,9.25
2019-04-04T23:45:18.363Z,9.13
2019-04-04T23:47:47.734Z,9.58
2019-04-04T23:50:17.194Z,9.33
2019-04-04T23:52:46.569Z,9.90
2019-04-04T23:55:15.947Z,9.83
2019-04-04T23:57:45.773Z,10.08
