createdAt,value
2019-01-28T00:00:06.772Z,0
2019-01-28T00:01:07.185Z,0
2019-01-28T00:02:07.874Z,0
2019-01-28T00:03:08.284Z,0
2019-01-28T00:04:08.969Z,0
2019-01-28T00:05:09.508Z,0
2019-01-28T00:06:10.470Z,0
2019-01-28T00:07:11.155Z,0
2019-01-28T00:08:12.126Z,0
2019-01-28T00:09:13.090Z,0
2019-01-28T00:10:14.054Z,0
2019-01-28T00:11:14.514Z,0
2019-01-28T00:12:15.973Z,0
2019-01-28T00:13:15.936Z,0
2019-01-28T00:14:17.628Z,0
2019-01-28T00:15:18.242Z,0
2019-01-28T00:16:18.370Z,0
2019-01-28T00:17:19.503Z,0
2019-01-28T00:18:19.909Z,0
2019-01-28T00:19:20.315Z,0
2019-01-28T00:20:21.723Z,0
2019-01-28T00:21:22.694Z,0
2019-01-28T00:22:23.663Z,0
2019-01-28T00:23:23.349Z,0
2019-01-28T00:24:24.031Z,0
2019-01-28T00:25:24.566Z,0
2019-01-28T00:26:24.975Z,0
2019-01-28T00:27:25.378Z,0
2019-01-28T00:28:25.565Z,0
2019-01-28T00:29:25.972Z,0
2019-01-28T00:30:26.379Z,0
2019-01-28T00:31:27.344Z,0
2019-01-28T00:32:28.090Z,0
2019-01-28T00:33:28.494Z,0
2019-01-28T00:34:29.926Z,0
2019-01-28T00:35:30.916Z,0
2019-01-28T00:36:31.606Z,0
2019-01-28T00:37:32.295Z,0
2019-01-28T00:38:33.533Z,0
2019-01-28T00:39:33.941Z,0
2019-01-28T00:40:34.631Z,0
2019-01-28T00:41:35.314Z,0
2019-01-28T00:42:36.732Z,0
2019-01-28T00:43:37.197Z,0
2019-01-28T00:44:38.879Z,0
2019-01-28T00:45:40.303Z,0
2019-01-28T00:46:40.263Z,0
2019-01-28T00:47:41.226Z,0
2019-01-28T00:48:42.187Z,0
2019-01-28T00:49:43.154Z,0
2019-01-28T00:50:43.284Z,0
2019-01-28T00:51:44.245Z,0
2019-01-28T00:52:44.488Z,0
2019-01-28T00:53:44.894Z,0
2019-01-28T00:54:45.858Z,0
2019-01-28T00:55:46.122Z,0
2019-01-28T00:56:47.356Z,0
2019-01-28T00:57:48.044Z,0
2019-01-28T00:58:48.725Z,0
2019-01-28T00:59:49.407Z,0
2019-01-28T01:00:49.823Z,0
2019-01-28T01:01:49.953Z,0
2019-01-28T01:02:50.915Z,0
2019-01-28T01:03:51.040Z,0
2019-01-28T01:04:52.167Z,0
2019-01-28T01:05:52.753Z,0
2019-01-28T01:06:54.158Z,0
2019-01-28T01:07:55.129Z,0
2019-01-28T01:08:55.530Z,0
2019-01-28T01:09:56.493Z,0
2019-01-28T01:10:56.895Z,0
2019-01-28T01:11:57.303Z,0
2019-01-28T01:12:57.982Z,0
2019-01-28T01:13:58.388Z,0
2019-01-28T01:14:59.127Z,0
2019-01-28T01:16:00.567Z,0
2019-01-28T01:17:00.986Z,0
2019-01-28T01:18:02.268Z,0
2019-01-28T01:19:02.397Z,0
2019-01-28T01:20:03.081Z,0
2019-01-28T01:21:03.491Z,0
2019-01-28T01:22:04.175Z,0
2019-01-28T01:23:06.131Z,0
2019-01-28T01:24:06.538Z,0
2019-01-28T01:25:07.942Z,0
2019-01-28T01:26:09.050Z,0
2019-01-28T01:27:09.731Z,0
2019-01-28T01:28:10.448Z,0
2019-01-28T01:29:11.685Z,0
2019-01-28T01:30:12.694Z,0
2019-01-28T01:31:12.821Z,0
2019-01-28T01:32:14.508Z,0
2019-01-28T01:33:14.480Z,0
2019-01-28T01:34:15.168Z,0
2019-01-28T01:35:15.850Z,0
2019-01-28T01:36:16.407Z,0
2019-01-28T01:37:17.423Z,0
2019-01-28T01:38:18.377Z,0
2019-01-28T01:39:18.787Z,0
2019-01-28T01:40:19.462Z,0
2019-01-28T01:41:20.147Z,0
2019-01-28T01:42:20.107Z,0
2019-01-28T01:43:21.103Z,0
2019-01-28T01:44:21.523Z,0
2019-01-28T01:45:22.965Z,0
2019-01-28T01:46:23.222Z,0
2019-01-28T01:47:25.182Z,0
2019-01-28T01:48:25.919Z,0
2019-01-28T01:49:27.248Z,0
2019-01-28T01:50:27.652Z,0
2019-01-28T01:51:27.779Z,0
2019-01-28T01:52:28.907Z,0
2019-01-28T01:53:30.427Z,0
2019-01-28T01:54:29.834Z,0
2019-01-28T01:55:30.962Z,0
2019-01-28T01:56:31.491Z,0
2019-01-28T01:57:32.737Z,0
2019-01-28T01:58:33.146Z,0
2019-01-28T01:59:33.853Z,0
2019-01-28T02:00:34.818Z,0
2019-01-28T02:01:35.501Z,0
2019-01-28T02:02:35.908Z,0
2019-01-28T02:03:37.145Z,0
2019-01-28T02:04:37.103Z,0
2019-01-28T02:05:37.512Z,0
2019-01-28T02:06:37.766Z,0
2019-01-28T02:07:38.896Z,0
2019-01-28T02:08:40.306Z,0
2019-01-28T02:09:41.102Z,0
2019-01-28T02:10:41.783Z,0
2019-01-28T02:11:42.188Z,0
2019-01-28T02:12:42.876Z,0
2019-01-28T02:13:43.845Z,0
2019-01-28T02:14:44.248Z,0
2019-01-28T02:15:44.378Z,0
2019-01-28T02:16:44.913Z,0
2019-01-28T02:17:45.876Z,0
2019-01-28T02:18:46.325Z,0
2019-01-28T02:19:46.456Z,0
2019-01-28T02:20:46.863Z,0
2019-01-28T02:21:47.551Z,0
2019-01-28T02:22:48.232Z,0
2019-01-28T02:23:49.747Z,0
2019-01-28T02:24:50.433Z,0
2019-01-28T02:25:50.837Z,0
2019-01-28T02:26:51.495Z,0
2019-01-28T02:27:52.458Z,0
2019-01-28T02:28:53.140Z,0
2019-01-28T02:29:53.276Z,0
2019-01-28T02:30:53.982Z,0
2019-01-28T02:31:54.391Z,0
2019-01-28T02:32:55.377Z,0
2019-01-28T02:33:55.803Z,0
2019-01-28T02:34:56.780Z,0
2019-01-28T02:35:57.036Z,0
2019-01-28T02:36:58.419Z,0
2019-01-28T02:37:58.110Z,0
2019-01-28T02:38:59.074Z,0
2019-01-28T02:40:00.776Z,0
2019-01-28T02:41:01.013Z,0
2019-01-28T02:42:01.780Z,0
2019-01-28T02:43:02.026Z,0
2019-01-28T02:44:02.718Z,0
2019-01-28T02:45:03.562Z,0
2019-01-28T02:46:04.534Z,0
2019-01-28T02:47:05.507Z,0
2019-01-28T02:48:05.754Z,0
2019-01-28T02:49:06.455Z,0
2019-01-28T02:50:06.862Z,0
2019-01-28T02:51:08.267Z,0
2019-01-28T02:52:09.505Z,0
2019-01-28T02:53:09.206Z,0
2019-01-28T02:54:10.171Z,0
2019-01-28T02:55:10.859Z,0
2019-01-28T02:56:11.544Z,0
2019-01-28T02:57:12.214Z,0
2019-01-28T02:58:12.621Z,0
2019-01-28T02:59:13.611Z,0
2019-01-28T03:00:13.887Z,0
2019-01-28T03:01:14.575Z,0
2019-01-28T03:02:15.537Z,0
2019-01-28T03:03:15.944Z,0
2019-01-28T03:04:16.624Z,0
2019-01-28T03:05:17.626Z,0
2019-01-28T03:06:18.453Z,0
2019-01-28T03:07:03.151Z,0
2019-01-28T03:08:03.274Z,0
2019-01-28T03:09:03.680Z,0
2019-01-28T03:10:04.644Z,0
2019-01-28T03:11:05.602Z,0
2019-01-28T03:12:07.117Z,0
2019-01-28T03:13:07.078Z,0
2019-01-28T03:14:08.625Z,0
2019-01-28T03:15:08.866Z,0
2019-01-28T03:16:08.555Z,0
2019-01-28T03:17:08.975Z,0
2019-01-28T03:18:09.522Z,0
2019-01-28T03:19:10.484Z,0
2019-01-28T03:20:11.467Z,0
2019-01-28T03:21:12.178Z,0
2019-01-28T03:22:13.138Z,0
2019-01-28T03:23:13.105Z,0
2019-01-28T03:24:14.352Z,0
2019-01-28T03:25:15.892Z,0
2019-01-28T03:26:15.848Z,0
2019-01-28T03:27:17.111Z,0
2019-01-28T03:28:18.293Z,0
2019-01-28T03:29:18.816Z,0
2019-01-28T03:30:18.898Z,0
2019-01-28T03:31:21.081Z,0
2019-01-28T03:32:21.230Z,0
2019-01-28T03:33:21.801Z,0
2019-01-28T03:34:22.573Z,0
2019-01-28T03:35:22.978Z,0
2019-01-28T03:36:23.679Z,0
2019-01-28T03:37:24.917Z,0
2019-01-28T03:38:25.146Z,0
2019-01-28T03:39:25.228Z,0
2019-01-28T03:40:25.368Z,0
2019-01-28T03:41:27.050Z,0
2019-01-28T03:42:27.454Z,0
2019-01-28T03:43:28.926Z,0
2019-01-28T03:44:29.366Z,0
2019-01-28T03:45:29.771Z,0
2019-01-28T03:46:31.012Z,0
2019-01-28T03:47:31.982Z,0
2019-01-28T03:48:32.254Z,0
2019-01-28T03:49:33.657Z,0
2019-01-28T03:50:35.175Z,0
2019-01-28T03:51:36.149Z,0
2019-01-28T03:52:36.663Z,0
2019-01-28T03:53:37.970Z,0
2019-01-28T03:54:38.647Z,0
2019-01-28T03:55:38.620Z,0
2019-01-28T03:56:39.578Z,0
2019-01-28T03:57:40.391Z,0
2019-01-28T03:58:41.121Z,0
2019-01-28T03:59:41.805Z,0
2019-01-28T04:00:42.321Z,0
2019-01-28T04:01:43.034Z,0
2019-01-28T04:02:44.007Z,0
2019-01-28T04:03:44.566Z,0
2019-01-28T04:04:45.453Z,0
2019-01-28T04:05:45.578Z,0
2019-01-28T04:06:46.259Z,0
2019-01-28T04:07:46.965Z,0
2019-01-28T04:08:47.496Z,0
2019-01-28T04:09:48.459Z,0
2019-01-28T04:10:48.886Z,0
2019-01-28T04:11:49.309Z,0
2019-01-28T04:12:50.271Z,0
2019-01-28T04:13:50.995Z,0
2019-01-28T04:14:51.684Z,0
2019-01-28T04:15:52.094Z,0
2019-01-28T04:16:53.779Z,0
2019-01-28T04:17:54.801Z,0
2019-01-28T04:18:55.621Z,0
2019-01-28T04:19:56.048Z,0
2019-01-28T04:20:57.008Z,0
2019-01-28T04:21:57.979Z,0
2019-01-28T04:22:58.684Z,0
2019-01-28T04:23:59.094Z,0
2019-01-28T04:24:59.791Z,0
2019-01-28T04:26:00.528Z,0
2019-01-28T04:27:01.211Z,0
2019-01-28T04:28:01.355Z,0
2019-01-28T04:29:02.746Z,0
2019-01-28T04:30:04.006Z,0
2019-01-28T04:31:04.140Z,0
2019-01-28T04:32:05.673Z,0
2019-01-28T04:33:05.359Z,0
2019-01-28T04:34:06.045Z,0
2019-01-28T04:35:07.568Z,0
2019-01-28T04:36:09.091Z,0
2019-01-28T04:37:08.774Z,0
2019-01-28T04:38:10.030Z,0
2019-01-28T04:39:09.857Z,0
2019-01-28T04:40:10.539Z,0
2019-01-28T04:41:12.225Z,0
2019-01-28T04:42:13.023Z,0
2019-01-28T04:43:12.988Z,0
2019-01-28T04:44:13.120Z,0
2019-01-28T04:45:13.529Z,0
2019-01-28T04:46:15.337Z,0
2019-01-28T04:47:15.302Z,0
2019-01-28T04:48:16.267Z,0
2019-01-28T04:49:16.523Z,0
2019-01-28T04:50:17.840Z,0
2019-01-28T04:51:18.632Z,0
2019-01-28T04:52:18.317Z,0
2019-01-28T04:53:19.277Z,0
2019-01-28T04:54:19.680Z,0
2019-01-28T04:55:20.709Z,0
2019-01-28T04:56:21.249Z,0
2019-01-28T04:57:20.653Z,0
2019-01-28T04:58:21.060Z,0
2019-01-28T04:59:22.149Z,0
2019-01-28T05:00:22.872Z,0
2019-01-28T05:01:23.276Z,0
2019-01-28T05:02:25.014Z,0
2019-01-28T05:03:25.442Z,0
2019-01-28T05:04:26.696Z,0
2019-01-28T05:05:26.386Z,0
2019-01-28T05:06:28.069Z,0
2019-01-28T05:07:28.767Z,0
2019-01-28T05:08:30.004Z,0
2019-01-28T05:09:30.095Z,0
2019-01-28T05:10:31.056Z,0
2019-01-28T05:11:32.028Z,0
2019-01-28T05:12:33.267Z,0
2019-01-28T05:13:33.675Z,0
2019-01-28T05:14:34.358Z,0
2019-01-28T05:15:35.052Z,0
2019-01-28T05:16:36.016Z,0
2019-01-28T05:17:36.147Z,0
2019-01-28T05:18:37.387Z,0
2019-01-28T05:19:38.077Z,0
2019-01-28T05:20:38.480Z,0
2019-01-28T05:21:39.651Z,0
2019-01-28T05:22:40.332Z,0
2019-01-28T05:23:40.461Z,0
2019-01-28T05:24:41.202Z,0
2019-01-28T05:25:42.448Z,0
2019-01-28T05:26:43.410Z,0
2019-01-28T05:27:43.816Z,0
2019-01-28T05:28:45.054Z,0
2019-01-28T05:29:45.172Z,0
2019-01-28T05:30:45.963Z,0
2019-01-28T05:31:47.492Z,0
2019-01-28T05:32:47.734Z,0
2019-01-28T05:33:47.865Z,0
2019-01-28T05:34:48.582Z,0
2019-01-28T05:35:50.268Z,0
2019-01-28T05:36:50.509Z,0
2019-01-28T05:37:51.304Z,0
2019-01-28T05:38:52.268Z,0
2019-01-28T05:39:52.660Z,0
2019-01-28T05:40:52.903Z,0
2019-01-28T05:41:53.311Z,0
2019-01-28T05:42:54.010Z,0
2019-01-28T05:43:54.692Z,0
2019-01-28T05:44:55.094Z,0
2019-01-28T05:45:55.220Z,0
2019-01-28T05:46:56.187Z,0
2019-01-28T05:47:56.900Z,0
2019-01-28T05:48:57.862Z,0
2019-01-28T05:49:58.667Z,0
2019-01-28T05:50:59.352Z,0
2019-01-28T05:52:00.477Z,0
2019-01-28T05:53:00.883Z,0
2019-01-28T05:54:01.574Z,0
2019-01-28T05:55:02.319Z,0
2019-01-28T05:56:02.995Z,0
2019-01-28T05:57:03.993Z,0
2019-01-28T05:58:04.400Z,0
2019-01-28T05:59:04.802Z,0
2019-01-28T06:00:05.758Z,0
2019-01-28T06:01:06.440Z,0
2019-01-28T06:02:07.678Z,0
2019-01-28T06:03:07.638Z,0
2019-01-28T06:04:07.600Z,0
2019-01-28T06:05:08.615Z,0
2019-01-28T06:06:08.737Z,0
2019-01-28T06:07:09.864Z,0
2019-01-28T06:08:10.995Z,0
2019-01-28T06:09:12.123Z,0
2019-01-28T06:10:12.929Z,0
2019-01-28T06:11:14.335Z,0
2019-01-28T06:12:14.769Z,0
2019-01-28T06:13:15.171Z,0
2019-01-28T06:14:16.576Z,0
2019-01-28T06:15:17.260Z,0
2019-01-28T06:16:17.665Z,0
2019-01-28T06:17:19.071Z,0
2019-01-28T06:18:20.333Z,0
2019-01-28T06:19:20.460Z,0
2019-01-28T06:20:21.564Z,0
2019-01-28T06:21:21.969Z,4
2019-01-28T06:22:23.374Z,4
2019-01-28T06:23:24.064Z,4
2019-01-28T06:24:24.189Z,0
2019-01-28T06:25:26.027Z,4
2019-01-28T06:26:25.716Z,4
2019-01-28T06:27:26.129Z,4
2019-01-28T06:28:26.295Z,4
2019-01-28T06:29:27.426Z,4
2019-01-28T06:30:28.510Z,8
2019-01-28T06:31:28.642Z,8
2019-01-28T06:32:29.331Z,8
2019-01-28T06:33:29.738Z,12
2019-01-28T06:34:30.423Z,8
2019-01-28T06:35:31.099Z,12
2019-01-28T06:36:32.058Z,12
2019-01-28T06:37:32.027Z,16
2019-01-28T06:38:32.708Z,12
2019-01-28T06:39:33.395Z,16
2019-01-28T06:40:33.958Z,20
2019-01-28T06:41:35.651Z,24
2019-01-28T06:42:36.058Z,20
2019-01-28T06:43:36.466Z,28
2019-01-28T06:44:38.146Z,36
2019-01-28T06:45:38.112Z,36
2019-01-28T06:46:38.806Z,40
2019-01-28T06:47:51.238Z,48
2019-01-28T06:48:52.076Z,56
2019-01-28T06:49:53.214Z,64
2019-01-28T06:50:53.888Z,68
2019-01-28T06:51:54.870Z,72
2019-01-28T06:52:55.556Z,80
2019-01-28T06:53:56.516Z,84
2019-01-28T06:54:56.478Z,88
2019-01-28T06:55:57.441Z,92
2019-01-28T06:56:58.796Z,96
2019-01-28T06:57:59.630Z,100
2019-01-28T06:58:59.646Z,104
2019-01-28T07:00:02.012Z,116
2019-01-28T07:01:01.796Z,124
2019-01-28T07:02:02.706Z,128
2019-01-28T07:03:04.522Z,136
2019-01-28T07:04:04.947Z,144
2019-01-28T07:05:06.508Z,152
2019-01-28T07:06:06.921Z,172
2019-01-28T07:07:06.470Z,180
2019-01-28T07:08:07.279Z,200
2019-01-28T07:09:09.416Z,220
2019-01-28T07:10:09.440Z,240
2019-01-28T07:11:10.954Z,268
2019-01-28T07:12:12.195Z,292
2019-01-28T07:13:12.602Z,324
2019-01-28T07:14:13.315Z,356
2019-01-28T07:15:14.009Z,400
2019-01-28T07:16:14.984Z,468
2019-01-28T07:17:15.943Z,520
2019-01-28T07:18:16.353Z,564
2019-01-28T07:19:17.291Z,644
2019-01-28T07:20:17.703Z,716
2019-01-28T07:21:18.668Z,780
2019-01-28T07:22:19.073Z,816
2019-01-28T07:23:21.407Z,836
2019-01-28T07:24:21.545Z,856
2019-01-28T07:25:21.952Z,860
2019-01-28T07:26:22.642Z,852
2019-01-28T07:27:23.323Z,856
2019-01-28T07:28:23.498Z,880
2019-01-28T07:29:23.767Z,888
2019-01-28T07:30:24.461Z,856
2019-01-28T07:31:25.481Z,888
2019-01-28T07:32:25.613Z,904
2019-01-28T07:33:26.049Z,908
2019-01-28T07:34:27.736Z,940
2019-01-28T07:35:28.423Z,944
2019-01-28T07:36:29.856Z,956
2019-01-28T07:37:30.983Z,1004
2019-01-28T07:38:34.011Z,1024
2019-01-28T07:39:31.779Z,1044
2019-01-28T07:40:33.208Z,1064
2019-01-28T07:41:33.896Z,1104
2019-01-28T07:42:34.863Z,1124
2019-01-28T07:43:35.276Z,1144
2019-01-28T07:44:37.014Z,1172
2019-01-28T07:45:49.003Z,1208
2019-01-28T07:46:50.172Z,1228
2019-01-28T07:47:50.584Z,1272
2019-01-28T07:48:51.274Z,1288
2019-01-28T07:49:51.970Z,1324
2019-01-28T07:50:51.654Z,1372
2019-01-28T07:51:53.344Z,1416
2019-01-28T07:52:54.311Z,1412
2019-01-28T07:53:55.002Z,1316
2019-01-28T07:54:56.245Z,1276
2019-01-28T07:55:56.911Z,1288
2019-01-28T07:56:59.797Z,1336
2019-01-28T07:58:00.535Z,1332
2019-01-28T07:59:00.294Z,1352
2019-01-28T08:00:01.413Z,1376
2019-01-28T08:01:01.383Z,1408
2019-01-28T08:02:02.679Z,1500
2019-01-28T08:03:03.095Z,1596
2019-01-28T08:04:03.622Z,1584
2019-01-28T08:05:04.304Z,1584
2019-01-28T08:06:06.969Z,1556
2019-01-28T08:07:06.702Z,1516
2019-01-28T08:08:06.961Z,1508
2019-01-28T08:09:07.647Z,1532
2019-01-28T08:10:07.783Z,1568
2019-01-28T08:11:08.191Z,1556
2019-01-28T08:12:09.327Z,1528
2019-01-28T08:13:09.792Z,1508
2019-01-28T08:14:09.935Z,1524
2019-01-28T08:15:11.649Z,1580
2019-01-28T08:16:11.781Z,1656
2019-01-28T08:17:13.430Z,1692
2019-01-28T08:18:13.396Z,1696
2019-01-28T08:19:14.365Z,1672
2019-01-28T08:20:14.611Z,1676
2019-01-28T08:21:15.315Z,1696
2019-01-28T08:22:16.277Z,1760
2019-01-28T08:23:17.264Z,1820
2019-01-28T08:24:17.392Z,1836
2019-01-28T08:25:17.829Z,1752
2019-01-28T08:26:18.961Z,1652
2019-01-28T08:27:22.925Z,1652
2019-01-28T08:28:21.477Z,1832
2019-01-28T08:29:22.164Z,2012
2019-01-28T08:30:23.687Z,2056
2019-01-28T08:31:24.378Z,2164
2019-01-28T08:32:24.787Z,2116
2019-01-28T08:33:24.920Z,2408
2019-01-28T08:34:26.091Z,3072
2019-01-28T08:35:27.780Z,3340
2019-01-28T08:36:28.195Z,2856
2019-01-28T08:37:28.453Z,2652
2019-01-28T08:38:29.591Z,2748
2019-01-28T08:39:30.726Z,3176
2019-01-28T08:40:31.138Z,3056
2019-01-28T08:41:32.272Z,2744
2019-01-28T08:42:33.961Z,2532
2019-01-28T08:43:34.373Z,2612
2019-01-28T08:44:35.339Z,2924
2019-01-28T08:45:36.861Z,3228
2019-01-28T08:46:36.549Z,3120
2019-01-28T08:47:37.088Z,3212
2019-01-28T08:48:37.497Z,3456
2019-01-28T08:49:39.184Z,3516
2019-01-28T08:50:39.883Z,3536
2019-01-28T08:51:40.293Z,3424
2019-01-28T08:52:41.427Z,3112
2019-01-28T08:53:42.441Z,3184
2019-01-28T08:54:42.850Z,3572
2019-01-28T08:55:43.814Z,3736
2019-01-28T08:56:44.231Z,3532
2019-01-28T08:57:45.050Z,3004
2019-01-28T08:58:45.463Z,2764
2019-01-28T08:59:47.432Z,2952
2019-01-28T09:00:47.399Z,2800
2019-01-28T09:01:47.537Z,2588
2019-01-28T09:02:48.221Z,2688
2019-01-28T09:03:48.635Z,2708
2019-01-28T09:04:50.599Z,2472
2019-01-28T09:05:50.299Z,2356
2019-01-28T09:06:51.431Z,2408
2019-01-28T09:07:52.295Z,2384
2019-01-28T09:08:52.993Z,2256
2019-01-28T09:09:53.680Z,2236
2019-01-28T09:10:53.854Z,2300
2019-01-28T09:11:53.998Z,2440
2019-01-28T09:12:55.240Z,2368
2019-01-28T09:13:55.945Z,2332
2019-01-28T09:14:56.940Z,2304
2019-01-28T09:15:57.650Z,2348
2019-01-28T09:16:57.781Z,2448
2019-01-28T09:17:58.919Z,2548
2019-01-28T09:18:59.331Z,2428
2019-01-28T09:20:00.834Z,2520
2019-01-28T09:21:01.800Z,2716
2019-01-28T09:22:03.497Z,3120
2019-01-28T09:23:03.746Z,3540
2019-01-28T09:24:04.442Z,3640
2019-01-28T09:25:05.575Z,3344
2019-01-28T09:26:08.510Z,3116
2019-01-28T09:27:09.208Z,3232
2019-01-28T09:28:09.893Z,3396
2019-01-28T09:29:10.306Z,3572
2019-01-28T09:30:10.996Z,3568
2019-01-28T09:31:11.409Z,3440
2019-01-28T09:32:12.133Z,3224
2019-01-28T09:33:12.822Z,3344
2019-01-28T09:34:13.230Z,3600
2019-01-28T09:35:13.644Z,3904
2019-01-28T09:36:15.207Z,4364
2019-01-28T09:37:15.930Z,4660
2019-01-28T09:38:17.351Z,3988
2019-01-28T09:39:18.044Z,3472
2019-01-28T09:40:18.736Z,3288
2019-01-28T09:41:19.977Z,3280
2019-01-28T09:42:20.109Z,3520
2019-01-28T09:43:21.519Z,3900
2019-01-28T09:44:23.045Z,3884
2019-01-28T09:45:23.459Z,3548
2019-01-28T09:46:23.876Z,3732
2019-01-28T09:47:25.397Z,3980
2019-01-28T09:48:38.637Z,3988
2019-01-28T09:49:38.418Z,4132
2019-01-28T09:50:39.647Z,4920
2019-01-28T09:51:40.068Z,5112
2019-01-28T09:52:40.754Z,4872
2019-01-28T09:53:41.576Z,4332
2019-01-28T09:54:44.010Z,3912
2019-01-28T09:55:43.886Z,4000
2019-01-28T09:56:43.181Z,4248
2019-01-28T09:57:44.709Z,4416
2019-01-28T09:58:44.735Z,4520
2019-01-28T09:59:45.731Z,4760
2019-01-28T10:00:46.287Z,4776
2019-01-28T10:01:52.310Z,5072
2019-01-28T10:02:02.724Z,5088
2019-01-28T10:02:14.163Z,5148
2019-01-28T10:02:25.747Z,5208
2019-01-28T10:03:23.475Z,6104
2019-01-28T10:04:24.215Z,7624
2019-01-28T10:05:24.675Z,6840
2019-01-28T10:06:25.808Z,7012
2019-01-28T10:07:29.662Z,12964
2019-01-28T10:08:27.888Z,11852
2019-01-28T10:09:29.374Z,14180
2019-01-28T10:10:33.417Z,17056
2019-01-28T10:11:33.817Z,10144
2019-01-28T10:12:32.353Z,7392
2019-01-28T10:13:34.366Z,7364
2019-01-28T10:14:35.281Z,7256
2019-01-28T10:15:35.252Z,7172
2019-01-28T10:16:35.662Z,6668
2019-01-28T10:17:36.082Z,6832
2019-01-28T10:18:48.807Z,9280
2019-01-28T10:19:50.705Z,13300
2019-01-28T10:20:50.119Z,14804
2019-01-28T10:21:50.534Z,10508
2019-01-28T10:22:51.502Z,10712
2019-01-28T10:23:51.921Z,10832
2019-01-28T10:24:52.335Z,16960
2019-01-28T10:25:58.434Z,14196
2019-01-28T10:26:06.345Z,13344
2019-01-28T10:27:06.757Z,13900
2019-01-28T10:28:07.722Z,8280
2019-01-28T10:29:08.697Z,7108
2019-01-28T10:30:10.226Z,7572
2019-01-28T10:31:10.189Z,7228
2019-01-28T10:32:10.371Z,7384
2019-01-28T10:33:12.060Z,6012
2019-01-28T10:34:12.746Z,5816
2019-01-28T10:35:13.436Z,7380
2019-01-28T10:36:13.900Z,7896
2019-01-28T10:37:15.039Z,7948
2019-01-28T10:38:15.179Z,6120
2019-01-28T10:39:16.614Z,5776
2019-01-28T10:40:17.029Z,6384
2019-01-28T10:41:17.720Z,7488
2019-01-28T10:42:18.695Z,5332
2019-01-28T10:43:18.664Z,4696
2019-01-28T10:44:19.350Z,4044
2019-01-28T10:45:24.596Z,3748
2019-01-28T10:46:20.740Z,3724
2019-01-28T10:47:21.593Z,3752
2019-01-28T10:48:22.006Z,3856
2019-01-28T10:49:23.229Z,4056
2019-01-28T10:50:24.481Z,4196
2019-01-28T10:51:24.889Z,4328
2019-01-28T10:52:25.345Z,4324
2019-01-28T10:53:26.317Z,4228
2019-01-28T10:54:27.283Z,4304
2019-01-28T10:55:27.695Z,4724
2019-01-28T10:56:28.662Z,4856
2019-01-28T10:57:29.513Z,5020
2019-01-28T10:58:32.258Z,5404
2019-01-28T10:59:31.498Z,5520
2019-01-28T11:00:33.539Z,7396
2019-01-28T11:01:32.519Z,8344
2019-01-28T11:02:34.134Z,9188
2019-01-28T11:03:35.109Z,6932
2019-01-28T11:04:36.026Z,6108
2019-01-28T11:05:36.821Z,7444
2019-01-28T11:06:42.104Z,5252
2019-01-28T11:06:51.893Z,5144
2019-01-28T11:07:51.447Z,5160
2019-01-28T11:08:51.264Z,5048
2019-01-28T11:09:57.691Z,5232
2019-01-28T11:10:07.804Z,5236
2019-01-28T11:11:05.284Z,4864
2019-01-28T11:12:06.794Z,4508
2019-01-28T11:13:07.438Z,4612
2019-01-28T11:14:08.436Z,4648
2019-01-28T11:15:09.445Z,4736
2019-01-28T11:16:11.180Z,4196
2019-01-28T11:17:13.649Z,4140
2019-01-28T11:18:12.631Z,7768
2019-01-28T11:19:13.479Z,42272
2019-01-28T11:20:13.596Z,50848
2019-01-28T11:21:14.633Z,14268
2019-01-28T11:22:15.323Z,9140
2019-01-28T11:23:15.916Z,9000
2019-01-28T11:24:16.488Z,7316
2019-01-28T11:25:18.359Z,6492
2019-01-28T11:26:18.955Z,7300
2019-01-28T11:27:20.309Z,6532
2019-01-28T11:28:21.488Z,6108
2019-01-28T11:29:21.736Z,6324
2019-01-28T11:30:23.103Z,6260
2019-01-28T11:31:28.655Z,6328
2019-01-28T11:31:37.285Z,6340
2019-01-28T11:32:37.224Z,6008
2019-01-28T11:33:42.003Z,5312
2019-01-28T11:33:48.837Z,5256
2019-01-28T11:34:49.664Z,6068
2019-01-28T11:35:51.463Z,6200
2019-01-28T11:36:52.847Z,8064
2019-01-28T11:37:52.857Z,8824
2019-01-28T11:38:53.142Z,19520
2019-01-28T11:39:52.990Z,38624
2019-01-28T11:40:54.892Z,34112
2019-01-28T11:41:55.443Z,11040
2019-01-28T11:42:59.883Z,11072
2019-01-28T11:43:10.005Z,10348
2019-01-28T11:44:09.548Z,16800
2019-01-28T11:45:09.492Z,20320
2019-01-28T11:46:11.825Z,7768
2019-01-28T11:47:11.585Z,7160
2019-01-28T11:48:12.370Z,6188
2019-01-28T11:49:13.451Z,6224
2019-01-28T11:50:13.467Z,8088
2019-01-28T11:51:15.162Z,8444
2019-01-28T11:52:15.588Z,7040
2019-01-28T11:53:17.026Z,5952
2019-01-28T11:54:17.149Z,5920
2019-01-28T11:55:18.156Z,6708
2019-01-28T11:56:17.883Z,10644
2019-01-28T11:57:18.081Z,10428
2019-01-28T11:58:19.243Z,7764
2019-01-28T11:59:20.950Z,7528
2019-01-28T12:00:21.487Z,7204
2019-01-28T12:01:22.110Z,6912
2019-01-28T12:02:22.799Z,6340
2019-01-28T12:03:25.009Z,6300
2019-01-28T12:04:26.903Z,9776
2019-01-28T12:05:25.869Z,13556
2019-01-28T12:06:26.884Z,18784
2019-01-28T12:07:27.876Z,31904
2019-01-28T12:08:28.952Z,19776
2019-01-28T12:09:29.720Z,24832
2019-01-28T12:10:30.886Z,33024
2019-01-28T12:11:31.311Z,11012
2019-01-28T12:12:34.748Z,33504
2019-01-28T12:13:34.221Z,25184
2019-01-28T12:14:34.480Z,22240
2019-01-28T12:15:35.191Z,24800
2019-01-28T12:16:36.464Z,36480
2019-01-28T12:17:36.888Z,34816
2019-01-28T12:18:38.387Z,38496
2019-01-28T12:19:38.827Z,27552
2019-01-28T12:20:39.801Z,21376
2019-01-28T12:21:39.261Z,8636
2019-01-28T12:22:39.948Z,7168
2019-01-28T12:23:40.416Z,7504
2019-01-28T12:24:41.123Z,7460
2019-01-28T12:25:41.546Z,12388
2019-01-28T12:26:42.648Z,15340
2019-01-28T12:27:42.889Z,10816
2019-01-28T12:28:43.041Z,7884
2019-01-28T12:29:47.016Z,24256
2019-01-28T12:30:45.548Z,13096
2019-01-28T12:31:46.831Z,6936
2019-01-28T12:32:46.262Z,9820
2019-01-28T12:33:46.960Z,25696
2019-01-28T12:34:47.407Z,28128
2019-01-28T12:35:48.111Z,14016
2019-01-28T12:36:48.801Z,9500
2019-01-28T12:37:49.215Z,8932
2019-01-28T12:38:51.850Z,5704
2019-01-28T12:39:55.146Z,5852
2019-01-28T12:40:04.394Z,6028
2019-01-28T12:41:03.521Z,8256
2019-01-28T12:42:05.661Z,21920
2019-01-28T12:43:04.582Z,8032
2019-01-28T12:44:07.979Z,7436
2019-01-28T12:45:06.805Z,20512
2019-01-28T12:46:08.919Z,6136
2019-01-28T12:47:09.186Z,5980
2019-01-28T12:48:10.597Z,6004
2019-01-28T12:49:10.742Z,6084
2019-01-28T12:50:12.973Z,6976
2019-01-28T12:51:14.195Z,19584
2019-01-28T12:52:16.487Z,8812
2019-01-28T12:53:16.680Z,7088
2019-01-28T12:54:17.750Z,6396
2019-01-28T12:55:20.310Z,6328
2019-01-28T12:56:19.146Z,4948
2019-01-28T12:57:18.552Z,4504
2019-01-28T12:58:19.800Z,4616
2019-01-28T12:59:19.949Z,6464
2019-01-28T13:00:20.804Z,28480
2019-01-28T13:01:21.331Z,27872
2019-01-28T13:02:22.749Z,23552
2019-01-28T13:03:23.717Z,36736
2019-01-28T13:04:23.862Z,30464
2019-01-28T13:05:25.112Z,29184
2019-01-28T13:06:26.082Z,35776
2019-01-28T13:07:26.505Z,32640
2019-01-28T13:08:34.253Z,26656
2019-01-28T13:08:42.634Z,21920
2019-01-28T13:09:40.675Z,19968
2019-01-28T13:10:41.499Z,15424
2019-01-28T13:11:41.924Z,20000
2019-01-28T13:12:42.712Z,7924
2019-01-28T13:13:43.717Z,8368
2019-01-28T13:14:44.410Z,6204
2019-01-28T13:15:45.862Z,10396
2019-01-28T13:16:45.710Z,6564
2019-01-28T13:17:46.146Z,7040
2019-01-28T13:18:46.572Z,9768
2019-01-28T13:19:47.604Z,6136
2019-01-28T13:20:48.297Z,9804
2019-01-28T13:21:49.000Z,6680
2019-01-28T13:22:50.134Z,8232
2019-01-28T13:23:51.567Z,9216
2019-01-28T13:24:52.260Z,6424
2019-01-28T13:25:52.690Z,16352
2019-01-28T13:26:52.898Z,15936
2019-01-28T13:27:53.607Z,15648
2019-01-28T13:28:54.523Z,16832
2019-01-28T13:29:58.034Z,16864
2019-01-28T13:31:00.584Z,13236
2019-01-28T13:31:13.990Z,13404
2019-01-28T13:31:32.719Z,13288
2019-01-28T13:31:40.222Z,13668
2019-01-28T13:32:37.058Z,13348
2019-01-28T13:33:37.482Z,13640
2019-01-28T13:34:38.618Z,13840
2019-01-28T13:35:39.816Z,15712
2019-01-28T13:36:40.384Z,17152
2019-01-28T13:37:40.568Z,15040
2019-01-28T13:38:45.179Z,15104
2019-01-28T13:38:55.139Z,15648
2019-01-28T13:39:53.008Z,14336
2019-01-28T13:40:56.307Z,13820
2019-01-28T13:41:55.444Z,13832
2019-01-28T13:42:56.081Z,14976
2019-01-28T13:43:58.266Z,14028
2019-01-28T13:44:57.607Z,13512
2019-01-28T13:45:59.769Z,10048
2019-01-28T13:46:59.573Z,13648
2019-01-28T13:48:00.822Z,12164
2019-01-28T13:49:01.800Z,10784
2019-01-28T13:50:02.234Z,11160
2019-01-28T13:51:02.933Z,11036
2019-01-28T13:52:03.105Z,10812
2019-01-28T13:53:04.400Z,10644
2019-01-28T13:54:04.843Z,9928
2019-01-28T13:55:06.331Z,9920
2019-01-28T13:56:07.149Z,9724