createdAt,value
2022-09-17T00:00:56.229Z,99.99
2022-09-17T00:01:56.285Z,99.99
2022-09-17T00:02:56.260Z,99.99
2022-09-17T00:03:56.216Z,99.99
2022-09-17T00:04:56.249Z,99.99
2022-09-17T00:05:56.215Z,99.99
2022-09-17T00:06:56.235Z,99.99
2022-09-17T00:07:56.201Z,99.99
2022-09-17T00:08:56.210Z,99.99
2022-09-17T00:09:56.290Z,99.99
2022-09-17T00:10:56.194Z,99.99
2022-09-17T00:11:56.197Z,99.99
2022-09-17T00:12:56.209Z,99.99
2022-09-17T00:13:56.213Z,99.99
2022-09-17T00:14:56.185Z,99.99
2022-09-17T00:15:56.285Z,99.99
2022-09-17T00:17:01.203Z,99.99
2022-09-17T00:17:56.173Z,99.99
2022-09-17T00:18:56.173Z,99.99
2022-09-17T00:19:56.173Z,99.99
2022-09-17T00:20:56.147Z,99.99
2022-09-17T00:21:56.155Z,99.99
2022-09-17T00:22:56.182Z,99.99
2022-09-17T00:23:56.235Z,99.99
2022-09-17T00:24:56.175Z,99.99
2022-09-17T00:25:56.256Z,99.99
2022-09-17T00:26:56.163Z,99.99
2022-09-17T00:27:56.135Z,99.99
2022-09-17T00:28:56.131Z,99.99
2022-09-17T00:29:56.141Z,99.99
2022-09-17T00:30:56.155Z,99.99
2022-09-17T00:31:56.142Z,99.99
2022-09-17T00:32:56.130Z,99.99
2022-09-17T00:33:56.137Z,99.99
2022-09-17T00:34:56.114Z,99.99
2022-09-17T00:35:56.110Z,99.99
2022-09-17T00:36:56.114Z,99.99
2022-09-17T00:37:56.112Z,99.99
2022-09-17T00:38:56.220Z,99.99
2022-09-17T00:39:56.209Z,99.99
2022-09-17T00:40:56.098Z,99.99
2022-09-17T00:41:56.204Z,99.99
2022-09-17T00:42:56.089Z,99.99
2022-09-17T00:43:56.082Z,99.99
2022-09-17T00:44:56.100Z,99.99
2022-09-17T00:45:56.082Z,99.99
2022-09-17T00:46:56.141Z,99.99
2022-09-17T00:47:56.139Z,99.99
2022-09-17T00:48:56.075Z,99.99
2022-09-17T00:49:56.071Z,99.99
2022-09-17T00:50:56.112Z,99.99
2022-09-17T00:52:00.253Z,99.99
2022-09-17T00:52:56.060Z,99.99
2022-09-17T00:53:56.124Z,99.99
2022-09-17T00:54:56.055Z,99.99
2022-09-17T00:55:56.077Z,99.99
2022-09-17T00:56:56.057Z,99.99
2022-09-17T00:57:56.153Z,99.99
2022-09-17T00:58:56.035Z,99.99
2022-09-17T00:59:56.041Z,99.99
2022-09-17T01:00:56.095Z,99.99
2022-09-17T01:01:56.073Z,99.99
2022-09-17T01:02:56.088Z,99.99
2022-09-17T01:03:56.067Z,99.99
2022-09-17T01:04:56.032Z,99.99
2022-09-17T01:05:56.021Z,99.99
2022-09-17T01:06:56.011Z,99.99
2022-09-17T01:07:56.026Z,99.99
2022-09-17T01:08:56.083Z,99.99
2022-09-17T01:09:56.012Z,99.99
2022-09-17T01:10:56.000Z,99.99
2022-09-17T01:11:56.002Z,99.99
2022-09-17T01:12:55.997Z,99.99
2022-09-17T01:13:56.094Z,99.99
2022-09-17T01:14:56.004Z,99.99
2022-09-17T01:15:56.021Z,99.99
2022-09-17T01:16:55.992Z,99.99
2022-09-17T01:17:55.974Z,99.99
2022-09-17T01:18:55.978Z,99.99
2022-09-17T01:19:55.989Z,99.99
2022-09-17T01:20:55.965Z,99.99
2022-09-17T01:21:55.960Z,99.99
2022-09-17T01:22:55.952Z,99.99
2022-09-17T01:23:56.004Z,99.99
2022-09-17T01:24:55.967Z,99.99
2022-09-17T01:25:55.951Z,99.99
2022-09-17T01:26:55.957Z,99.99
2022-09-17T01:27:55.991Z,99.99
2022-09-17T01:28:55.959Z,99.99
2022-09-17T01:29:56.041Z,99.99
2022-09-17T01:30:55.956Z,99.99
2022-09-17T01:31:55.928Z,99.99
2022-09-17T01:32:55.943Z,99.99
2022-09-17T01:33:55.940Z,99.99
2022-09-17T01:34:55.932Z,99.99
2022-09-17T01:35:55.933Z,99.99
2022-09-17T01:36:55.929Z,99.99
2022-09-17T01:37:55.921Z,99.99
2022-09-17T01:38:55.978Z,99.99
2022-09-17T01:39:55.956Z,99.99
2022-09-17T01:40:55.923Z,99.99
2022-09-17T01:41:55.928Z,99.99
2022-09-17T01:42:55.899Z,99.99
2022-09-17T01:43:55.884Z,99.99
2022-09-17T01:44:55.934Z,99.99
2022-09-17T01:45:55.986Z,99.99
2022-09-17T01:46:55.929Z,99.99
2022-09-17T01:47:55.877Z,99.99
2022-09-17T01:48:55.871Z,99.99
2022-09-17T01:49:55.883Z,99.99
2022-09-17T01:50:55.883Z,99.99
2022-09-17T01:51:55.873Z,99.99
2022-09-17T01:52:55.873Z,99.99
2022-09-17T01:53:55.890Z,99.99
2022-09-17T01:54:55.856Z,99.99
2022-09-17T01:55:55.864Z,99.99
2022-09-17T01:56:55.861Z,99.99
2022-09-17T01:57:55.853Z,99.99
2022-09-17T01:58:55.854Z,99.99
2022-09-17T01:59:55.853Z,99.99
2022-09-17T02:00:55.941Z,99.99
2022-09-17T02:01:56.025Z,99.99
2022-09-17T02:02:55.837Z,99.99
2022-09-17T02:03:55.920Z,99.99
2022-09-17T02:04:55.828Z,99.99
2022-09-17T02:05:55.847Z,99.99
2022-09-17T02:06:55.816Z,99.99
2022-09-17T02:07:55.836Z,99.99
2022-09-17T02:08:55.819Z,99.99
2022-09-17T02:09:55.808Z,99.99
2022-09-17T02:10:55.806Z,99.99
2022-09-17T02:11:55.798Z,99.99
2022-09-17T02:12:55.803Z,99.99
2022-09-17T02:13:55.806Z,99.99
2022-09-17T02:14:55.794Z,99.99
2022-09-17T02:15:55.816Z,99.99
2022-09-17T02:16:55.787Z,99.99
2022-09-17T02:17:55.878Z,99.99
2022-09-17T02:18:55.827Z,99.99
2022-09-17T02:19:55.777Z,99.99
2022-09-17T02:20:55.787Z,99.99
2022-09-17T02:21:55.779Z,99.99
2022-09-17T02:22:55.780Z,99.99
2022-09-17T02:23:55.782Z,99.99
2022-09-17T02:24:55.755Z,99.99
2022-09-17T02:25:55.767Z,99.99
2022-09-17T02:26:55.755Z,99.99
2022-09-17T02:27:55.763Z,99.99
2022-09-17T02:28:55.752Z,99.99
2022-09-17T02:29:55.747Z,99.99
2022-09-17T02:30:55.808Z,99.99
2022-09-17T02:31:55.743Z,99.99
2022-09-17T02:32:55.747Z,99.99
2022-09-17T02:33:55.843Z,99.99
2022-09-17T02:34:55.726Z,99.99
2022-09-17T02:35:55.725Z,99.99
2022-09-17T02:36:55.728Z,99.99
2022-09-17T02:37:55.736Z,99.99
2022-09-17T02:38:55.714Z,99.99
2022-09-17T02:39:55.763Z,99.99
2022-09-17T02:40:55.707Z,99.99
2022-09-17T02:41:55.722Z,99.99
2022-09-17T02:42:55.717Z,99.99
2022-09-17T02:43:55.715Z,99.99
2022-09-17T02:44:55.723Z,99.99
2022-09-17T02:45:55.732Z,99.99
2022-09-17T02:46:55.717Z,99.99
2022-09-17T02:47:55.693Z,99.99
2022-09-17T02:48:55.699Z,99.99
2022-09-17T02:49:55.779Z,99.99
2022-09-17T02:50:55.688Z,99.99
2022-09-17T02:51:55.681Z,99.99
2022-09-17T02:52:55.701Z,99.99
2022-09-17T02:53:55.684Z,99.99
2022-09-17T02:54:55.691Z,99.99
2022-09-17T02:55:55.660Z,99.99
2022-09-17T02:56:55.661Z,99.99
2022-09-17T02:57:55.668Z,99.99
2022-09-17T02:58:55.684Z,99.99
2022-09-17T02:59:55.654Z,99.99
2022-09-17T03:00:55.714Z,99.99
2022-09-17T03:01:55.699Z,99.99
2022-09-17T03:02:55.646Z,99.99
2022-09-17T03:03:55.648Z,99.99
2022-09-17T03:04:55.647Z,99.99
2022-09-17T03:05:55.735Z,99.99
2022-09-17T03:06:55.633Z,99.99
2022-09-17T03:07:55.634Z,99.99
2022-09-17T03:08:55.661Z,99.99
2022-09-17T03:09:55.627Z,99.99
2022-09-17T03:10:55.622Z,99.99
2022-09-17T03:11:55.626Z,99.99
2022-09-17T03:12:55.622Z,99.99
2022-09-17T03:13:55.623Z,99.99
2022-09-17T03:14:55.610Z,99.99
2022-09-17T03:15:55.665Z,99.99
2022-09-17T03:16:55.687Z,99.99
2022-09-17T03:17:55.604Z,99.99
2022-09-17T03:18:55.600Z,99.99
2022-09-17T03:19:55.601Z,99.99
2022-09-17T03:20:55.590Z,99.99
2022-09-17T03:21:55.686Z,99.99
2022-09-17T03:22:55.579Z,99.99
2022-09-17T03:23:55.663Z,99.99
2022-09-17T03:24:55.585Z,99.99
2022-09-17T03:25:55.597Z,99.99
2022-09-17T03:26:55.576Z,99.99
2022-09-17T03:27:55.573Z,99.99
2022-09-17T03:28:55.575Z,99.99
2022-09-17T03:29:55.594Z,99.99
2022-09-17T03:30:55.650Z,99.99
2022-09-17T03:31:55.568Z,99.99
2022-09-17T03:32:55.564Z,99.99
2022-09-17T03:33:55.557Z,99.99
2022-09-17T03:34:55.559Z,99.99
2022-09-17T03:35:55.559Z,99.99
2022-09-17T03:36:55.545Z,99.99
2022-09-17T03:37:55.648Z,99.99
2022-09-17T03:38:55.585Z,99.99
2022-09-17T03:39:55.616Z,99.99
2022-09-17T03:40:55.556Z,99.99
2022-09-17T03:41:55.529Z,99.99
2022-09-17T03:42:55.532Z,99.99
2022-09-17T03:43:55.523Z,99.99
2022-09-17T03:44:55.534Z,99.99
2022-09-17T03:45:55.516Z,99.99
2022-09-17T03:46:55.598Z,99.99
2022-09-17T03:47:55.514Z,99.99
2022-09-17T03:48:55.612Z,99.99
2022-09-17T03:49:55.513Z,99.99
2022-09-17T03:50:56.062Z,99.99
2022-09-17T03:51:55.502Z,99.99
2022-09-17T03:52:55.501Z,99.99
2022-09-17T03:53:55.589Z,99.99
2022-09-17T03:54:55.513Z,99.99
2022-09-17T03:55:55.488Z,99.99
2022-09-17T03:56:55.482Z,99.99
2022-09-17T03:57:55.510Z,99.99
2022-09-17T03:58:55.485Z,99.99
2022-09-17T03:59:55.499Z,99.99
2022-09-17T04:00:55.490Z,99.99
2022-09-17T04:01:55.559Z,99.99
2022-09-17T04:02:55.566Z,99.99
2022-09-17T04:03:55.646Z,99.99
2022-09-17T04:04:55.474Z,99.99
2022-09-17T04:05:55.458Z,99.99
2022-09-17T04:06:55.452Z,99.99
2022-09-17T04:07:55.465Z,99.99
2022-09-17T04:08:55.454Z,99.99
2022-09-17T04:09:55.564Z,99.99
2022-09-17T04:10:55.449Z,99.99
2022-09-17T04:11:55.448Z,99.99
2022-09-17T04:12:55.444Z,99.99
2022-09-17T04:13:55.438Z,99.99
2022-09-17T04:14:55.438Z,99.99
2022-09-17T04:15:55.499Z,99.99
2022-09-17T04:16:55.425Z,99.99
2022-09-17T04:17:55.422Z,99.99
2022-09-17T04:18:55.421Z,99.99
2022-09-17T04:19:55.422Z,99.99
2022-09-17T04:20:55.424Z,99.99
2022-09-17T04:21:55.416Z,99.99
2022-09-17T04:22:55.411Z,99.99
2022-09-17T04:23:55.411Z,99.99
2022-09-17T04:24:55.408Z,99.99
2022-09-17T04:25:55.506Z,99.99
2022-09-17T04:26:55.393Z,99.99
2022-09-17T04:27:55.397Z,99.99
2022-09-17T04:28:55.481Z,99.99
2022-09-17T04:29:55.405Z,99.99
2022-09-17T04:30:55.452Z,99.99
2022-09-17T04:31:55.386Z,99.99
2022-09-17T04:32:55.401Z,99.99
2022-09-17T04:33:55.383Z,99.99
2022-09-17T04:34:55.423Z,99.99
2022-09-17T04:35:55.376Z,99.99
2022-09-17T04:36:55.369Z,99.99
2022-09-17T04:37:55.361Z,99.99
2022-09-17T04:38:55.365Z,99.99
2022-09-17T04:39:55.425Z,99.99
2022-09-17T04:40:55.383Z,99.99
2022-09-17T04:41:55.471Z,99.99
2022-09-17T04:42:55.370Z,99.99
2022-09-17T04:43:55.375Z,99.99
2022-09-17T04:44:55.352Z,99.99
2022-09-17T04:45:55.341Z,99.99
2022-09-17T04:46:55.404Z,99.99
2022-09-17T04:47:55.349Z,99.99
2022-09-17T04:48:55.330Z,99.99
2022-09-17T04:49:55.339Z,99.99
2022-09-17T04:50:55.345Z,99.99
2022-09-17T04:51:55.335Z,99.99
2022-09-17T04:52:55.331Z,99.99
2022-09-17T04:53:55.331Z,99.99
2022-09-17T04:54:55.336Z,99.99
2022-09-17T04:55:55.310Z,99.99
2022-09-17T04:56:55.316Z,99.99
2022-09-17T04:57:55.474Z,99.99
2022-09-17T04:58:55.302Z,99.99
2022-09-17T04:59:55.309Z,99.99
2022-09-17T05:00:55.356Z,99.99
2022-09-17T05:01:55.337Z,99.99
2022-09-17T05:02:55.321Z,99.99
2022-09-17T05:03:55.310Z,99.99
2022-09-17T05:04:55.355Z,99.99
2022-09-17T05:05:55.325Z,99.99
2022-09-17T05:06:55.330Z,99.99
2022-09-17T05:07:55.290Z,99.99
2022-09-17T05:08:55.278Z,99.99
2022-09-17T05:09:55.277Z,99.99
2022-09-17T05:10:55.280Z,99.99
2022-09-17T05:11:55.295Z,99.99
2022-09-17T05:12:55.279Z,99.99
2022-09-17T05:13:55.381Z,99.99
2022-09-17T05:14:55.286Z,99.99
2022-09-17T05:15:55.384Z,99.99
2022-09-17T05:16:55.263Z,99.99
2022-09-17T05:17:55.254Z,99.99
2022-09-17T05:18:55.256Z,99.99
2022-09-17T05:19:55.283Z,99.99
2022-09-17T05:20:55.252Z,99.99
2022-09-17T05:21:55.246Z,99.99
2022-09-17T05:22:55.262Z,99.99
2022-09-17T05:23:55.250Z,99.99
2022-09-17T05:24:55.250Z,99.99
2022-09-17T05:25:55.235Z,99.99
2022-09-17T05:26:55.235Z,99.99
2022-09-17T05:27:55.235Z,99.99
2022-09-17T05:28:55.358Z,99.99
2022-09-17T05:29:55.312Z,99.99
2022-09-17T05:30:55.266Z,99.99
2022-09-17T05:31:55.225Z,99.99
2022-09-17T05:32:55.224Z,99.99
2022-09-17T05:33:55.206Z,99.99
2022-09-17T05:34:55.210Z,99.99
2022-09-17T05:35:55.221Z,99.99
2022-09-17T05:36:55.201Z,99.99
2022-09-17T05:37:55.201Z,99.99
2022-09-17T05:38:55.193Z,99.99
2022-09-17T05:39:55.263Z,99.99
2022-09-17T05:40:55.186Z,99.99
2022-09-17T05:41:55.187Z,99.99
2022-09-17T05:42:55.173Z,99.99
2022-09-17T05:43:55.178Z,99.99
2022-09-17T05:44:55.179Z,99.99
2022-09-17T05:45:55.266Z,99.99
2022-09-17T05:46:55.234Z,99.99
2022-09-17T05:47:55.162Z,99.99
2022-09-17T05:48:55.175Z,99.99
2022-09-17T05:49:55.157Z,99.99
2022-09-17T05:50:55.165Z,99.99
2022-09-17T05:51:55.150Z,99.99
2022-09-17T05:52:55.157Z,99.99
2022-09-17T05:53:55.257Z,99.99
2022-09-17T05:54:55.150Z,99.99
2022-09-17T05:55:55.150Z,99.99
2022-09-17T05:56:55.136Z,99.99
2022-09-17T05:57:55.138Z,99.99
2022-09-17T05:58:55.140Z,99.99
2022-09-17T05:59:55.141Z,99.99
2022-09-17T06:00:55.127Z,99.99
2022-09-17T06:01:55.298Z,99.99
2022-09-17T06:02:55.190Z,99.99
2022-09-17T06:03:55.127Z,99.99
2022-09-17T06:04:55.141Z,99.99
2022-09-17T06:05:55.142Z,99.99
2022-09-17T06:06:55.125Z,99.99
2022-09-17T06:07:55.118Z,99.99
2022-09-17T06:08:55.111Z,99.99
2022-09-17T06:09:55.102Z,99.99
2022-09-17T06:10:58.995Z,99.99
2022-09-17T06:11:55.097Z,99.99
2022-09-17T06:12:55.105Z,99.99
2022-09-17T06:13:55.091Z,99.99
2022-09-17T06:14:55.085Z,99.99
2022-09-17T06:15:55.148Z,99.99
2022-09-17T06:16:55.092Z,99.99
2022-09-17T06:17:55.195Z,99.99
2022-09-17T06:18:55.086Z,99.99
2022-09-17T06:19:55.077Z,99.99
2022-09-17T06:20:55.088Z,99.99
2022-09-17T06:21:55.069Z,99.99
2022-09-17T06:22:55.074Z,99.99
2022-09-17T06:23:55.076Z,99.99
2022-09-17T06:24:55.064Z,99.99
2022-09-17T06:25:55.058Z,99.99
2022-09-17T06:26:55.066Z,99.99
2022-09-17T06:27:55.074Z,99.99
2022-09-17T06:28:55.056Z,99.99
2022-09-17T06:29:55.046Z,99.99
2022-09-17T06:30:55.042Z,99.99
2022-09-17T06:31:55.117Z,99.99
2022-09-17T06:32:55.050Z,99.99
2022-09-17T06:33:55.184Z,99.99
2022-09-17T06:34:55.035Z,99.99
2022-09-17T06:35:55.029Z,99.99
2022-09-17T06:36:55.034Z,99.99
2022-09-17T06:37:55.040Z,99.99
2022-09-17T06:38:55.063Z,99.99
2022-09-17T06:39:55.113Z,99.99
2022-09-17T06:40:55.038Z,99.99
2022-09-17T06:41:55.066Z,99.99
2022-09-17T06:42:55.041Z,99.99
2022-09-17T06:43:55.014Z,99.99
2022-09-17T06:44:55.024Z,99.99
2022-09-17T06:45:55.023Z,99.99
2022-09-17T06:46:55.088Z,99.99
2022-09-17T06:47:55.021Z,99.99
2022-09-17T06:48:55.029Z,99.99
2022-09-17T06:49:55.103Z,99.99
2022-09-17T06:50:55.028Z,99.99
2022-09-17T06:51:55.000Z,99.99
2022-09-17T06:52:55.001Z,99.99
2022-09-17T06:53:55.019Z,99.99
2022-09-17T06:54:54.990Z,99.99
2022-09-17T06:55:55.027Z,99.99
2022-09-17T06:56:55.003Z,99.95
2022-09-17T06:57:54.979Z,99.99
2022-09-17T06:58:54.984Z,99.66
2022-09-17T06:59:54.990Z,99.99
2022-09-17T07:00:55.078Z,99.95
2022-09-17T07:01:55.102Z,99.99
2022-09-17T07:02:55.017Z,99.48
2022-09-17T07:03:54.973Z,99.48
2022-09-17T07:04:54.978Z,99.28
2022-09-17T07:05:55.110Z,99.28
2022-09-17T07:06:54.956Z,99.57
2022-09-17T07:07:54.969Z,98.99
2022-09-17T07:08:54.976Z,97.66
2022-09-17T07:09:54.954Z,98.23
2022-09-17T07:10:54.971Z,97.94
2022-09-17T07:11:54.988Z,98.80
2022-09-17T07:12:54.971Z,98.61
2022-09-17T07:13:54.959Z,99.09
2022-09-17T07:14:54.955Z,98.61
2022-09-17T07:15:54.988Z,97.94
2022-09-17T07:16:54.956Z,98.13
2022-09-17T07:17:54.933Z,97.56
2022-09-17T07:18:54.923Z,96.42
2022-09-17T07:19:54.932Z,95.56
2022-09-17T07:20:54.947Z,95.27
2022-09-17T07:21:55.024Z,95.75
2022-09-17T07:22:54.937Z,95.84
2022-09-17T07:23:54.928Z,96.51
2022-09-17T07:24:54.925Z,96.42
2022-09-17T07:25:54.922Z,96.42
2022-09-17T07:26:54.947Z,96.51
2022-09-17T07:27:54.927Z,97.85
2022-09-17T07:28:54.925Z,96.99
2022-09-17T07:29:54.904Z,96.13
2022-09-17T07:30:54.940Z,95.75
2022-09-17T07:31:54.899Z,96.03
2022-09-17T07:32:54.903Z,95.36
2022-09-17T07:33:54.892Z,94.98
2022-09-17T07:34:54.882Z,95.46
2022-09-17T07:35:54.899Z,95.07
2022-09-17T07:36:54.975Z,94.31
2022-09-17T07:37:55.009Z,95.03
2022-09-17T07:38:54.924Z,94.36
2022-09-17T07:39:54.966Z,94.84
2022-09-17T07:40:54.892Z,94.07
2022-09-17T07:41:54.879Z,93.40
2022-09-17T07:42:54.887Z,93.12
2022-09-17T07:43:54.884Z,93.12
2022-09-17T07:44:57.471Z,93.12
2022-09-17T07:45:54.873Z,92.93
2022-09-17T07:46:54.940Z,93.02
2022-09-17T07:47:54.868Z,93.12
2022-09-17T07:48:54.864Z,92.64
2022-09-17T07:49:54.868Z,92.16
2022-09-17T07:50:54.876Z,92.45
2022-09-17T07:51:54.879Z,92.45
2022-09-17T07:52:54.855Z,92.25
2022-09-17T07:53:54.941Z,92.54
2022-09-17T07:54:54.867Z,92.35
2022-09-17T07:55:54.850Z,92.93
2022-09-17T07:56:54.856Z,92.35
2022-09-17T07:57:54.839Z,92.64
2022-09-17T07:58:54.852Z,91.49
2022-09-17T07:59:54.865Z,91.30
2022-09-17T08:00:54.846Z,91.88
2022-09-17T08:01:54.959Z,91.20
2022-09-17T08:02:54.991Z,91.30
2022-09-17T08:03:54.862Z,91.68
2022-09-17T08:04:54.895Z,91.88
2022-09-17T08:05:54.832Z,91.97
2022-09-17T08:06:54.856Z,91.78
2022-09-17T08:07:54.835Z,91.88
2022-09-17T08:08:54.840Z,91.11
2022-09-17T08:09:54.909Z,90.82
2022-09-17T08:10:54.842Z,90.73
2022-09-17T08:11:56.498Z,90.73
2022-09-17T08:12:54.824Z,91.20
2022-09-17T08:13:54.837Z,91.20
2022-09-17T08:14:54.803Z,91.11
2022-09-17T08:15:54.894Z,90.44
2022-09-17T08:16:54.898Z,89.48
2022-09-17T08:17:54.817Z,88.81
2022-09-17T08:18:54.813Z,88.62
2022-09-17T08:19:54.805Z,88.81
2022-09-17T08:20:54.815Z,89.20
2022-09-17T08:21:54.838Z,89.48
2022-09-17T08:22:54.805Z,89.39
2022-09-17T08:23:54.800Z,89.01
2022-09-17T08:24:54.791Z,88.81
2022-09-17T08:25:54.897Z,88.81
2022-09-17T08:26:54.815Z,88.81
2022-09-17T08:27:54.793Z,88.24
2022-09-17T08:28:54.802Z,87.57
2022-09-17T08:29:54.796Z,87.19
2022-09-17T08:30:54.911Z,86.61
2022-09-17T08:31:54.789Z,86.52
2022-09-17T08:32:54.833Z,87.00
2022-09-17T08:33:54.789Z,88.19
2022-09-17T08:34:58.077Z,88.38
2022-09-17T08:35:54.816Z,87.04
2022-09-17T08:36:54.781Z,85.41
2022-09-17T08:37:54.850Z,84.46
2022-09-17T08:38:54.779Z,84.17
2022-09-17T08:39:54.833Z,84.27
2022-09-17T08:40:54.788Z,84.65
2022-09-17T08:41:54.875Z,85.22
2022-09-17T08:42:54.778Z,85.51
2022-09-17T08:43:54.767Z,85.03
2022-09-17T08:44:58.536Z,84.36
2022-09-17T08:45:54.783Z,83.45
2022-09-17T08:46:54.828Z,82.74
2022-09-17T08:47:54.776Z,82.93
2022-09-17T08:48:54.825Z,82.74
2022-09-17T08:49:54.775Z,82.83
2022-09-17T08:51:00.642Z,83.60
2022-09-17T08:51:54.764Z,84.36
2022-09-17T08:52:54.770Z,84.79
2022-09-17T08:53:54.766Z,84.69
2022-09-17T08:54:54.765Z,82.73
2022-09-17T08:55:54.759Z,82.43
2022-09-17T08:56:54.770Z,82.06
2022-09-17T08:57:54.859Z,79.47
2022-09-17T08:58:54.777Z,79.13
2022-09-17T08:59:54.784Z,78.32
2022-09-17T09:00:54.748Z,77.75
2022-09-17T09:01:54.876Z,77.75
2022-09-17T09:02:54.802Z,77.75
2022-09-17T09:03:54.762Z,78.22
2022-09-17T09:04:54.753Z,78.22
2022-09-17T09:05:54.755Z,78.22
2022-09-17T09:06:54.753Z,78.76
2022-09-17T09:07:54.756Z,79.33
2022-09-17T09:08:54.753Z,78.38
2022-09-17T09:09:55.586Z,78.47
2022-09-17T09:10:54.748Z,78.03
2022-09-17T09:11:54.756Z,77.55
2022-09-17T09:12:54.746Z,76.02
2022-09-17T09:13:54.845Z,76.27
2022-09-17T09:14:54.753Z,76.75
2022-09-17T09:15:54.819Z,77.04
2022-09-17T09:16:54.743Z,77.13
2022-09-17T09:17:54.742Z,77.70
2022-09-17T09:18:54.750Z,79.24
2022-09-17T09:19:54.768Z,80.04
2022-09-17T09:20:54.758Z,79.57
2022-09-17T09:21:54.738Z,79.08
2022-09-17T09:22:54.790Z,78.27
2022-09-17T09:23:54.753Z,77.02
2022-09-17T09:24:54.741Z,75.68
2022-09-17T09:25:54.744Z,74.24
2022-09-17T09:26:58.457Z,74.91
2022-09-17T09:27:54.756Z,73.76
2022-09-17T09:28:54.741Z,73.66
2022-09-17T09:29:54.821Z,73.38
2022-09-17T09:30:54.745Z,72.80
2022-09-17T09:31:54.729Z,72.80
2022-09-17T09:32:54.736Z,73.95
2022-09-17T09:33:54.751Z,74.52
2022-09-17T09:34:54.798Z,73.86
2022-09-17T09:35:54.722Z,74.05
2022-09-17T09:36:54.726Z,74.18
2022-09-17T09:37:54.734Z,74.24
2022-09-17T09:38:54.725Z,74.05
2022-09-17T09:39:55.637Z,73.28
2022-09-17T09:40:54.737Z,73.28
2022-09-17T09:41:54.739Z,74.43
2022-09-17T09:42:54.736Z,74.33
2022-09-17T09:44:06.863Z,74.33
2022-09-17T09:44:54.729Z,74.01
2022-09-17T09:45:54.817Z,74.91
2022-09-17T09:46:54.863Z,74.49
2022-09-17T09:47:54.752Z,74.77
2022-09-17T09:48:54.728Z,75.73
2022-09-17T09:49:54.728Z,75.07
2022-09-17T09:51:06.095Z,75.54
2022-09-17T09:51:54.752Z,76.31
2022-09-17T09:52:54.753Z,76.12
2022-09-17T09:53:54.735Z,76.60
2022-09-17T09:54:54.742Z,76.40
2022-09-17T09:55:54.723Z,77.36
2022-09-17T09:56:54.717Z,77.51
2022-09-17T09:57:54.709Z,77.42
2022-09-17T09:58:54.734Z,77.36
2022-09-17T09:59:54.706Z,77.61
2022-09-17T10:00:54.779Z,78.28
2022-09-17T10:01:54.906Z,78.28
2022-09-17T10:02:55.655Z,79.05
2022-09-17T10:03:54.703Z,79.05
2022-09-17T10:04:54.712Z,78.95
2022-09-17T10:05:54.702Z,78.47
2022-09-17T10:06:54.721Z,78.86
2022-09-17T10:07:54.706Z,78.86
2022-09-17T10:08:54.714Z,78.47
2022-09-17T10:09:54.755Z,77.04
2022-09-17T10:10:54.735Z,77.23
2022-09-17T10:11:54.702Z,77.33
2022-09-17T10:12:54.731Z,77.80
2022-09-17T10:13:54.744Z,78.09
2022-09-17T10:14:54.713Z,78.38
2022-09-17T10:15:54.747Z,77.61
2022-09-17T10:16:54.679Z,76.46
2022-09-17T10:17:54.796Z,76.98
2022-09-17T10:18:54.685Z,76.89
2022-09-17T10:19:54.715Z,76.79
2022-09-17T10:20:54.695Z,76.79
2022-09-17T10:21:54.693Z,76.89
2022-09-17T10:22:54.688Z,76.31
2022-09-17T10:23:54.679Z,76.50
2022-09-17T10:24:54.709Z,75.93
2022-09-17T10:26:54.735Z,75.10
2022-09-17T10:27:54.698Z,74.11
2022-09-17T10:28:54.697Z,74.05
2022-09-17T10:29:54.680Z,73.57
2022-09-17T10:30:54.750Z,72.52
2022-09-17T10:31:54.729Z,72.96
2022-09-17T10:32:55.706Z,72.86
2022-09-17T10:33:54.777Z,72.86
2022-09-17T10:34:54.677Z,73.15
2022-09-17T10:35:54.679Z,71.81
2022-09-17T10:36:54.689Z,72.00
2022-09-17T10:37:54.686Z,71.62
2022-09-17T10:38:55.691Z,72.00
2022-09-17T10:39:54.713Z,72.96
2022-09-17T10:40:54.681Z,73.82
2022-09-17T10:41:54.679Z,74.20
2022-09-17T10:42:54.668Z,74.16
2022-09-17T10:43:54.728Z,74.93
2022-09-17T10:44:55.693Z,76.37
2022-09-17T10:45:54.695Z,77.04
2022-09-17T10:46:54.732Z,77.23
2022-09-17T10:47:54.672Z,77.51
2022-09-17T10:48:54.668Z,77.51
2022-09-17T10:49:54.765Z,78.28
2022-09-17T10:50:55.714Z,78.28
2022-09-17T10:51:54.715Z,78.19
2022-09-17T10:52:54.654Z,77.61
2022-09-17T10:53:54.656Z,77.70
2022-09-17T10:54:54.668Z,77.70
2022-09-17T10:55:54.671Z,77.23
2022-09-17T10:56:55.671Z,77.61
2022-09-17T10:57:54.662Z,77.70
2022-09-17T10:58:54.659Z,77.23
2022-09-17T10:59:54.656Z,77.23
2022-09-17T11:00:54.661Z,77.23
2022-09-17T11:01:54.760Z,77.23
2022-09-17T11:02:55.745Z,77.23
2022-09-17T11:03:54.652Z,77.04
2022-09-17T11:04:54.640Z,77.33
2022-09-17T11:05:54.778Z,77.13
2022-09-17T11:06:55.173Z,76.84
2022-09-17T11:07:54.652Z,76.75
2022-09-17T11:08:55.656Z,76.75
2022-09-17T11:09:54.648Z,76.94
2022-09-17T11:10:54.643Z,77.61
2022-09-17T11:11:54.656Z,78.38
2022-09-17T11:12:54.666Z,78.38
2022-09-17T11:13:54.641Z,78.86
2022-09-17T11:14:55.654Z,78.86
2022-09-17T11:15:54.684Z,79.33
2022-09-17T11:16:54.645Z,79.05
2022-09-17T11:17:54.668Z,78.14
2022-09-17T11:18:54.634Z,78.09
2022-09-17T11:19:54.633Z,78.66
2022-09-17T11:20:55.633Z,78.86
2022-09-17T11:21:54.714Z,79.05
2022-09-17T11:22:54.618Z,78.95
2022-09-17T11:23:54.618Z,78.95
2022-09-17T11:24:54.643Z,78.95
2022-09-17T11:25:59.693Z,78.66
2022-09-17T11:26:55.642Z,77.90
2022-09-17T11:27:54.632Z,77.70
2022-09-17T11:28:54.637Z,77.61
2022-09-17T11:29:54.640Z,77.33
2022-09-17T11:30:54.722Z,77.80
2022-09-17T11:31:54.675Z,77.33
2022-09-17T11:32:55.620Z,76.84
2022-09-17T11:33:54.634Z,75.98
2022-09-17T11:34:54.610Z,75.41
2022-09-17T11:35:54.613Z,74.55
2022-09-17T11:36:54.600Z,74.97
2022-09-17T11:37:59.606Z,74.87
2022-09-17T11:38:55.626Z,74.68
2022-09-17T11:39:54.663Z,74.84
2022-09-17T11:40:54.614Z,74.58
2022-09-17T11:41:54.612Z,74.74
2022-09-17T11:42:54.600Z,75.41
2022-09-17T11:43:54.619Z,76.27
2022-09-17T11:44:55.650Z,76.27
2022-09-17T11:45:54.619Z,77.04
2022-09-17T11:46:54.649Z,77.04
2022-09-17T11:47:54.632Z,77.33
2022-09-17T11:48:54.680Z,76.94
2022-09-17T11:49:54.594Z,77.04
2022-09-17T11:50:55.601Z,76.18
2022-09-17T11:51:55.233Z,75.51
2022-09-17T11:52:54.581Z,75.79
2022-09-17T11:53:54.686Z,75.98
2022-09-17T11:54:54.582Z,76.56
2022-09-17T11:55:54.584Z,75.73
2022-09-17T11:56:55.591Z,74.16
2022-09-17T11:57:54.587Z,74.30
2022-09-17T11:58:54.576Z,74.30
2022-09-17T11:59:54.583Z,73.82
2022-09-17T12:00:54.571Z,73.05
2022-09-17T12:01:54.630Z,72.00
2022-09-17T12:02:55.613Z,71.42
2022-09-17T12:03:54.566Z,71.14
2022-09-17T12:04:54.578Z,71.33
2022-09-17T12:05:54.600Z,71.33
2022-09-17T12:06:54.597Z,71.81
2022-09-17T12:07:54.660Z,71.33
2022-09-17T12:08:55.626Z,70.85
2022-09-17T12:09:54.670Z,70.28
2022-09-17T12:10:54.565Z,70.28
2022-09-17T12:11:54.561Z,69.99
2022-09-17T12:12:54.568Z,69.51
2022-09-17T12:13:54.575Z,68.55
2022-09-17T12:14:55.578Z,68.27
2022-09-17T12:15:54.601Z,68.71
2022-09-17T12:16:54.577Z,69.13
2022-09-17T12:18:08.742Z,68.94
2022-09-17T12:18:54.566Z,69.13
2022-09-17T12:19:54.570Z,69.13
2022-09-17T12:20:55.584Z,69.03
2022-09-17T12:21:54.597Z,69.23
2022-09-17T12:22:54.577Z,69.42
2022-09-17T12:23:54.553Z,69.60
2022-09-17T12:24:54.567Z,70.47
2022-09-17T12:25:54.634Z,71.14
2022-09-17T12:26:55.588Z,72.06
2022-09-17T12:27:54.565Z,72.73
2022-09-17T12:28:54.543Z,73.69
2022-09-17T12:29:58.292Z,74.07
2022-09-17T12:30:54.606Z,74.65
2022-09-17T12:31:54.541Z,74.26
2022-09-17T12:32:55.558Z,74.45
2022-09-17T12:33:54.561Z,74.26
2022-09-17T12:34:54.613Z,74.16
2022-09-17T12:36:09.830Z,74.74
2022-09-17T12:36:54.540Z,75.60
2022-09-17T12:37:54.536Z,75.70
2022-09-17T12:39:00.664Z,75.98
2022-09-17T12:39:54.569Z,77.04
2022-09-17T12:40:54.537Z,77.42
2022-09-17T12:41:54.622Z,77.36
2022-09-17T12:42:54.532Z,77.04
2022-09-17T12:43:54.532Z,76.21
2022-09-17T12:44:55.531Z,76.31
2022-09-17T12:45:54.533Z,76.69
2022-09-17T12:46:54.619Z,76.79
2022-09-17T12:47:54.537Z,77.08
2022-09-17T12:48:54.534Z,76.31
2022-09-17T12:49:54.533Z,76.12
2022-09-17T12:50:55.556Z,76.21
2022-09-17T12:51:54.531Z,76.02
2022-09-17T12:52:54.527Z,76.02
2022-09-17T12:53:54.523Z,75.93