createdAt,value
2023-07-14T00:01:59.364Z,17.97
2023-07-14T00:04:33.180Z,17.94
2023-07-14T00:07:02.052Z,17.87
2023-07-14T00:09:32.105Z,17.88
2023-07-14T00:12:02.346Z,17.90
2023-07-14T00:14:31.264Z,17.83
2023-07-14T00:16:59.780Z,17.86
2023-07-14T00:19:28.293Z,17.81
2023-07-14T00:21:56.828Z,17.87
2023-07-14T00:24:24.993Z,17.72
2023-07-14T00:26:57.911Z,17.75
2023-07-14T00:29:38.923Z,17.77
2023-07-14T00:32:14.867Z,17.71
2023-07-14T00:34:43.692Z,17.74
2023-07-14T00:37:12.358Z,17.70
2023-07-14T00:39:40.747Z,17.67
2023-07-14T00:42:14.571Z,17.63
2023-07-14T00:44:44.922Z,17.62
2023-07-14T00:47:23.965Z,17.59
2023-07-14T00:49:54.478Z,17.58
2023-07-14T00:52:29.876Z,17.51
2023-07-14T00:54:57.949Z,17.56
2023-07-14T00:57:29.935Z,17.57
2023-07-14T01:00:06.537Z,17.56
2023-07-14T01:02:34.780Z,17.54
2023-07-14T01:05:06.586Z,17.52
2023-07-14T01:07:37.729Z,17.44
2023-07-14T01:10:09.706Z,17.39
2023-07-14T01:12:42.204Z,17.46
2023-07-14T01:15:12.328Z,17.47
2023-07-14T01:17:40.708Z,17.44
2023-07-14T01:20:11.076Z,17.43
2023-07-14T01:22:48.179Z,17.19
2023-07-14T01:25:25.786Z,17.38
2023-07-14T01:27:55.510Z,17.36
2023-07-14T01:30:24.593Z,17.28
2023-07-14T01:32:53.482Z,17.30
2023-07-14T01:35:28.806Z,17.27
2023-07-14T01:37:57.178Z,17.23
2023-07-14T01:40:25.889Z,17.22
2023-07-14T01:43:01.193Z,17.19
2023-07-14T01:45:33.041Z,17.16
2023-07-14T01:48:04.137Z,17.13
2023-07-14T01:50:34.796Z,17.12
2023-07-14T01:53:07.760Z,17.08
2023-07-14T01:55:37.151Z,17.00
2023-07-14T01:58:14.061Z,17.06
2023-07-14T02:00:44.763Z,16.95
2023-07-14T02:03:15.109Z,16.97
2023-07-14T02:05:43.401Z,16.94
2023-07-14T02:08:18.152Z,16.92
2023-07-14T02:10:46.125Z,16.81
2023-07-14T02:13:15.887Z,16.89
2023-07-14T02:15:46.134Z,16.85
2023-07-14T02:18:17.384Z,16.84
2023-07-14T02:20:48.926Z,16.78
2023-07-14T02:23:21.826Z,16.80
2023-07-14T02:25:59.871Z,16.79
2023-07-14T02:28:29.451Z,16.78
2023-07-14T02:31:06.571Z,16.74
2023-07-14T02:33:39.181Z,16.68
2023-07-14T02:36:13.175Z,16.68
2023-07-14T02:38:41.907Z,16.66
2023-07-14T02:41:20.271Z,16.64
2023-07-14T02:43:55.285Z,16.62
2023-07-14T02:46:29.830Z,16.49
2023-07-14T02:48:57.743Z,16.27
2023-07-14T02:51:25.654Z,16.51
2023-07-14T02:53:53.426Z,16.48
2023-07-14T02:56:22.096Z,16.49
2023-07-14T02:58:51.842Z,16.46
2023-07-14T03:01:21.709Z,16.43
2023-07-14T03:03:50.167Z,16.44
2023-07-14T03:06:20.880Z,16.41
2023-07-14T03:08:49.101Z,16.38
2023-07-14T03:11:17.082Z,16.38
2023-07-14T03:13:45.432Z,16.34
2023-07-14T03:16:14.937Z,16.36
2023-07-14T03:18:42.886Z,16.34
2023-07-14T03:21:12.857Z,16.36
2023-07-14T03:23:40.932Z,16.33
2023-07-14T03:26:11.354Z,16.32
2023-07-14T03:28:39.442Z,16.31
2023-07-14T03:31:07.869Z,16.26
2023-07-14T03:33:37.621Z,16.30
2023-07-14T03:36:07.583Z,16.29
2023-07-14T03:38:43.936Z,16.29
2023-07-14T03:41:13.337Z,16.25
2023-07-14T03:43:41.598Z,16.24
2023-07-14T03:46:09.835Z,16.25
2023-07-14T03:48:39.377Z,16.26
2023-07-14T03:51:08.330Z,16.26
2023-07-14T03:53:37.079Z,16.24
2023-07-14T03:56:05.246Z,16.24
2023-07-14T03:58:33.116Z,16.26
2023-07-14T04:01:02.054Z,16.26
2023-07-14T04:03:30.322Z,16.26
2023-07-14T04:05:59.610Z,16.25
2023-07-14T04:08:27.456Z,16.19
2023-07-14T04:10:55.916Z,16.21
2023-07-14T04:13:23.814Z,16.25
2023-07-14T04:15:51.772Z,16.22
2023-07-14T04:18:19.799Z,16.13
2023-07-14T04:20:47.925Z,16.15
2023-07-14T04:23:18.399Z,16.17
2023-07-14T04:25:46.916Z,16.15
2023-07-14T04:28:14.899Z,16.16
2023-07-14T04:30:42.903Z,16.15
2023-07-14T04:33:10.828Z,16.14
2023-07-14T04:35:38.735Z,16.11
2023-07-14T04:38:07.910Z,16.15
2023-07-14T04:40:41.638Z,16.15
2023-07-14T04:43:09.369Z,16.13
2023-07-14T04:45:39.812Z,16.18
2023-07-14T04:48:09.724Z,16.17
2023-07-14T04:50:38.463Z,16.13
2023-07-14T04:53:07.567Z,16.22
2023-07-14T04:55:38.785Z,16.23
2023-07-14T04:58:07.262Z,16.22
2023-07-14T05:00:36.858Z,16.19
2023-07-14T05:03:05.478Z,16.24
2023-07-14T05:05:34.866Z,16.26
2023-07-14T05:08:02.884Z,16.27
2023-07-14T05:10:32.979Z,16.20
2023-07-14T05:13:03.016Z,16.33
2023-07-14T05:15:31.311Z,16.40
2023-07-14T05:17:59.359Z,16.39
2023-07-14T05:20:27.661Z,16.52
2023-07-14T05:22:56.437Z,16.55
2023-07-14T05:25:24.982Z,16.63
2023-07-14T05:27:53.413Z,16.69
2023-07-14T05:30:23.703Z,16.74
2023-07-14T05:32:52.158Z,16.62
2023-07-14T05:35:20.537Z,16.90
2023-07-14T05:37:48.781Z,16.97
2023-07-14T05:40:19.178Z,17.04
2023-07-14T05:42:48.397Z,17.10
2023-07-14T05:45:17.050Z,17.13
2023-07-14T05:47:48.539Z,17.26
2023-07-14T05:50:18.253Z,17.31
2023-07-14T05:52:47.741Z,17.40
2023-07-14T05:55:15.949Z,17.48
2023-07-14T05:57:45.170Z,17.53
2023-07-14T06:00:17.696Z,17.55
2023-07-14T06:02:51.337Z,17.59
2023-07-14T06:05:20.766Z,17.69
2023-07-14T06:07:48.656Z,17.77
2023-07-14T06:10:16.605Z,17.81
2023-07-14T06:12:44.454Z,17.91
2023-07-14T06:15:12.717Z,18.02
2023-07-14T06:17:41.077Z,18.12
2023-07-14T06:20:13.315Z,18.22
2023-07-14T06:22:41.779Z,18.32
2023-07-14T06:25:10.132Z,18.39
2023-07-14T06:27:38.001Z,18.51
2023-07-14T06:30:06.910Z,18.63
2023-07-14T06:32:34.765Z,18.78
2023-07-14T06:35:02.628Z,18.97
2023-07-14T06:37:31.764Z,19.15
2023-07-14T06:39:59.868Z,19.25
2023-07-14T06:42:27.804Z,19.27
2023-07-14T06:44:55.607Z,19.24
2023-07-14T06:47:23.534Z,19.17
2023-07-14T06:49:51.534Z,19.14
2023-07-14T06:52:19.336Z,19.21
2023-07-14T06:54:48.611Z,19.24
2023-07-14T06:57:16.884Z,19.30
2023-07-14T06:59:44.845Z,19.37
2023-07-14T07:02:13.286Z,19.44
2023-07-14T07:04:41.164Z,19.47
2023-07-14T07:07:09.147Z,19.57
2023-07-14T07:09:36.983Z,19.64
2023-07-14T07:12:09.644Z,19.76
2023-07-14T07:14:37.769Z,19.86
2023-07-14T07:17:06.281Z,19.91
2023-07-14T07:19:34.605Z,19.97
2023-07-14T07:22:02.378Z,20.02
2023-07-14T07:24:30.332Z,20.04
2023-07-14T07:26:58.126Z,20.02
2023-07-14T07:29:27.611Z,20.10
2023-07-14T07:31:55.466Z,20.18
2023-07-14T07:34:23.287Z,20.23
2023-07-14T07:36:51.358Z,20.13
2023-07-14T07:39:19.207Z,20.24
2023-07-14T07:41:47.116Z,20.26
2023-07-14T07:44:14.884Z,20.37
2023-07-14T07:46:44.781Z,20.40
2023-07-14T07:49:12.752Z,20.45
2023-07-14T07:51:40.581Z,20.50
2023-07-14T07:54:08.360Z,20.55
2023-07-14T07:56:36.512Z,20.61
2023-07-14T07:59:04.464Z,20.73
2023-07-14T08:01:32.353Z,20.80
2023-07-14T08:04:01.777Z,20.90
2023-07-14T08:06:29.884Z,20.90
2023-07-14T08:08:57.680Z,20.95
2023-07-14T08:11:25.525Z,20.94
2023-07-14T08:13:53.327Z,20.94
2023-07-14T08:16:21.188Z,21.02
2023-07-14T08:18:49.045Z,21.05
2023-07-14T08:21:18.260Z,21.14
2023-07-14T08:23:46.145Z,21.25
2023-07-14T08:26:15.380Z,21.28
2023-07-14T08:28:43.462Z,21.36
2023-07-14T08:31:15.280Z,21.45
2023-07-14T08:33:45.157Z,21.53
2023-07-14T08:36:15.306Z,21.60
2023-07-14T08:38:44.661Z,21.61
2023-07-14T08:41:23.109Z,21.71
2023-07-14T08:44:09.473Z,21.81
2023-07-14T08:46:42.951Z,21.89
2023-07-14T08:49:22.172Z,21.96
2023-07-14T08:51:54.813Z,22.02
2023-07-14T08:54:28.480Z,22.05
2023-07-14T08:56:56.365Z,22.15
2023-07-14T08:59:34.739Z,22.33
2023-07-14T09:02:11.913Z,22.48
2023-07-14T09:04:43.863Z,22.59
2023-07-14T09:07:18.568Z,22.70
2023-07-14T09:09:47.994Z,22.67
2023-07-14T09:12:24.781Z,22.70
2023-07-14T09:15:03.178Z,22.82
2023-07-14T09:17:50.728Z,22.93
2023-07-14T09:20:41.381Z,22.89
2023-07-14T09:23:18.679Z,22.98
2023-07-14T09:25:56.152Z,23.10
2023-07-14T09:28:34.378Z,23.22
2023-07-14T09:31:06.621Z,23.28
2023-07-14T09:33:50.019Z,23.29
2023-07-14T09:36:19.256Z,23.13
2023-07-14T09:38:50.187Z,23.04
2023-07-14T09:41:20.438Z,22.91
2023-07-14T09:43:48.306Z,22.97
2023-07-14T09:46:19.211Z,23.10
2023-07-14T09:48:51.542Z,23.26
2023-07-14T09:51:26.116Z,23.26
2023-07-14T09:54:02.639Z,23.30
2023-07-14T09:56:37.426Z,23.30
2023-07-14T09:59:08.580Z,23.33
2023-07-14T10:01:36.448Z,23.34
2023-07-14T10:04:18.080Z,23.22
2023-07-14T10:06:48.865Z,23.09
2023-07-14T10:09:17.472Z,23.02
2023-07-14T10:11:50.640Z,23.02
2023-07-14T10:14:20.228Z,23.01
2023-07-14T10:16:49.538Z,23.07
2023-07-14T10:19:19.884Z,23.05
2023-07-14T10:21:55.969Z,23.04
2023-07-14T10:24:26.602Z,23.03
2023-07-14T10:26:59.333Z,23.01
2023-07-14T10:29:29.880Z,22.98
2023-07-14T10:32:06.805Z,22.85
2023-07-14T10:34:54.307Z,22.72
2023-07-14T10:37:26.006Z,22.69
2023-07-14T10:40:00.350Z,22.66
2023-07-14T10:42:37.094Z,22.67
2023-07-14T10:45:05.820Z,22.68
2023-07-14T10:47:45.210Z,22.73
2023-07-14T10:50:19.338Z,22.81
2023-07-14T10:52:52.486Z,22.87
2023-07-14T10:55:25.819Z,22.95
2023-07-14T10:57:59.267Z,22.98
2023-07-14T11:00:31.742Z,22.95
2023-07-14T11:03:15.642Z,23.03
2023-07-14T11:05:46.791Z,23.04
2023-07-14T11:08:14.895Z,23.03
2023-07-14T11:10:53.338Z,23.03
2023-07-14T11:13:30.278Z,23.03
2023-07-14T11:16:08.393Z,23.01
2023-07-14T11:18:47.046Z,23.00
2023-07-14T11:21:37.774Z,22.95
2023-07-14T11:24:18.373Z,22.99
2023-07-14T11:27:07.011Z,23.01
2023-07-14T11:29:43.976Z,23.09
2023-07-14T11:32:21.383Z,23.18
2023-07-14T11:34:58.462Z,23.30
2023-07-14T11:37:40.693Z,23.39
2023-07-14T11:40:21.146Z,23.50
2023-07-14T11:42:54.036Z,23.67
2023-07-14T11:45:26.584Z,23.79
2023-07-14T11:47:57.400Z,23.92
2023-07-14T11:50:39.422Z,24.04
2023-07-14T11:53:21.809Z,24.21
2023-07-14T11:55:52.199Z,24.43
2023-07-14T11:58:27.876Z,24.56
2023-07-14T12:01:00.424Z,24.60
2023-07-14T12:03:36.778Z,24.76
2023-07-14T12:06:45.190Z,24.96
2023-07-14T12:09:17.729Z,25.07
2023-07-14T12:11:57.788Z,25.09
2023-07-14T12:14:47.531Z,25.11
2023-07-14T12:17:50.959Z,25.10
2023-07-14T12:20:29.212Z,25.20
2023-07-14T12:23:25.409Z,25.41
2023-07-14T12:25:58.814Z,25.61
2023-07-14T12:28:28.281Z,25.76
2023-07-14T12:30:56.414Z,25.78
2023-07-14T12:33:26.253Z,25.75
2023-07-14T12:35:54.593Z,25.76
2023-07-14T12:38:24.113Z,25.63
2023-07-14T12:40:55.295Z,25.51
2023-07-14T12:43:29.670Z,25.45
2023-07-14T12:45:58.835Z,25.53
2023-07-14T12:48:30.420Z,25.54
2023-07-14T12:50:59.020Z,25.51
2023-07-14T12:53:30.565Z,25.58
2023-07-14T12:56:06.013Z,25.60
2023-07-14T12:58:33.842Z,25.55
2023-07-14T13:01:01.643Z,25.51
2023-07-14T13:03:37.248Z,25.50
2023-07-14T13:06:05.163Z,25.52
2023-07-14T13:08:33.849Z,25.54
2023-07-14T13:11:06.991Z,25.62
2023-07-14T13:13:40.434Z,25.69
2023-07-14T13:16:08.517Z,25.86
2023-07-14T13:18:37.831Z,25.93
2023-07-14T13:21:26.936Z,25.86
2023-07-14T13:23:56.916Z,25.71
2023-07-14T13:26:25.033Z,25.72
2023-07-14T13:28:58.242Z,25.71
2023-07-14T13:31:29.423Z,25.70
2023-07-14T13:33:59.469Z,25.76
2023-07-14T13:36:29.569Z,25.79
2023-07-14T13:38:57.862Z,25.79
2023-07-14T13:41:27.663Z,25.82
2023-07-14T13:44:39.553Z,25.78
2023-07-14T13:47:19.467Z,25.71
2023-07-14T13:49:51.993Z,25.73
2023-07-14T13:52:21.834Z,25.82
2023-07-14T13:54:55.062Z,25.90
2023-07-14T13:57:24.689Z,25.89
2023-07-14T13:59:52.945Z,25.89
2023-07-14T14:02:33.330Z,25.91
2023-07-14T14:05:06.880Z,25.92
2023-07-14T14:07:35.043Z,25.94
2023-07-14T14:10:02.935Z,25.91
2023-07-14T14:12:30.807Z,25.88
2023-07-14T14:14:58.673Z,25.85
2023-07-14T14:17:35.152Z,25.84
2023-07-14T14:20:07.117Z,25.85
2023-07-14T14:22:35.078Z,25.92
2023-07-14T14:25:02.988Z,26.00
2023-07-14T14:27:30.789Z,26.11
2023-07-14T14:29:58.590Z,26.19
2023-07-14T14:32:27.101Z,26.31
2023-07-14T14:34:59.906Z,26.38
2023-07-14T14:37:29.188Z,26.40
2023-07-14T14:39:57.189Z,26.49
2023-07-14T14:42:24.999Z,26.64
2023-07-14T14:44:52.877Z,26.67
2023-07-14T14:47:21.103Z,26.68
2023-07-14T14:49:48.937Z,26.65
2023-07-14T14:52:16.913Z,26.73
2023-07-14T14:54:46.369Z,26.71
2023-07-14T14:57:17.882Z,26.68
2023-07-14T14:59:46.862Z,26.53
2023-07-14T15:02:17.707Z,26.47
2023-07-14T15:04:45.758Z,26.43
2023-07-14T15:07:15.169Z,26.43
2023-07-14T15:09:43.817Z,26.35
2023-07-14T15:12:17.569Z,26.31
2023-07-14T15:15:39.084Z,26.26
2023-07-14T15:21:58.424Z,26.15
2023-07-14T15:24:26.794Z,26.05
2023-07-14T15:26:55.223Z,26.01
2023-07-14T15:29:24.948Z,25.99
2023-07-14T15:31:55.693Z,25.97
2023-07-14T15:34:23.620Z,25.95
2023-07-14T15:36:51.606Z,25.95
2023-07-14T15:39:27.355Z,25.94
2023-07-14T15:41:56.544Z,25.90
2023-07-14T15:44:43.993Z,25.87
2023-07-14T15:47:17.086Z,25.85
2023-07-14T15:49:52.681Z,25.78
2023-07-14T15:52:22.767Z,25.73
2023-07-14T15:54:51.072Z,25.68
2023-07-14T15:57:19.054Z,25.65
2023-07-14T15:59:48.304Z,25.66
2023-07-14T16:02:17.404Z,25.67
2023-07-14T16:04:45.312Z,25.69
2023-07-14T16:07:18.585Z,25.71
2023-07-14T16:09:47.066Z,25.64
2023-07-14T16:12:19.873Z,25.65
2023-07-14T16:14:49.139Z,25.60
2023-07-14T16:17:17.031Z,25.60
2023-07-14T16:19:47.103Z,25.57
2023-07-14T16:22:19.584Z,25.53
2023-07-14T16:24:48.641Z,25.52
2023-07-14T16:27:24.828Z,25.50
2023-07-14T16:29:54.768Z,25.51
2023-07-14T16:32:23.292Z,25.54
2023-07-14T16:34:51.933Z,25.58
2023-07-14T16:37:20.965Z,25.57
2023-07-14T16:39:49.564Z,25.58
2023-07-14T16:42:19.458Z,25.58
2023-07-14T16:44:47.611Z,25.55
2023-07-14T16:47:16.869Z,25.58
2023-07-14T16:49:44.890Z,25.60
2023-07-14T16:52:24.933Z,25.54
2023-07-14T16:54:53.559Z,25.52
2023-07-14T16:57:32.423Z,25.46
2023-07-14T17:00:00.321Z,25.44
2023-07-14T17:02:29.599Z,25.43
2023-07-14T17:04:58.888Z,25.38
2023-07-14T17:07:26.778Z,25.31
2023-07-14T17:09:56.969Z,25.29
2023-07-14T17:12:26.684Z,25.28
2023-07-14T17:14:54.570Z,25.29
2023-07-14T17:17:22.440Z,25.25
2023-07-14T17:19:51.755Z,25.22
2023-07-14T17:22:19.730Z,25.21
2023-07-14T17:24:51.600Z,25.18
2023-07-14T17:27:20.063Z,25.15
2023-07-14T17:29:51.648Z,25.09
2023-07-14T17:32:20.434Z,25.09
2023-07-14T17:34:48.309Z,25.11
2023-07-14T17:37:21.990Z,25.09
2023-07-14T17:39:49.810Z,25.04
2023-07-14T17:42:19.686Z,25.01
2023-07-14T17:44:48.403Z,24.96
2023-07-14T17:47:16.295Z,24.91
2023-07-14T17:49:44.605Z,24.82
2023-07-14T17:52:17.981Z,24.78
2023-07-14T17:54:48.141Z,24.71
2023-07-14T17:57:18.272Z,24.70
2023-07-14T17:59:51.149Z,24.62
2023-07-14T18:02:22.151Z,24.54
2023-07-14T18:04:50.974Z,24.55
2023-07-14T18:07:20.184Z,24.56
2023-07-14T18:09:47.999Z,24.56
2023-07-14T18:12:17.967Z,24.56
2023-07-14T18:14:46.692Z,24.55
2023-07-14T18:17:15.813Z,24.55
2023-07-14T18:19:44.701Z,24.54
2023-07-14T18:22:27.419Z,24.55
2023-07-14T18:24:56.063Z,24.47
2023-07-14T18:27:24.077Z,24.47
2023-07-14T18:29:51.859Z,24.45
2023-07-14T18:32:19.702Z,24.40
2023-07-14T18:34:47.750Z,24.37
2023-07-14T18:37:16.709Z,24.34
2023-07-14T18:39:47.846Z,24.30
2023-07-14T18:42:20.020Z,24.27
2023-07-14T18:44:48.927Z,24.25
2023-07-14T18:47:19.909Z,24.23
2023-07-14T18:49:47.990Z,24.22
2023-07-14T18:52:16.926Z,24.19
2023-07-14T18:54:46.177Z,24.17
2023-07-14T18:57:18.977Z,24.15
2023-07-14T18:59:48.060Z,24.10
2023-07-14T19:02:28.188Z,24.08
2023-07-14T19:04:58.374Z,24.05
2023-07-14T19:07:28.018Z,24.01
2023-07-14T19:09:57.499Z,23.98
2023-07-14T19:12:27.029Z,23.93
2023-07-14T19:14:54.877Z,23.87
2023-07-14T19:17:24.358Z,23.84
2023-07-14T19:19:53.690Z,23.74
2023-07-14T19:22:25.351Z,23.64
2023-07-14T19:24:53.327Z,23.59
2023-07-14T19:27:22.982Z,23.48
2023-07-14T19:29:56.219Z,23.42
2023-07-14T19:32:28.275Z,23.39
2023-07-14T19:34:56.607Z,23.32
2023-07-14T19:37:24.690Z,23.28
2023-07-14T19:39:52.549Z,23.24
2023-07-14T19:42:21.647Z,23.20
2023-07-14T19:44:50.940Z,23.16
2023-07-14T19:47:20.805Z,23.08
2023-07-14T19:49:48.904Z,23.05
2023-07-14T19:52:17.220Z,23.07
2023-07-14T19:54:45.022Z,23.05
2023-07-14T19:57:16.228Z,23.03
2023-07-14T19:59:45.366Z,23.02
2023-07-14T20:02:26.831Z,23.01
2023-07-14T20:04:55.781Z,22.98
2023-07-14T20:07:23.982Z,22.98
2023-07-14T20:09:51.876Z,23.00
2023-07-14T20:12:21.477Z,23.00
2023-07-14T20:14:49.298Z,23.00
2023-07-14T20:17:17.279Z,23.00
2023-07-14T20:19:46.525Z,22.99
2023-07-14T20:22:21.327Z,22.95
2023-07-14T20:24:50.083Z,22.89
2023-07-14T20:27:24.578Z,22.82
2023-07-14T20:29:53.491Z,22.70
2023-07-14T20:32:25.972Z,22.63
2023-07-14T20:35:01.252Z,22.57
2023-07-14T20:37:29.705Z,22.56
2023-07-14T20:39:57.846Z,22.52
2023-07-14T20:42:25.680Z,22.47
2023-07-14T20:44:53.425Z,22.41
2023-07-14T20:47:21.295Z,22.31
2023-07-14T20:49:51.254Z,22.21
2023-07-14T20:52:22.465Z,22.14
2023-07-14T20:54:54.779Z,22.07
2023-07-14T20:57:22.735Z,22.03
2023-07-14T20:59:50.848Z,21.99
2023-07-14T21:02:21.774Z,21.97
2023-07-14T21:04:49.816Z,21.96
2023-07-14T21:07:18.849Z,21.98
2023-07-14T21:09:48.335Z,21.94
2023-07-14T21:12:18.778Z,21.89
2023-07-14T21:14:46.610Z,21.86
2023-07-14T21:17:16.885Z,21.84
2023-07-14T21:19:45.066Z,21.80
2023-07-14T21:22:14.172Z,21.77
2023-07-14T21:24:42.981Z,21.71
2023-07-14T21:27:17.185Z,21.69
2023-07-14T21:29:45.485Z,21.65
2023-07-14T21:32:25.631Z,21.60
2023-07-14T21:34:54.885Z,21.55
2023-07-14T21:37:25.594Z,21.53
2023-07-14T21:39:53.589Z,21.49
2023-07-14T21:42:23.445Z,21.47
2023-07-14T21:44:51.234Z,21.45
2023-07-14T21:47:22.090Z,21.45
2023-07-14T21:49:50.236Z,21.43
2023-07-14T21:52:22.781Z,21.42
2023-07-14T21:54:50.583Z,21.43
2023-07-14T21:57:18.604Z,21.44
2023-07-14T21:59:47.788Z,21.45
2023-07-14T22:02:16.393Z,21.45
2023-07-14T22:04:44.377Z,21.47
2023-07-14T22:07:13.343Z,21.47
2023-07-14T22:09:42.083Z,21.47
2023-07-14T22:12:18.707Z,21.49
2023-07-14T22:14:47.962Z,21.47
2023-07-14T22:17:17.243Z,21.48
2023-07-14T22:19:46.604Z,21.46
2023-07-14T22:22:15.597Z,21.48
2023-07-14T22:24:43.709Z,21.48
2023-07-14T22:27:13.558Z,21.47
2023-07-14T22:29:42.979Z,21.47
2023-07-14T22:32:16.136Z,21.47
2023-07-14T22:34:44.954Z,21.47
2023-07-14T22:37:12.779Z,21.46
2023-07-14T22:39:40.562Z,21.48
2023-07-14T22:42:10.807Z,21.45
2023-07-14T22:44:38.566Z,21.46
2023-07-14T22:47:11.847Z,21.43
2023-07-14T22:49:41.669Z,21.41
2023-07-14T22:52:12.319Z,21.43
2023-07-14T22:54:40.165Z,21.44
2023-07-14T22:57:16.081Z,21.46
2023-07-14T22:59:44.230Z,21.44
2023-07-14T23:02:15.596Z,21.44
2023-07-14T23:04:44.899Z,21.43
2023-07-14T23:07:13.956Z,21.43
2023-07-14T23:09:42.090Z,21.43
2023-07-14T23:12:15.224Z,21.43
2023-07-14T23:14:44.636Z,21.43
2023-07-14T23:17:14.719Z,21.43
2023-07-14T23:19:44.007Z,21.44
2023-07-14T23:22:12.465Z,21.43
2023-07-14T23:24:40.248Z,21.42
2023-07-14T23:27:10.592Z,21.45
2023-07-14T23:29:38.386Z,21.45
2023-07-14T23:32:07.162Z,21.48
2023-07-14T23:34:35.013Z,21.51
2023-07-14T23:37:04.284Z,21.53
2023-07-14T23:39:32.139Z,21.53
2023-07-14T23:41:59.910Z,21.53
2023-07-14T23:44:28.032Z,21.52
2023-07-14T23:46:56.059Z,21.50
2023-07-14T23:49:23.895Z,21.47
2023-07-14T23:51:52.658Z,21.46
2023-07-14T23:54:24.988Z,21.45
2023-07-14T23:56:52.825Z,21.44
2023-07-14T23:59:21.121Z,21.42
