createdAt,value
2017-12-23T00:00:08.655Z,1009.31
2017-12-23T00:01:08.706Z,1009.29
2017-12-23T00:02:08.621Z,1009.35
2017-12-23T00:03:08.487Z,1009.32
2017-12-23T00:04:08.699Z,1009.38
2017-12-23T00:05:08.528Z,1009.32
2017-12-23T00:06:08.760Z,1009.36
2017-12-23T00:07:08.685Z,1009.35
2017-12-23T00:08:08.502Z,1009.34
2017-12-23T00:09:08.525Z,1009.35
2017-12-23T00:10:08.690Z,1009.36
2017-12-23T00:11:08.597Z,1009.37
2017-12-23T00:12:08.528Z,1009.42
2017-12-23T00:13:08.527Z,1009.41
2017-12-23T00:14:08.558Z,1009.41
2017-12-23T00:15:08.654Z,1009.39
2017-12-23T00:16:08.688Z,1009.33
2017-12-23T00:17:08.544Z,1009.35
2017-12-23T00:18:08.365Z,1009.33
2017-12-23T00:19:08.462Z,1009.33
2017-12-23T00:20:13.104Z,1009.32
2017-12-23T00:21:08.145Z,1009.33
2017-12-23T00:22:08.144Z,1009.35
2017-12-23T00:23:08.148Z,1009.37
2017-12-23T00:24:08.146Z,1009.39
2017-12-23T00:25:08.362Z,1009.41
2017-12-23T00:26:08.127Z,1009.42
2017-12-23T00:27:08.137Z,1009.39
2017-12-23T00:28:08.134Z,1009.37
2017-12-23T00:29:08.118Z,1009.37
2017-12-23T00:30:08.231Z,1009.36
2017-12-23T00:31:08.112Z,1009.37
2017-12-23T00:32:08.108Z,1009.34
2017-12-23T00:33:08.105Z,1009.36
2017-12-23T00:34:08.100Z,1009.36
2017-12-23T00:35:08.336Z,1009.38
2017-12-23T00:36:08.096Z,1009.35
2017-12-23T00:37:08.098Z,1009.41
2017-12-23T00:38:08.089Z,1009.39
2017-12-23T00:39:08.086Z,1009.34
2017-12-23T00:40:08.234Z,1009.35
2017-12-23T00:41:08.079Z,1009.37
2017-12-23T00:42:08.079Z,1009.32
2017-12-23T00:43:08.073Z,1009.35
2017-12-23T00:44:08.075Z,1009.3
2017-12-23T00:45:08.195Z,1009.35
2017-12-23T00:46:08.067Z,1009.33
2017-12-23T00:47:08.061Z,1009.38
2017-12-23T00:48:08.055Z,1009.4
2017-12-23T00:49:08.050Z,1009.4
2017-12-23T00:50:08.232Z,1009.42
2017-12-23T00:51:08.046Z,1009.32
2017-12-23T00:52:08.042Z,1009.4
2017-12-23T00:53:08.040Z,1009.36
2017-12-23T00:54:08.039Z,1009.35
2017-12-23T00:55:08.154Z,1009.37
2017-12-23T00:56:08.034Z,1009.34
2017-12-23T00:57:08.030Z,1009.39
2017-12-23T00:58:08.024Z,1009.37
2017-12-23T00:59:08.020Z,1009.4
2017-12-23T01:00:08.287Z,1009.38
2017-12-23T01:01:08.014Z,1009.41
2017-12-23T01:02:08.010Z,1009.39
2017-12-23T01:03:08.009Z,1009.39
2017-12-23T01:04:08.004Z,1009.37
2017-12-23T01:05:08.147Z,1009.38
2017-12-23T01:06:12.051Z,1009.36
2017-12-23T01:07:07.994Z,1009.35
2017-12-23T01:08:07.994Z,1009.41
2017-12-23T01:09:08.001Z,1009.4
2017-12-23T01:10:08.267Z,1009.41
2017-12-23T01:11:07.982Z,1009.42
2017-12-23T01:12:07.980Z,1009.4
2017-12-23T01:13:07.977Z,1009.37
2017-12-23T01:14:07.972Z,1009.36
2017-12-23T01:15:08.046Z,1009.35
2017-12-23T01:16:07.970Z,1009.34
2017-12-23T01:17:07.993Z,1009.36
2017-12-23T01:18:07.961Z,1009.34
2017-12-23T01:19:07.956Z,1009.32
2017-12-23T01:20:08.083Z,1009.27
2017-12-23T01:21:07.952Z,1009.3
2017-12-23T01:22:07.951Z,1009.33
2017-12-23T01:23:07.952Z,1009.31
2017-12-23T01:24:07.951Z,1009.26
2017-12-23T01:25:08.049Z,1009.25
2017-12-23T01:26:07.940Z,1009.2
2017-12-23T01:27:07.937Z,1009.17
2017-12-23T01:28:07.928Z,1009.17
2017-12-23T01:29:07.928Z,1009.16
2017-12-23T01:30:08.076Z,1009.17
2017-12-23T01:31:07.920Z,1009.16
2017-12-23T01:32:07.915Z,1009.14
2017-12-23T01:33:07.913Z,1009.15
2017-12-23T01:34:07.908Z,1009.11
2017-12-23T01:35:07.906Z,1009.07
2017-12-23T01:36:07.902Z,1009.09
2017-12-23T01:37:07.899Z,1009.05
2017-12-23T01:38:07.896Z,1009.05
2017-12-23T01:39:07.894Z,1009.11
2017-12-23T01:40:07.982Z,1009.17
2017-12-23T01:41:07.890Z,1009.2
2017-12-23T01:42:07.891Z,1009.15
2017-12-23T01:43:07.893Z,1009.18
2017-12-23T01:44:07.876Z,1009.19
2017-12-23T01:45:07.968Z,1009.18
2017-12-23T01:46:07.869Z,1009.19
2017-12-23T01:47:07.865Z,1009.14
2017-12-23T01:48:07.862Z,1009.16
2017-12-23T01:49:07.858Z,1009.1
2017-12-23T01:50:07.935Z,1009.08
2017-12-23T01:51:07.905Z,1009.1
2017-12-23T01:52:08.099Z,1009.08
2017-12-23T01:53:07.850Z,1009.07
2017-12-23T01:54:07.840Z,1009.09
2017-12-23T01:55:07.907Z,1009.05
2017-12-23T01:56:07.836Z,1009.02
2017-12-23T01:57:07.839Z,1009.01
2017-12-23T01:58:07.828Z,1009.01
2017-12-23T01:59:07.824Z,1008.97
2017-12-23T02:00:07.890Z,1008.99
2017-12-23T02:01:07.816Z,1008.94
2017-12-23T02:02:07.813Z,1008.92
2017-12-23T02:03:07.811Z,1008.94
2017-12-23T02:04:07.808Z,1008.93
2017-12-23T02:05:07.858Z,1008.91
2017-12-23T02:06:07.799Z,1008.9
2017-12-23T02:07:07.795Z,1008.85
2017-12-23T02:08:07.791Z,1008.86
2017-12-23T02:09:07.788Z,1008.86
2017-12-23T02:10:07.784Z,1008.85
2017-12-23T02:11:07.780Z,1008.82
2017-12-23T02:12:07.776Z,1008.84
2017-12-23T02:13:07.772Z,1008.79
2017-12-23T02:14:07.771Z,1008.85
2017-12-23T02:15:07.768Z,1008.87
2017-12-23T02:16:07.762Z,1008.85
2017-12-23T02:17:07.763Z,1008.88
2017-12-23T02:18:07.757Z,1008.85
2017-12-23T02:19:07.750Z,1008.8
2017-12-23T02:20:07.745Z,1008.83
2017-12-23T02:21:07.742Z,1008.81
2017-12-23T02:22:07.738Z,1008.8
2017-12-23T02:23:07.732Z,1008.81
2017-12-23T02:24:07.737Z,1008.81
2017-12-23T02:25:07.821Z,1008.82
2017-12-23T02:26:07.725Z,1008.8
2017-12-23T02:27:07.772Z,1008.84
2017-12-23T02:28:07.732Z,1008.85
2017-12-23T02:29:07.732Z,1008.87
2017-12-23T02:30:07.786Z,1008.82
2017-12-23T02:31:07.703Z,1008.79
2017-12-23T02:32:07.699Z,1008.82
2017-12-23T02:33:07.698Z,1008.83
2017-12-23T02:34:07.696Z,1008.78
2017-12-23T02:35:07.694Z,1008.83
2017-12-23T02:36:07.684Z,1008.81
2017-12-23T02:37:07.684Z,1008.82
2017-12-23T02:38:07.678Z,1008.85
2017-12-23T02:39:07.674Z,1008.83
2017-12-23T02:40:07.679Z,1008.83
2017-12-23T02:41:07.676Z,1008.87
2017-12-23T02:42:07.682Z,1008.83
2017-12-23T02:43:07.681Z,1008.81
2017-12-23T02:44:07.669Z,1008.82
2017-12-23T02:45:07.649Z,1008.82
2017-12-23T02:46:07.646Z,1008.82
2017-12-23T02:47:07.644Z,1008.82
2017-12-23T02:48:07.642Z,1008.86
2017-12-23T02:49:07.642Z,1008.85
2017-12-23T02:50:07.632Z,1008.9
2017-12-23T02:51:07.634Z,1008.89
2017-12-23T02:52:07.623Z,1008.93
2017-12-23T02:53:07.622Z,1008.92
2017-12-23T02:54:07.626Z,1008.92
2017-12-23T02:55:07.620Z,1008.95
2017-12-23T02:56:07.623Z,1008.96
2017-12-23T02:57:07.603Z,1008.93
2017-12-23T02:58:07.603Z,1008.93
2017-12-23T02:59:07.598Z,1008.92
2017-12-23T03:00:07.597Z,1008.94
2017-12-23T03:01:07.589Z,1008.95
2017-12-23T03:02:07.586Z,1008.96
2017-12-23T03:03:07.583Z,1008.9
2017-12-23T03:04:07.578Z,1008.95
2017-12-23T03:05:07.725Z,1008.93
2017-12-23T03:06:07.574Z,1008.89
2017-12-23T03:07:07.570Z,1008.9
2017-12-23T03:08:07.571Z,1008.91
2017-12-23T03:09:07.576Z,1008.89
2017-12-23T03:10:07.558Z,1008.9
2017-12-23T03:11:07.552Z,1008.83
2017-12-23T03:12:07.552Z,1008.85
2017-12-23T03:13:07.547Z,1008.86
2017-12-23T03:14:07.540Z,1008.88
2017-12-23T03:15:07.603Z,1008.88
2017-12-23T03:16:07.534Z,1008.87
2017-12-23T03:17:07.530Z,1008.79
2017-12-23T03:18:07.526Z,1008.88
2017-12-23T03:19:07.522Z,1008.83
2017-12-23T03:20:07.522Z,1008.82
2017-12-23T03:21:07.516Z,1008.77
2017-12-23T03:22:07.512Z,1008.74
2017-12-23T03:23:07.532Z,1008.72
2017-12-23T03:24:07.504Z,1008.7
2017-12-23T03:25:07.501Z,1008.7
2017-12-23T03:26:07.498Z,1008.7
2017-12-23T03:27:07.492Z,1008.67
2017-12-23T03:28:07.488Z,1008.67
2017-12-23T03:29:07.484Z,1008.71
2017-12-23T03:30:07.483Z,1008.7
2017-12-23T03:31:07.477Z,1008.78
2017-12-23T03:32:07.475Z,1008.8
2017-12-23T03:33:07.474Z,1008.79
2017-12-23T03:34:07.467Z,1008.82
2017-12-23T03:35:07.471Z,1008.8
2017-12-23T03:36:07.461Z,1008.79
2017-12-23T03:37:07.454Z,1008.78
2017-12-23T03:38:12.514Z,1008.77
2017-12-23T03:39:07.453Z,1008.85
2017-12-23T03:40:07.449Z,1008.76
2017-12-23T03:41:07.440Z,1008.78
2017-12-23T03:42:07.436Z,1008.79
2017-12-23T03:43:07.443Z,1008.75
2017-12-23T03:44:07.430Z,1008.73
2017-12-23T03:45:07.424Z,1008.76
2017-12-23T03:46:07.420Z,1008.74
2017-12-23T03:47:07.416Z,1008.72
2017-12-23T03:48:07.411Z,1008.72
2017-12-23T03:49:07.409Z,1008.72
2017-12-23T03:50:07.406Z,1008.74
2017-12-23T03:51:07.402Z,1008.71
2017-12-23T03:52:07.401Z,1008.68
2017-12-23T03:53:07.400Z,1008.66
2017-12-23T03:54:07.387Z,1008.66
2017-12-23T03:55:07.383Z,1008.64
2017-12-23T03:56:07.379Z,1008.58
2017-12-23T03:57:07.376Z,1008.61
2017-12-23T03:58:07.372Z,1008.6
2017-12-23T03:59:07.367Z,1008.57
2017-12-23T04:00:07.379Z,1008.53
2017-12-23T04:01:07.360Z,1008.54
2017-12-23T04:02:07.361Z,1008.53
2017-12-23T04:03:07.352Z,1008.53
2017-12-23T04:04:07.350Z,1008.49
2017-12-23T04:05:07.344Z,1008.54
2017-12-23T04:06:07.339Z,1008.5
2017-12-23T04:07:07.335Z,1008.5
2017-12-23T04:08:07.331Z,1008.5
2017-12-23T04:09:07.328Z,1008.52
2017-12-23T04:10:07.325Z,1008.5
2017-12-23T04:11:07.317Z,1008.47
2017-12-23T04:12:07.314Z,1008.54
2017-12-23T04:13:07.309Z,1008.5
2017-12-23T04:14:07.304Z,1008.5
2017-12-23T04:15:07.301Z,1008.47
2017-12-23T04:16:07.298Z,1008.42
2017-12-23T04:17:07.302Z,1008.42
2017-12-23T04:18:07.291Z,1008.41
2017-12-23T04:19:07.288Z,1008.38
2017-12-23T04:20:07.281Z,1008.33
2017-12-23T04:21:07.278Z,1008.38
2017-12-23T04:22:07.273Z,1008.38
2017-12-23T04:23:07.270Z,1008.34
2017-12-23T04:24:07.318Z,1008.33
2017-12-23T04:25:07.270Z,1008.34
2017-12-23T04:26:07.257Z,1008.34
2017-12-23T04:27:07.251Z,1008.31
2017-12-23T04:28:07.249Z,1008.36
2017-12-23T04:29:07.244Z,1008.35
2017-12-23T04:30:07.240Z,1008.31
2017-12-23T04:31:07.233Z,1008.27
2017-12-23T04:32:07.234Z,1008.27
2017-12-23T04:33:07.224Z,1008.25
2017-12-23T04:34:07.223Z,1008.21
2017-12-23T04:35:07.217Z,1008.24
2017-12-23T04:36:07.212Z,1008.18
2017-12-23T04:37:07.207Z,1008.2
2017-12-23T04:38:07.207Z,1008.22
2017-12-23T04:39:09.398Z,1008.18
2017-12-23T04:40:07.194Z,1008.22
2017-12-23T04:41:07.190Z,1008.22
2017-12-23T04:42:07.189Z,1008.22
2017-12-23T04:43:07.186Z,1008.24
2017-12-23T04:44:07.181Z,1008.22
2017-12-23T04:45:07.186Z,1008.19
2017-12-23T04:46:07.169Z,1008.2
2017-12-23T04:47:07.168Z,1008.17
2017-12-23T04:48:07.167Z,1008.21
2017-12-23T04:49:07.161Z,1008.19
2017-12-23T04:50:07.150Z,1008.22
2017-12-23T04:51:07.144Z,1008.23
2017-12-23T04:52:07.149Z,1008.25
2017-12-23T04:53:07.136Z,1008.22
2017-12-23T04:54:07.132Z,1008.24
2017-12-23T04:55:07.127Z,1008.27
2017-12-23T04:56:07.124Z,1008.26
2017-12-23T04:57:07.119Z,1008.31
2017-12-23T04:58:07.114Z,1008.33
2017-12-23T04:59:07.113Z,1008.32
2017-12-23T05:00:07.109Z,1008.34
2017-12-23T05:01:07.100Z,1008.36
2017-12-23T05:02:07.102Z,1008.42
2017-12-23T05:03:07.094Z,1008.44
2017-12-23T05:04:07.087Z,1008.44
2017-12-23T05:05:07.084Z,1008.49
2017-12-23T05:06:07.078Z,1008.48
2017-12-23T05:07:07.075Z,1008.56
2017-12-23T05:08:07.070Z,1008.54
2017-12-23T05:09:07.066Z,1008.57
2017-12-23T05:10:07.063Z,1008.55
2017-12-23T05:11:07.056Z,1008.54
2017-12-23T05:12:07.057Z,1008.51
2017-12-23T05:13:07.052Z,1008.55
2017-12-23T05:14:07.045Z,1008.52
2017-12-23T05:15:07.043Z,1008.5
2017-12-23T05:16:07.036Z,1008.52
2017-12-23T05:17:07.032Z,1008.51
2017-12-23T05:18:07.031Z,1008.52
2017-12-23T05:19:07.027Z,1008.56
2017-12-23T05:20:07.021Z,1008.53
2017-12-23T05:21:07.019Z,1008.55
2017-12-23T05:22:07.013Z,1008.56
2017-12-23T05:23:07.007Z,1008.56
2017-12-23T05:24:07.003Z,1008.61
2017-12-23T05:25:07.017Z,1008.61
2017-12-23T05:26:06.994Z,1008.61
2017-12-23T05:27:06.996Z,1008.62
2017-12-23T05:28:06.987Z,1008.66
2017-12-23T05:29:06.984Z,1008.67
2017-12-23T05:30:06.982Z,1008.71
2017-12-23T05:31:06.974Z,1008.64
2017-12-23T05:32:06.971Z,1008.7
2017-12-23T05:33:06.966Z,1008.7
2017-12-23T05:34:06.965Z,1008.66
2017-12-23T05:35:06.959Z,1008.67
2017-12-23T05:36:06.955Z,1008.68
2017-12-23T05:37:06.950Z,1008.67
2017-12-23T05:38:06.946Z,1008.69
2017-12-23T05:39:06.943Z,1008.65
2017-12-23T05:40:08.455Z,1008.69
2017-12-23T05:41:06.935Z,1008.68
2017-12-23T05:42:06.930Z,1008.72
2017-12-23T05:43:06.926Z,1008.67
2017-12-23T05:44:06.925Z,1008.71
2017-12-23T05:45:06.920Z,1008.72
2017-12-23T05:46:06.924Z,1008.67
2017-12-23T05:47:06.911Z,1008.64
2017-12-23T05:48:06.905Z,1008.61
2017-12-23T05:49:06.901Z,1008.62
2017-12-23T05:50:06.899Z,1008.58
2017-12-23T05:51:06.894Z,1008.62
2017-12-23T05:52:06.890Z,1008.66
2017-12-23T05:53:06.887Z,1008.66
2017-12-23T05:54:06.884Z,1008.7
2017-12-23T05:55:06.878Z,1008.72
2017-12-23T05:56:06.873Z,1008.77
2017-12-23T05:57:06.872Z,1008.74
2017-12-23T05:58:06.870Z,1008.72
2017-12-23T05:59:06.862Z,1008.71
2017-12-23T06:00:06.882Z,1008.67
2017-12-23T06:01:06.856Z,1008.64
2017-12-23T06:02:06.855Z,1008.61
2017-12-23T06:03:06.852Z,1008.62
2017-12-23T06:04:06.843Z,1008.57
2017-12-23T06:05:06.840Z,1008.51
2017-12-23T06:06:06.839Z,1008.49
2017-12-23T06:07:06.836Z,1008.47
2017-12-23T06:08:06.838Z,1008.45
2017-12-23T06:09:06.831Z,1008.42
2017-12-23T06:10:06.831Z,1008.46
2017-12-23T06:11:06.820Z,1008.48
2017-12-23T06:12:06.820Z,1008.46
2017-12-23T06:13:06.816Z,1008.42
2017-12-23T06:14:06.817Z,1008.47
2017-12-23T06:15:06.806Z,1008.5
2017-12-23T06:16:06.803Z,1008.44
2017-12-23T06:17:06.796Z,1008.45
2017-12-23T06:18:06.794Z,1008.43
2017-12-23T06:19:06.791Z,1008.42
2017-12-23T06:20:06.781Z,1008.42
2017-12-23T06:21:06.805Z,1008.41
2017-12-23T06:22:06.806Z,1008.4
2017-12-23T06:23:06.772Z,1008.46
2017-12-23T06:24:06.778Z,1008.42
2017-12-23T06:25:06.772Z,1008.36
2017-12-23T06:26:10.006Z,1008.41
2017-12-23T06:27:06.750Z,1008.35
2017-12-23T06:28:06.752Z,1008.37
2017-12-23T06:29:06.760Z,1008.38
2017-12-23T06:30:06.741Z,1008.42
2017-12-23T06:31:06.739Z,1008.41
2017-12-23T06:32:06.729Z,1008.38
2017-12-23T06:33:06.738Z,1008.42
2017-12-23T06:34:06.731Z,1008.42
2017-12-23T06:35:06.721Z,1008.39
2017-12-23T06:36:06.712Z,1008.42
2017-12-23T06:37:06.711Z,1008.45
2017-12-23T06:38:06.708Z,1008.43
2017-12-23T06:39:06.701Z,1008.41
2017-12-23T06:40:06.704Z,1008.39
2017-12-23T06:41:06.691Z,1008.41
2017-12-23T06:42:06.691Z,1008.39
2017-12-23T06:43:06.699Z,1008.33
2017-12-23T06:44:06.699Z,1008.35
2017-12-23T06:45:06.878Z,1008.34
2017-12-23T06:46:06.679Z,1008.39
2017-12-23T06:47:06.673Z,1008.34
2017-12-23T06:48:06.660Z,1008.34
2017-12-23T06:49:06.656Z,1008.36
2017-12-23T06:50:06.652Z,1008.36
2017-12-23T06:51:06.657Z,1008.36
2017-12-23T06:52:06.643Z,1008.38
2017-12-23T06:53:06.643Z,1008.37
2017-12-23T06:54:06.638Z,1008.34
2017-12-23T06:55:06.634Z,1008.33
2017-12-23T06:56:06.627Z,1008.31
2017-12-23T06:57:06.622Z,1008.37
2017-12-23T06:58:06.618Z,1008.31
2017-12-23T06:59:06.622Z,1008.32
2017-12-23T07:00:06.614Z,1008.36
2017-12-23T07:01:06.621Z,1008.34
2017-12-23T07:02:06.606Z,1008.28
2017-12-23T07:03:06.598Z,1008.33
2017-12-23T07:04:06.595Z,1008.3
2017-12-23T07:05:06.590Z,1008.34
2017-12-23T07:06:06.586Z,1008.33
2017-12-23T07:07:06.582Z,1008.32
2017-12-23T07:08:06.580Z,1008.36
2017-12-23T07:09:06.574Z,1008.33
2017-12-23T07:10:06.569Z,1008.33
2017-12-23T07:11:06.565Z,1008.34
2017-12-23T07:12:06.564Z,1008.33
2017-12-23T07:13:06.557Z,1008.31
2017-12-23T07:14:06.555Z,1008.33
2017-12-23T07:15:06.554Z,1008.3
2017-12-23T07:16:06.550Z,1008.27
2017-12-23T07:17:06.541Z,1008.31
2017-12-23T07:18:06.535Z,1008.35
2017-12-23T07:19:06.532Z,1008.31
2017-12-23T07:20:06.527Z,1008.36
2017-12-23T07:21:06.523Z,1008.35
2017-12-23T07:22:06.519Z,1008.35
2017-12-23T07:23:06.514Z,1008.39
2017-12-23T07:24:06.510Z,1008.42
2017-12-23T07:25:06.514Z,1008.42
2017-12-23T07:26:06.503Z,1008.46
2017-12-23T07:27:06.499Z,1008.51
2017-12-23T07:28:06.501Z,1008.51
2017-12-23T07:29:06.501Z,1008.57
2017-12-23T07:30:06.487Z,1008.54
2017-12-23T07:31:06.484Z,1008.59
2017-12-23T07:32:06.486Z,1008.56
2017-12-23T07:33:06.475Z,1008.57
2017-12-23T07:34:06.470Z,1008.59
2017-12-23T07:35:06.466Z,1008.57
2017-12-23T07:36:06.461Z,1008.56
2017-12-23T07:37:06.456Z,1008.58
2017-12-23T07:38:06.458Z,1008.6
2017-12-23T07:39:06.462Z,1008.53
2017-12-23T07:40:06.489Z,1008.57
2017-12-23T07:41:06.499Z,1008.57
2017-12-23T07:42:08.288Z,1008.56
2017-12-23T07:43:06.434Z,1008.55
2017-12-23T07:44:06.430Z,1008.56
2017-12-23T07:45:06.426Z,1008.56
2017-12-23T07:46:06.421Z,1008.6
2017-12-23T07:47:06.418Z,1008.59
2017-12-23T07:48:06.412Z,1008.58
2017-12-23T07:49:06.410Z,1008.58
2017-12-23T07:50:06.410Z,1008.61
2017-12-23T07:51:06.407Z,1008.62
2017-12-23T07:52:06.399Z,1008.67
2017-12-23T07:53:06.399Z,1008.63
2017-12-23T07:54:06.391Z,1008.64
2017-12-23T07:55:06.387Z,1008.63
2017-12-23T07:56:06.380Z,1008.6
2017-12-23T07:57:06.375Z,1008.61
2017-12-23T07:58:06.374Z,1008.61
2017-12-23T07:59:06.370Z,1008.57
2017-12-23T08:00:06.365Z,1008.55
2017-12-23T08:01:06.361Z,1008.51
2017-12-23T08:02:06.363Z,1008.53
2017-12-23T08:03:06.351Z,1008.52
2017-12-23T08:04:06.349Z,1008.53
2017-12-23T08:05:06.344Z,1008.54
2017-12-23T08:06:06.341Z,1008.58
2017-12-23T08:07:06.341Z,1008.57
2017-12-23T08:08:06.333Z,1008.61
2017-12-23T08:09:06.332Z,1008.6
2017-12-23T08:10:06.328Z,1008.52
2017-12-23T08:11:06.320Z,1008.56
2017-12-23T08:12:06.318Z,1008.57
2017-12-23T08:13:06.314Z,1008.6
2017-12-23T08:14:06.307Z,1008.64
2017-12-23T08:15:06.305Z,1008.66
2017-12-23T08:16:06.306Z,1008.69
2017-12-23T08:17:06.298Z,1008.6
2017-12-23T08:18:06.293Z,1008.6
2017-12-23T08:19:06.293Z,1008.56
2017-12-23T08:20:06.286Z,1008.59
2017-12-23T08:21:06.287Z,1008.6
2017-12-23T08:22:06.279Z,1008.59
2017-12-23T08:23:06.274Z,1008.63
2017-12-23T08:24:06.271Z,1008.66
2017-12-23T08:25:06.270Z,1008.67
2017-12-23T08:26:06.262Z,1008.65
2017-12-23T08:27:06.260Z,1008.69
2017-12-23T08:28:06.256Z,1008.7
2017-12-23T08:29:06.252Z,1008.69
2017-12-23T08:30:06.248Z,1008.71
2017-12-23T08:31:06.244Z,1008.68
2017-12-23T08:32:06.240Z,1008.73
2017-12-23T08:33:06.237Z,1008.73
2017-12-23T08:34:06.234Z,1008.73
2017-12-23T08:35:06.232Z,1008.67
2017-12-23T08:36:06.231Z,1008.65
2017-12-23T08:37:06.222Z,1008.63
2017-12-23T08:38:06.218Z,1008.66
2017-12-23T08:39:06.214Z,1008.72
2017-12-23T08:40:06.222Z,1008.75
2017-12-23T08:41:06.208Z,1008.77
2017-12-23T08:42:06.204Z,1008.8
2017-12-23T08:43:06.200Z,1008.79
2017-12-23T08:44:06.198Z,1008.87
2017-12-23T08:45:06.196Z,1008.87
2017-12-23T08:46:06.190Z,1008.88
2017-12-23T08:47:06.189Z,1008.88
2017-12-23T08:48:06.184Z,1008.9
2017-12-23T08:49:06.180Z,1008.86
2017-12-23T08:50:06.175Z,1008.84
2017-12-23T08:51:06.173Z,1008.86
2017-12-23T08:52:06.167Z,1008.88
2017-12-23T08:53:06.167Z,1008.85
2017-12-23T08:54:06.160Z,1008.87
2017-12-23T08:55:06.156Z,1008.87
2017-12-23T08:56:06.153Z,1008.91
2017-12-23T08:57:06.149Z,1008.92
2017-12-23T08:58:06.144Z,1008.96
2017-12-23T08:59:06.141Z,1008.98
2017-12-23T09:00:06.139Z,1008.98
2017-12-23T09:01:06.135Z,1008.98
2017-12-23T09:02:06.131Z,1008.98
2017-12-23T09:03:06.127Z,1008.99
2017-12-23T09:04:06.124Z,1009.01
2017-12-23T09:05:06.123Z,1009
2017-12-23T09:06:06.116Z,1009.01
2017-12-23T09:07:06.120Z,1009
2017-12-23T09:08:06.112Z,1009.02
2017-12-23T09:09:06.107Z,1009.04
2017-12-23T09:10:06.107Z,1009.04
2017-12-23T09:11:06.099Z,1009.04
2017-12-23T09:12:06.100Z,1009.05
2017-12-23T09:13:07.394Z,1009.07
2017-12-23T09:14:06.089Z,1009.08
2017-12-23T09:15:06.090Z,1009.05
2017-12-23T09:16:06.081Z,1009.05
2017-12-23T09:17:06.108Z,1009.06
2017-12-23T09:18:06.077Z,1009.1
2017-12-23T09:19:06.072Z,1009.09
2017-12-23T09:20:06.068Z,1009.1
2017-12-23T09:21:06.070Z,1009.13
2017-12-23T09:22:06.063Z,1009.18
2017-12-23T09:23:06.063Z,1009.15
2017-12-23T09:24:06.062Z,1009.13
2017-12-23T09:25:06.052Z,1009.17
2017-12-23T09:26:06.048Z,1009.14
2017-12-23T09:27:06.043Z,1009.17
2017-12-23T09:28:06.040Z,1009.17
2017-12-23T09:29:06.038Z,1009.16
2017-12-23T09:30:06.035Z,1009.17
2017-12-23T09:31:06.041Z,1009.19
2017-12-23T09:32:06.030Z,1009.2
2017-12-23T09:33:06.025Z,1009.14
2017-12-23T09:34:06.025Z,1009.19
2017-12-23T09:35:06.019Z,1009.21
2017-12-23T09:36:06.017Z,1009.25
2017-12-23T09:37:06.021Z,1009.22
2017-12-23T09:38:06.018Z,1009.24
2017-12-23T09:39:06.015Z,1009.22
2017-12-23T09:40:06.003Z,1009.26
2017-12-23T09:41:06.000Z,1009.24
2017-12-23T09:42:05.995Z,1009.24
2017-12-23T09:43:05.993Z,1009.22
2017-12-23T09:44:05.991Z,1009.2
2017-12-23T09:45:06.002Z,1009.2
2017-12-23T09:46:05.984Z,1009.22
2017-12-23T09:47:05.982Z,1009.23
2017-12-23T09:48:05.978Z,1009.23
2017-12-23T09:49:05.976Z,1009.21
2017-12-23T09:50:05.977Z,1009.2
2017-12-23T09:51:05.971Z,1009.22
2017-12-23T09:52:05.966Z,1009.23
2017-12-23T09:53:05.962Z,1009.27
2017-12-23T09:54:05.960Z,1009.22
2017-12-23T09:55:05.972Z,1009.23
2017-12-23T09:56:05.954Z,1009.23
2017-12-23T09:57:05.951Z,1009.27
2017-12-23T09:58:05.949Z,1009.26
2017-12-23T09:59:05.946Z,1009.24
2017-12-23T10:00:05.967Z,1009.23
2017-12-23T10:01:05.940Z,1009.24
2017-12-23T10:02:05.938Z,1009.23
2017-12-23T10:03:05.935Z,1009.23
2017-12-23T10:04:05.940Z,1009.16
2017-12-23T10:05:05.930Z,1009.19
2017-12-23T10:06:05.930Z,1009.18
2017-12-23T10:07:05.926Z,1009.2
2017-12-23T10:08:05.920Z,1009.16
2017-12-23T10:09:05.919Z,1009.15
2017-12-23T10:10:05.917Z,1009.16
2017-12-23T10:11:05.913Z,1009.16
2017-12-23T10:12:05.912Z,1009.13
2017-12-23T10:13:05.910Z,1009.16
2017-12-23T10:14:05.907Z,1009.16
2017-12-23T10:15:05.907Z,1009.14
2017-12-23T10:16:05.902Z,1009.14
2017-12-23T10:17:05.903Z,1009.1
2017-12-23T10:18:05.896Z,1009.02
2017-12-23T10:19:05.894Z,1009.05
2017-12-23T10:20:05.895Z,1008.98
2017-12-23T10:21:05.890Z,1008.98
2017-12-23T10:22:05.888Z,1009.01
2017-12-23T10:52:30.540Z,1008.83
2017-12-23T10:53:29.482Z,1008.8
2017-12-23T10:54:29.477Z,1008.78
2017-12-23T10:55:29.463Z,1008.79
2017-12-23T10:56:29.456Z,1008.83
2017-12-23T10:57:29.444Z,1008.8
2017-12-23T10:58:29.444Z,1008.77
2017-12-23T10:59:29.435Z,1008.75
2017-12-23T11:00:29.426Z,1008.79
2017-12-23T11:01:29.421Z,1008.76
2017-12-23T11:02:29.423Z,1008.77
2017-12-23T11:03:29.415Z,1008.78
2017-12-23T11:04:29.410Z,1008.73
2017-12-23T11:05:29.443Z,1008.75
2017-12-23T11:06:29.398Z,1008.73
2017-12-23T11:07:29.390Z,1008.72
2017-12-23T11:08:29.387Z,1008.7
2017-12-23T11:09:29.389Z,1008.72
2017-12-23T11:10:29.385Z,1008.73
2017-12-23T11:11:29.375Z,1008.75
2017-12-23T11:12:29.373Z,1008.73
2017-12-23T11:13:29.368Z,1008.73
2017-12-23T11:14:29.364Z,1008.68
2017-12-23T11:15:29.363Z,1008.73
2017-12-23T11:16:29.393Z,1008.74
2017-12-23T11:17:29.351Z,1008.73
2017-12-23T11:18:29.349Z,1008.73
2017-12-23T11:19:29.345Z,1008.67
2017-12-23T11:20:29.343Z,1008.67
2017-12-23T11:21:29.338Z,1008.66
2017-12-23T11:22:29.336Z,1008.68
2017-12-23T11:23:29.331Z,1008.68
2017-12-23T11:24:29.328Z,1008.66
2017-12-23T11:25:29.325Z,1008.62
2017-12-23T11:26:29.320Z,1008.59
2017-12-23T11:27:29.323Z,1008.63
2017-12-23T11:28:29.316Z,1008.62
2017-12-23T11:29:29.315Z,1008.59
2017-12-23T11:30:29.308Z,1008.57
2017-12-23T11:31:29.312Z,1008.6
2017-12-23T11:32:29.304Z,1008.55
2017-12-23T11:33:29.301Z,1008.57
2017-12-23T11:34:29.297Z,1008.54
2017-12-23T11:35:29.293Z,1008.59
2017-12-23T11:36:29.290Z,1008.63
2017-12-23T11:37:29.287Z,1008.59
2017-12-23T11:38:29.286Z,1008.59
2017-12-23T11:39:29.282Z,1008.59
2017-12-23T11:40:29.278Z,1008.62
2017-12-23T11:41:29.277Z,1008.59
2017-12-23T11:42:29.273Z,1008.61
2017-12-23T11:43:29.272Z,1008.63
2017-12-23T11:44:29.269Z,1008.63
2017-12-23T11:45:29.266Z,1008.61
2017-12-23T11:46:29.262Z,1008.59
2017-12-23T11:47:29.261Z,1008.63
2017-12-23T11:48:29.259Z,1008.58
2017-12-23T11:49:29.261Z,1008.56
2017-12-23T11:50:29.248Z,1008.62
2017-12-23T11:51:29.247Z,1008.6
2017-12-23T11:52:29.240Z,1008.6
2017-12-23T11:53:29.239Z,1008.57
2017-12-23T11:54:29.242Z,1008.58
2017-12-23T11:55:29.445Z,1008.6
2017-12-23T11:56:29.229Z,1008.58
2017-12-23T11:57:29.224Z,1008.5
2017-12-23T11:58:29.230Z,1008.52
2017-12-23T11:59:29.227Z,1008.49
2017-12-23T12:00:29.217Z,1008.46
2017-12-23T12:01:29.213Z,1008.44
2017-12-23T12:02:29.222Z,1008.44
2017-12-23T12:03:29.209Z,1008.48
2017-12-23T12:04:29.219Z,1008.46
2017-12-23T12:05:29.199Z,1008.44
2017-12-23T12:06:29.197Z,1008.42
2017-12-23T12:07:29.201Z,1008.44
2017-12-23T12:08:29.189Z,1008.5
2017-12-23T12:09:29.189Z,1008.47
2017-12-23T12:10:29.185Z,1008.47
2017-12-23T12:11:29.181Z,1008.48
2017-12-23T12:12:29.187Z,1008.45
2017-12-23T12:13:29.179Z,1008.43
2017-12-23T12:14:29.175Z,1008.39
2017-12-23T12:15:29.177Z,1008.42
2017-12-23T12:16:29.175Z,1008.44
2017-12-23T12:17:29.163Z,1008.45
2017-12-23T12:18:29.162Z,1008.42
2017-12-23T12:19:29.161Z,1008.38
2017-12-23T12:20:29.154Z,1008.34
2017-12-23T12:21:29.153Z,1008.31
2017-12-23T12:22:29.150Z,1008.33
2017-12-23T12:23:29.150Z,1008.29
2017-12-23T12:24:29.151Z,1008.3
2017-12-23T12:25:29.148Z,1008.3
2017-12-23T12:26:29.140Z,1008.29
2017-12-23T12:27:29.136Z,1008.32
2017-12-23T12:28:29.137Z,1008.29
2017-12-23T12:29:29.133Z,1008.29
2017-12-23T12:30:29.131Z,1008.28
2017-12-23T12:31:29.127Z,1008.25
2017-12-23T12:32:29.124Z,1008.22
2017-12-23T12:33:29.125Z,1008.2
2017-12-23T12:34:29.117Z,1008.24
2017-12-23T12:35:29.142Z,1008.22
2017-12-23T12:36:29.113Z,1008.18
2017-12-23T12:37:29.110Z,1008.21