createdAt,value
2023-04-16T17:41:39.754Z,7.68
2023-04-16T17:43:41.534Z,7.85
2023-04-16T17:45:43.081Z,8.73
2023-04-16T17:47:44.686Z,9.52
2023-04-16T17:49:46.446Z,9.75
2023-04-16T17:51:48.011Z,9.55
2023-04-16T17:53:49.562Z,10.98
2023-04-16T17:55:51.514Z,10.68
2023-04-16T17:57:54.403Z,11.95
2023-04-16T17:59:56.129Z,11.57
2023-04-16T18:01:57.796Z,11.68
2023-04-16T18:03:59.579Z,11.57
2023-04-16T18:06:01.299Z,12.35
2023-04-16T18:08:03.175Z,11.38
2023-04-16T18:10:05.625Z,11.18
2023-04-16T18:12:07.356Z,11.93
2023-04-16T18:14:10.558Z,11.55
2023-04-16T18:16:14.396Z,11.35
2023-04-16T18:18:16.010Z,10.90
2023-04-16T18:22:19.422Z,11.32
2023-04-16T18:24:20.930Z,12.15
2023-04-16T18:26:23.033Z,11.45
2023-04-16T18:28:24.751Z,10.77
2023-04-16T18:30:28.323Z,10.52
2023-04-16T18:32:31.256Z,10.25
2023-04-16T18:34:33.991Z,10.10
2023-04-16T18:36:35.506Z,11.82
2023-04-16T18:38:43.729Z,10.90
2023-04-16T18:40:55.426Z,10.77
2023-04-16T18:42:57.042Z,10.38
2023-04-16T18:47:02.546Z,9.65
2023-04-16T18:49:04.272Z,11.65
2023-04-16T18:51:05.839Z,10.02
2023-04-16T18:55:10.072Z,9.75
2023-04-16T18:57:11.541Z,10.52
2023-04-16T18:59:14.188Z,10.15
2023-04-16T19:01:17.002Z,11.13
2023-04-16T19:03:19.944Z,10.40
2023-04-16T19:05:21.570Z,10.23
2023-04-16T19:09:25.152Z,11.02
2023-04-16T19:11:28.970Z,10.48
2023-04-16T19:13:30.596Z,10.98
2023-04-16T19:15:33.796Z,11.77
2023-04-16T19:17:36.398Z,10.80
2023-04-16T19:21:40.678Z,12.27
2023-04-16T19:23:43.387Z,10.70
2023-04-16T19:25:48.131Z,10.77
2023-04-16T19:27:49.857Z,10.13
2023-04-16T19:29:51.315Z,10.50
2023-04-16T19:31:53.028Z,10.52
2023-04-16T19:33:54.578Z,11.23
2023-04-16T19:35:57.413Z,10.52
2023-04-16T19:37:59.824Z,11.75
2023-04-16T19:42:28.354Z,11.65
2023-04-16T19:44:29.880Z,12.10
2023-04-16T19:46:31.700Z,10.70
2023-04-16T19:48:33.173Z,11.48
2023-04-16T19:50:34.662Z,9.90
2023-04-16T19:52:37.478Z,10.90
2023-04-16T19:54:39.697Z,11.00
2023-04-16T19:56:41.164Z,10.43
2023-04-16T19:58:42.634Z,11.15
2023-04-16T20:00:45.294Z,11.25
2023-04-16T20:02:46.919Z,14.55
2023-04-16T20:04:48.577Z,11.10
2023-04-16T20:08:53.580Z,10.13
2023-04-16T20:10:56.177Z,11.68
2023-04-16T20:12:57.646Z,11.93
2023-04-16T20:14:59.385Z,16.73
2023-04-16T20:17:04.015Z,13.65
2023-04-16T20:19:08.009Z,13.52
2023-04-16T20:21:10.365Z,13.90
2023-04-16T20:25:14.677Z,11.70
2023-04-16T20:27:16.485Z,13.05
2023-04-16T20:29:17.970Z,12.48
2023-04-16T20:31:19.506Z,10.68
2023-04-16T20:33:21.324Z,12.77
2023-04-16T20:35:22.792Z,11.70
2023-04-16T20:37:24.262Z,12.57
2023-04-16T20:39:25.810Z,14.90
2023-04-16T20:41:28.676Z,14.52
2023-04-16T20:43:30.160Z,11.50
2023-04-16T20:45:31.694Z,12.98
2023-04-16T20:47:33.247Z,11.05
2023-04-16T20:51:37.997Z,11.35
2023-04-16T20:53:40.027Z,11.48
2023-04-16T20:55:42.909Z,11.50
2023-04-16T20:57:45.767Z,10.93
2023-04-16T20:59:47.297Z,12.52
2023-04-16T21:01:49.051Z,12.18
2023-04-16T21:03:50.935Z,12.43
2023-04-16T21:05:53.732Z,10.73
2023-04-16T21:07:55.906Z,11.27
2023-04-16T21:09:57.526Z,14.18
2023-04-16T21:14:01.941Z,12.43
2023-04-16T21:16:03.434Z,11.98
2023-04-16T21:18:05.249Z,9.43
2023-04-16T21:20:08.348Z,10.57
2023-04-16T21:22:09.882Z,9.50
2023-04-16T21:24:11.342Z,9.43
2023-04-16T21:26:13.104Z,9.32
2023-04-16T21:28:14.680Z,8.95
2023-04-16T21:30:18.462Z,8.90
2023-04-16T21:32:19.946Z,8.77
2023-04-16T21:34:21.518Z,8.45
2023-04-16T21:38:24.572Z,6.88
2023-04-16T21:40:26.599Z,8.30
2023-04-16T21:42:28.144Z,8.10
2023-04-16T21:46:32.492Z,7.47
2023-04-16T21:48:34.061Z,8.52
2023-04-16T21:52:37.159Z,7.72
2023-04-16T21:56:40.063Z,8.02
2023-04-16T22:00:43.117Z,7.60
2023-04-16T22:04:47.628Z,8.30
2023-04-16T22:08:50.429Z,8.48
2023-04-16T22:10:51.893Z,8.82
2023-04-16T22:12:53.366Z,9.68
2023-04-16T22:15:02.501Z,9.50
2023-04-16T22:17:04.881Z,10.25
2023-04-16T22:19:07.729Z,9.45
2023-04-16T22:21:09.264Z,9.95
2023-04-16T22:23:10.740Z,9.43
2023-04-16T22:25:12.366Z,10.00
2023-04-16T22:29:15.298Z,10.70
2023-04-16T22:31:16.796Z,9.68
2023-04-16T22:33:18.435Z,10.55
2023-04-16T22:35:21.433Z,9.90
2023-04-16T22:37:22.963Z,9.63
2023-04-16T22:39:24.503Z,10.70
2023-04-16T22:43:27.352Z,10.55
2023-04-16T22:45:29.417Z,10.60
2023-04-16T22:47:30.977Z,10.10
2023-04-16T22:51:35.160Z,9.68
2023-04-16T22:53:36.753Z,10.02
2023-04-16T22:55:38.240Z,9.93
2023-04-16T22:57:39.836Z,9.77
2023-04-16T23:01:42.688Z,9.60
2023-04-16T23:03:44.376Z,9.45
2023-04-16T23:05:45.918Z,10.25
2023-04-16T23:07:48.763Z,9.57
2023-04-16T23:09:50.280Z,8.63
2023-04-16T23:11:51.738Z,10.02
2023-04-16T23:13:53.213Z,9.13
2023-04-16T23:15:54.785Z,9.52
2023-04-16T23:17:56.399Z,9.57
2023-04-16T23:21:59.304Z,9.38
2023-04-16T23:24:02.200Z,9.73
2023-04-16T23:26:04.114Z,10.50
2023-04-16T23:28:05.591Z,9.43
2023-04-16T23:30:08.419Z,10.45
2023-04-16T23:32:09.918Z,9.65
2023-04-16T23:34:11.410Z,9.23
2023-04-16T23:36:13.164Z,8.95
2023-04-16T23:38:14.709Z,9.25
2023-04-16T23:42:18.923Z,10.02
2023-04-16T23:44:20.390Z,9.30
2023-04-16T23:46:21.942Z,10.05
2023-04-16T23:50:24.705Z,9.65
2023-04-16T23:52:26.239Z,9.20
2023-04-16T23:56:30.394Z,9.25
2023-04-16T23:58:31.849Z,9.43
