createdAt,value
2022-09-14T00:01:14.336Z,11.18
2022-09-14T00:01:53.695Z,11.18
2022-09-14T00:02:53.800Z,11.18
2022-09-14T00:03:53.722Z,11.18
2022-09-14T00:04:53.766Z,11.17
2022-09-14T00:05:53.802Z,11.17
2022-09-14T00:06:53.848Z,11.18
2022-09-14T00:07:53.893Z,11.11
2022-09-14T00:08:53.935Z,11.11
2022-09-14T00:09:53.984Z,11.1
2022-09-14T00:10:54.028Z,11.1
2022-09-14T00:11:54.064Z,11.1
2022-09-14T00:12:54.101Z,11.1
2022-09-14T00:13:54.144Z,11.03
2022-09-14T00:14:54.185Z,11.03
2022-09-14T00:15:54.229Z,11.03
2022-09-14T00:16:54.327Z,11.02
2022-09-14T00:17:54.324Z,11.02
2022-09-14T00:18:54.369Z,11.02
2022-09-14T00:19:54.407Z,11.02
2022-09-14T00:20:54.452Z,11.03
2022-09-14T00:21:54.490Z,11.03
2022-09-14T00:22:54.527Z,10.97
2022-09-14T00:23:54.564Z,10.97
2022-09-14T00:24:54.619Z,10.98
2022-09-14T00:25:54.666Z,10.99
2022-09-14T00:26:54.702Z,10.99
2022-09-14T00:27:54.750Z,10.92
2022-09-14T00:28:54.796Z,10.99
2022-09-14T00:29:54.831Z,10.93
2022-09-14T00:30:54.871Z,10.93
2022-09-14T00:31:54.960Z,10.92
2022-09-14T00:32:54.956Z,10.91
2022-09-14T00:33:55.003Z,10.91
2022-09-14T00:34:55.047Z,10.91
2022-09-14T00:35:55.093Z,10.91
2022-09-14T00:36:55.135Z,10.92
2022-09-14T00:37:55.184Z,10.86
2022-09-14T00:38:55.237Z,10.87
2022-09-14T00:39:55.295Z,10.87
2022-09-14T00:40:55.331Z,10.87
2022-09-14T00:41:55.363Z,10.88
2022-09-14T00:42:55.413Z,10.87
2022-09-14T00:43:55.456Z,10.87
2022-09-14T00:44:55.498Z,10.79
2022-09-14T00:45:55.576Z,10.79
2022-09-14T00:46:55.573Z,10.78
2022-09-14T00:47:55.626Z,10.77
2022-09-14T00:48:55.665Z,10.77
2022-09-14T00:49:55.712Z,10.69
2022-09-14T00:50:55.759Z,10.69
2022-09-14T00:51:55.803Z,10.7
2022-09-14T00:52:55.835Z,10.69
2022-09-14T00:53:55.878Z,10.7
2022-09-14T00:54:55.925Z,10.69
2022-09-14T00:55:55.966Z,10.69
2022-09-14T00:56:56.020Z,10.69
2022-09-14T00:57:56.058Z,10.62
2022-09-14T00:58:56.109Z,10.62
2022-09-14T00:59:56.159Z,10.62
2022-09-14T01:00:56.241Z,10.63
2022-09-14T01:01:56.293Z,10.63
2022-09-14T01:02:56.276Z,10.63
2022-09-14T01:03:56.319Z,10.63
2022-09-14T01:04:56.362Z,10.62
2022-09-14T01:05:56.405Z,10.62
2022-09-14T01:06:56.452Z,10.62
2022-09-14T01:07:56.494Z,10.62
2022-09-14T01:08:56.529Z,10.55
2022-09-14T01:09:56.582Z,10.55
2022-09-14T01:10:56.623Z,10.55
2022-09-14T01:11:56.664Z,10.56
2022-09-14T01:12:56.711Z,10.56
2022-09-14T01:13:56.759Z,10.57
2022-09-14T01:14:56.793Z,10.51
2022-09-14T01:15:56.945Z,10.51
2022-09-14T01:16:56.947Z,10.52
2022-09-14T01:17:56.921Z,10.53
2022-09-14T01:18:56.978Z,10.54
2022-09-14T01:19:57.009Z,10.55
2022-09-14T01:20:57.057Z,10.55
2022-09-14T01:21:57.101Z,10.55
2022-09-14T01:22:57.144Z,10.55
2022-09-14T01:23:57.182Z,10.55
2022-09-14T01:24:57.226Z,10.55
2022-09-14T01:25:57.267Z,10.55
2022-09-14T01:26:57.311Z,10.55
2022-09-14T01:27:57.353Z,10.55
2022-09-14T01:28:57.397Z,10.55
2022-09-14T01:29:57.457Z,10.56
2022-09-14T01:30:57.489Z,10.57
2022-09-14T01:31:57.609Z,10.57
2022-09-14T01:32:57.579Z,10.58
2022-09-14T01:33:57.623Z,10.58
2022-09-14T01:34:57.686Z,10.57
2022-09-14T01:35:57.727Z,10.49
2022-09-14T01:36:57.756Z,10.49
2022-09-14T01:37:57.801Z,10.48
2022-09-14T01:38:57.849Z,10.4
2022-09-14T01:39:57.952Z,10.4
2022-09-14T01:40:57.931Z,10.41
2022-09-14T01:41:57.977Z,10.41
2022-09-14T01:42:58.021Z,10.42
2022-09-14T01:43:58.056Z,10.43
2022-09-14T01:44:58.110Z,10.45
2022-09-14T01:45:58.205Z,10.46
2022-09-14T01:46:58.190Z,10.49
2022-09-14T01:47:58.237Z,10.57
2022-09-14T01:48:58.282Z,10.51
2022-09-14T01:49:58.329Z,10.51
2022-09-14T01:50:58.377Z,10.51
2022-09-14T01:51:58.419Z,10.51
2022-09-14T01:52:58.462Z,10.51
2022-09-14T01:53:58.507Z,10.58
2022-09-14T01:54:58.549Z,10.58
2022-09-14T01:55:58.595Z,10.58
2022-09-14T01:56:58.641Z,10.58
2022-09-14T01:57:58.680Z,10.51
2022-09-14T01:58:58.727Z,10.58
2022-09-14T01:59:58.774Z,10.58
2022-09-14T02:00:58.860Z,10.58
2022-09-14T02:01:58.946Z,10.58
2022-09-14T02:02:58.906Z,10.6
2022-09-14T02:03:58.950Z,10.61
2022-09-14T02:04:58.990Z,10.62
2022-09-14T02:05:59.037Z,10.63
2022-09-14T02:06:59.073Z,10.63
2022-09-14T02:07:59.126Z,10.64
2022-09-14T02:08:59.171Z,10.64
2022-09-14T02:09:59.211Z,10.64
2022-09-14T02:10:59.266Z,10.64
2022-09-14T02:11:59.309Z,10.64
2022-09-14T02:12:59.355Z,10.64
2022-09-14T02:13:59.412Z,10.64
2022-09-14T02:14:59.449Z,10.64
2022-09-14T02:15:59.553Z,10.65
2022-09-14T02:16:59.550Z,10.65
2022-09-14T02:17:59.580Z,10.72
2022-09-14T02:18:59.634Z,10.72
2022-09-14T02:19:59.669Z,10.72
2022-09-14T02:20:59.708Z,10.7
2022-09-14T02:21:59.760Z,10.7
2022-09-14T02:22:59.797Z,10.63
2022-09-14T02:23:59.849Z,10.7
2022-09-14T02:24:59.895Z,10.63
2022-09-14T02:25:59.935Z,10.62
2022-09-14T02:26:59.977Z,10.69
2022-09-14T02:28:00.009Z,10.63
2022-09-14T02:29:00.060Z,10.64
2022-09-14T02:30:00.120Z,10.64
2022-09-14T02:31:00.216Z,10.63
2022-09-14T02:32:00.191Z,10.62
2022-09-14T02:33:00.236Z,10.62
2022-09-14T02:34:00.283Z,10.62
2022-09-14T02:35:00.327Z,10.62
2022-09-14T02:36:00.368Z,10.62
2022-09-14T02:37:00.408Z,10.61
2022-09-14T02:38:00.450Z,10.61
2022-09-14T02:39:00.490Z,10.61
2022-09-14T02:40:00.588Z,10.6
2022-09-14T02:41:00.572Z,10.54
2022-09-14T02:42:00.616Z,10.54
2022-09-14T02:43:00.659Z,10.54
2022-09-14T02:44:00.714Z,10.53
2022-09-14T02:45:00.759Z,10.53
2022-09-14T02:46:00.798Z,10.53
2022-09-14T02:47:00.883Z,10.53
2022-09-14T02:48:00.890Z,10.52
2022-09-14T02:49:00.936Z,10.51
2022-09-14T02:50:00.987Z,10.51
2022-09-14T02:51:01.031Z,10.52
2022-09-14T02:52:01.074Z,10.52
2022-09-14T02:53:01.122Z,10.51
2022-09-14T02:54:01.169Z,10.45
2022-09-14T02:55:01.207Z,10.44
2022-09-14T02:56:01.254Z,10.44
2022-09-14T02:57:01.294Z,10.44
2022-09-14T02:58:01.339Z,10.44
2022-09-14T02:59:01.382Z,10.45
2022-09-14T03:00:01.428Z,10.45
2022-09-14T03:01:01.525Z,10.45
2022-09-14T03:02:01.625Z,10.45
2022-09-14T03:03:01.578Z,10.46
2022-09-14T03:04:01.606Z,10.47
2022-09-14T03:05:01.649Z,10.47
2022-09-14T03:06:01.699Z,10.47
2022-09-14T03:07:01.757Z,10.47
2022-09-14T03:08:01.787Z,10.47
2022-09-14T03:09:01.851Z,10.47
2022-09-14T03:10:01.876Z,10.47
2022-09-14T03:11:01.921Z,10.41
2022-09-14T03:12:01.968Z,10.41
2022-09-14T03:13:02.019Z,10.4
2022-09-14T03:14:02.090Z,10.41
2022-09-14T03:15:02.109Z,10.41
2022-09-14T03:16:02.201Z,10.4
2022-09-14T03:17:02.206Z,10.4
2022-09-14T03:18:02.252Z,10.41
2022-09-14T03:19:02.331Z,10.41
2022-09-14T03:20:02.430Z,10.42
2022-09-14T03:21:02.387Z,10.43
2022-09-14T03:22:02.432Z,10.45
2022-09-14T03:23:02.475Z,10.47
2022-09-14T03:24:02.543Z,10.47
2022-09-14T03:25:02.565Z,10.55
2022-09-14T03:26:02.616Z,10.56
2022-09-14T03:27:02.663Z,10.58
2022-09-14T03:28:02.703Z,10.58
2022-09-14T03:29:02.751Z,10.58
2022-09-14T03:30:02.792Z,10.58
2022-09-14T03:31:02.863Z,10.59
2022-09-14T03:32:02.872Z,10.58
2022-09-14T03:33:02.917Z,10.58
2022-09-14T03:34:02.958Z,10.58
2022-09-14T03:35:03.003Z,10.56
2022-09-14T03:36:03.050Z,10.56
2022-09-14T03:37:03.091Z,10.54
2022-09-14T03:38:03.182Z,10.53
2022-09-14T03:39:03.179Z,10.53
2022-09-14T03:40:03.347Z,10.45
2022-09-14T03:41:03.268Z,10.45
2022-09-14T03:42:03.304Z,10.45
2022-09-14T03:43:03.348Z,10.44
2022-09-14T03:44:03.387Z,10.44
2022-09-14T03:45:03.435Z,10.43
2022-09-14T03:46:03.540Z,10.43
2022-09-14T03:47:03.626Z,10.43
2022-09-14T03:48:03.577Z,10.43
2022-09-14T03:49:03.630Z,10.43
2022-09-14T03:50:03.684Z,10.42
2022-09-14T03:51:03.717Z,10.35
2022-09-14T03:52:03.769Z,10.35
2022-09-14T03:53:03.816Z,10.35
2022-09-14T03:54:03.863Z,10.35
2022-09-14T03:55:03.912Z,10.35
2022-09-14T03:56:03.960Z,10.35
2022-09-14T03:57:04.013Z,10.35
2022-09-14T03:58:04.054Z,10.35
2022-09-14T03:59:04.096Z,10.35
2022-09-14T04:00:04.140Z,10.35
2022-09-14T04:01:04.191Z,10.27
2022-09-14T04:02:04.297Z,10.27
2022-09-14T04:03:04.346Z,10.27
2022-09-14T04:04:04.332Z,10.27
2022-09-14T04:05:04.373Z,10.27
2022-09-14T04:06:04.415Z,10.27
2022-09-14T04:07:04.480Z,10.27
2022-09-14T04:08:04.510Z,10.28
2022-09-14T04:09:04.552Z,10.29
2022-09-14T04:10:04.603Z,10.3
2022-09-14T04:11:04.652Z,10.38
2022-09-14T04:12:04.701Z,10.39
2022-09-14T04:13:04.746Z,10.4
2022-09-14T04:14:04.784Z,10.41
2022-09-14T04:15:04.829Z,10.41
2022-09-14T04:16:04.915Z,10.42
2022-09-14T04:17:04.914Z,10.43
2022-09-14T04:18:04.960Z,10.5
2022-09-14T04:19:05.026Z,10.51
2022-09-14T04:20:05.062Z,10.51
2022-09-14T04:21:08.267Z,10.51
2022-09-14T04:22:05.144Z,10.5
2022-09-14T04:23:05.185Z,10.57
2022-09-14T04:24:16.115Z,10.57
2022-09-14T04:25:05.271Z,10.57
2022-09-14T04:26:05.314Z,10.57
2022-09-14T04:27:05.360Z,10.57
2022-09-14T04:28:19.594Z,10.56
2022-09-14T04:29:05.457Z,10.56
2022-09-14T04:30:05.498Z,10.55
2022-09-14T04:31:05.552Z,10.55
2022-09-14T04:32:05.588Z,10.54
2022-09-14T04:33:05.632Z,10.53
2022-09-14T04:34:05.675Z,10.53
2022-09-14T04:35:05.808Z,10.52
2022-09-14T04:36:05.771Z,10.51
2022-09-14T04:37:05.809Z,10.51
2022-09-14T04:38:05.855Z,10.5
2022-09-14T04:39:05.897Z,10.43
2022-09-14T04:40:06.000Z,10.43
2022-09-14T04:41:05.991Z,10.43
2022-09-14T04:42:06.037Z,10.42
2022-09-14T04:43:06.081Z,10.41
2022-09-14T04:44:06.124Z,10.41
2022-09-14T04:45:06.164Z,10.41
2022-09-14T04:46:06.251Z,10.41
2022-09-14T04:47:06.252Z,10.4
2022-09-14T04:48:06.301Z,10.4
2022-09-14T04:49:06.343Z,10.39
2022-09-14T04:50:06.381Z,10.39
2022-09-14T04:51:06.428Z,10.39
2022-09-14T04:52:06.473Z,10.38
2022-09-14T04:53:06.504Z,10.45
2022-09-14T04:54:06.543Z,10.45
2022-09-14T04:55:06.588Z,10.44
2022-09-14T04:56:06.623Z,10.44
2022-09-14T04:57:06.659Z,10.44
2022-09-14T04:58:06.704Z,10.51
2022-09-14T04:59:06.742Z,10.5
2022-09-14T05:00:06.783Z,10.5
2022-09-14T05:01:06.818Z,10.49
2022-09-14T05:02:07.097Z,10.56
2022-09-14T05:03:06.976Z,10.56
2022-09-14T05:04:06.943Z,10.55
2022-09-14T05:05:06.985Z,10.55
2022-09-14T05:06:07.027Z,10.61
2022-09-14T05:07:07.073Z,10.61
2022-09-14T05:08:07.112Z,10.61
2022-09-14T05:09:07.161Z,10.62
2022-09-14T05:10:07.203Z,10.62
2022-09-14T05:11:07.242Z,10.69
2022-09-14T05:12:07.276Z,10.69
2022-09-14T05:13:07.331Z,10.69
2022-09-14T05:14:07.373Z,10.7
2022-09-14T05:15:07.419Z,10.78
2022-09-14T05:16:07.525Z,10.77
2022-09-14T05:17:07.498Z,10.78
2022-09-14T05:18:07.542Z,10.79
2022-09-14T05:19:07.578Z,10.86
2022-09-14T05:20:07.624Z,10.86
2022-09-14T05:21:08.515Z,10.92
2022-09-14T05:22:07.707Z,10.92
2022-09-14T05:23:07.744Z,10.92
2022-09-14T05:24:07.786Z,10.99
2022-09-14T05:25:07.841Z,10.99
2022-09-14T05:26:07.875Z,11.06
2022-09-14T05:27:07.917Z,11.05
2022-09-14T05:28:07.956Z,11.04
2022-09-14T05:29:08.016Z,11.11
2022-09-14T05:30:08.044Z,11.1
2022-09-14T05:31:08.136Z,11.17
2022-09-14T05:32:08.132Z,11.16
2022-09-14T05:33:08.169Z,11.16
2022-09-14T05:34:08.214Z,11.23
2022-09-14T05:35:08.270Z,11.22
2022-09-14T05:36:08.315Z,11.29
2022-09-14T05:37:08.367Z,11.29
2022-09-14T05:38:08.414Z,11.29
2022-09-14T05:39:08.452Z,11.36
2022-09-14T05:40:08.571Z,11.36
2022-09-14T05:41:08.537Z,11.36
2022-09-14T05:42:08.567Z,11.35
2022-09-14T05:43:08.613Z,11.41
2022-09-14T05:44:08.660Z,11.4
2022-09-14T05:45:08.703Z,11.4
2022-09-14T05:46:08.820Z,11.47
2022-09-14T05:47:08.790Z,11.47
2022-09-14T05:48:08.829Z,11.46
2022-09-14T05:49:08.867Z,11.46
2022-09-14T05:50:08.909Z,11.45
2022-09-14T05:51:08.954Z,11.51
2022-09-14T05:52:08.993Z,11.51
2022-09-14T05:53:09.034Z,11.5
2022-09-14T05:54:09.076Z,11.57
2022-09-14T05:55:09.114Z,11.56
2022-09-14T05:56:09.163Z,11.56
2022-09-14T05:57:09.209Z,11.62
2022-09-14T05:58:09.255Z,11.62
2022-09-14T05:59:09.295Z,11.6
2022-09-14T06:00:09.348Z,11.68
2022-09-14T06:01:09.386Z,11.67
2022-09-14T06:02:09.513Z,11.66
2022-09-14T06:03:09.470Z,11.65
2022-09-14T06:04:09.510Z,11.71
2022-09-14T06:05:09.630Z,11.71
2022-09-14T06:06:09.590Z,11.7
2022-09-14T06:07:18.497Z,11.69
2022-09-14T06:08:09.668Z,11.68
2022-09-14T06:09:09.709Z,11.75
2022-09-14T06:10:09.753Z,11.74
2022-09-14T06:11:09.801Z,11.8
2022-09-14T06:12:09.840Z,11.8
2022-09-14T06:13:09.879Z,11.8
2022-09-14T06:14:09.927Z,11.86
2022-09-14T06:15:09.973Z,11.86
2022-09-14T06:16:10.005Z,11.86
2022-09-14T06:17:10.044Z,11.91
2022-09-14T06:18:10.081Z,11.9
2022-09-14T06:19:10.117Z,11.9
2022-09-14T06:20:10.161Z,11.97
2022-09-14T06:21:10.202Z,11.98
2022-09-14T06:22:10.252Z,11.98
2022-09-14T06:23:10.297Z,12.04
2022-09-14T06:24:10.340Z,12.11
2022-09-14T06:25:10.390Z,12.11
2022-09-14T06:26:10.429Z,12.09
2022-09-14T06:27:10.471Z,12.14
2022-09-14T06:28:10.513Z,12.12
2022-09-14T06:29:10.553Z,12.18
2022-09-14T06:30:10.602Z,12.17
2022-09-14T06:31:10.635Z,12.23
2022-09-14T06:32:10.677Z,12.21
2022-09-14T06:33:10.719Z,12.2
2022-09-14T06:34:10.758Z,12.25
2022-09-14T06:35:12.495Z,12.32
2022-09-14T06:36:10.847Z,12.3
2022-09-14T06:37:10.886Z,12.34
2022-09-14T06:38:10.927Z,12.31
2022-09-14T06:39:10.967Z,12.37
2022-09-14T06:40:11.078Z,12.36
2022-09-14T06:41:11.050Z,12.41
2022-09-14T06:42:11.092Z,12.39
2022-09-14T06:43:11.135Z,12.38
2022-09-14T06:44:11.176Z,12.43
2022-09-14T06:45:11.241Z,12.42
2022-09-14T06:46:11.254Z,12.42
2022-09-14T06:47:11.296Z,12.48
2022-09-14T06:48:11.347Z,12.47
2022-09-14T06:49:11.391Z,12.53
2022-09-14T06:50:11.433Z,12.53
2022-09-14T06:51:11.476Z,12.59
2022-09-14T06:52:11.511Z,12.66
2022-09-14T06:53:11.552Z,12.78
2022-09-14T06:54:11.594Z,12.87
2022-09-14T06:55:11.639Z,12.91
2022-09-14T06:56:11.678Z,12.95
2022-09-14T06:57:11.721Z,12.99
2022-09-14T06:58:11.756Z,13.03
2022-09-14T06:59:11.803Z,13.02
2022-09-14T07:00:11.841Z,13.07
2022-09-14T07:01:11.882Z,13.06
2022-09-14T07:02:11.980Z,13.04
2022-09-14T07:03:12.031Z,13.02
2022-09-14T07:04:12.010Z,13.03
2022-09-14T07:05:12.045Z,13.1
2022-09-14T07:06:12.081Z,13.15
2022-09-14T07:07:12.112Z,13.18
2022-09-14T07:08:12.535Z,13.22
2022-09-14T07:09:12.190Z,13.23
2022-09-14T07:10:12.227Z,13.27
2022-09-14T07:11:12.268Z,13.3
2022-09-14T07:12:12.300Z,13.27
2022-09-14T07:13:12.328Z,13.32
2022-09-14T07:14:12.364Z,13.32
2022-09-14T07:15:12.390Z,13.32
2022-09-14T07:16:12.430Z,13.32
2022-09-14T07:17:12.504Z,13.32
2022-09-14T07:18:12.505Z,13.37
2022-09-14T07:19:12.537Z,13.37
2022-09-14T07:20:12.562Z,13.36
2022-09-14T07:21:12.599Z,13.36
2022-09-14T07:22:12.637Z,13.41
2022-09-14T07:23:12.674Z,13.39
2022-09-14T07:24:12.714Z,13.45
2022-09-14T07:25:12.758Z,13.49
2022-09-14T07:26:12.783Z,13.49
2022-09-14T07:27:12.821Z,13.54
2022-09-14T07:28:12.858Z,13.58
2022-09-14T07:29:12.898Z,13.55
2022-09-14T07:30:12.934Z,13.53
2022-09-14T07:31:13.040Z,13.58
2022-09-14T07:32:13.012Z,13.57
2022-09-14T07:33:13.048Z,13.64
2022-09-14T07:34:13.083Z,13.64
2022-09-14T07:35:13.120Z,13.69
2022-09-14T07:36:13.160Z,13.77
2022-09-14T07:37:13.193Z,13.81
2022-09-14T07:38:13.226Z,13.85
2022-09-14T07:39:13.273Z,13.83
2022-09-14T07:40:13.353Z,13.84
2022-09-14T07:41:13.323Z,13.95
2022-09-14T07:42:13.363Z,14
2022-09-14T07:43:13.399Z,13.99
2022-09-14T07:44:13.444Z,14.11
2022-09-14T07:45:13.500Z,14.16
2022-09-14T07:46:13.552Z,14.23
2022-09-14T07:47:13.547Z,14.18
2022-09-14T07:48:13.572Z,14.19
2022-09-14T07:49:13.613Z,14.17
2022-09-14T07:50:13.641Z,14.21
2022-09-14T07:51:13.684Z,14.2
2022-09-14T07:52:13.718Z,14.27
2022-09-14T07:53:13.754Z,14.33
2022-09-14T07:54:13.783Z,14.33
2022-09-14T07:55:13.819Z,14.39
2022-09-14T07:56:13.855Z,14.44
2022-09-14T07:57:13.888Z,14.49
2022-09-14T07:58:13.928Z,14.44
2022-09-14T07:59:35.705Z,14.47
2022-09-14T07:59:36.120Z,14.47
2022-09-14T08:10:12.585Z,14.6
2022-09-14T08:11:12.621Z,14.56
2022-09-14T08:12:12.653Z,14.48
2022-09-14T08:13:12.694Z,14.46
2022-09-14T08:14:12.723Z,14.54
2022-09-14T08:15:12.757Z,14.46
2022-09-14T08:16:12.827Z,14.55
2022-09-14T08:17:12.831Z,14.6
2022-09-14T08:18:12.858Z,14.65
2022-09-14T08:19:12.900Z,14.67
2022-09-14T08:20:12.938Z,14.71
2022-09-14T08:21:12.966Z,14.69
2022-09-14T08:22:13.008Z,14.7
2022-09-14T08:23:13.051Z,14.72
2022-09-14T08:24:13.082Z,14.7
2022-09-14T08:25:13.123Z,14.72
2022-09-14T08:26:13.156Z,14.76
2022-09-14T08:27:16.628Z,14.75
2022-09-14T08:28:13.227Z,14.71
2022-09-14T08:29:13.264Z,14.77
2022-09-14T08:30:13.302Z,14.79
2022-09-14T08:31:13.412Z,14.86
2022-09-14T08:32:13.378Z,14.95
2022-09-14T08:33:13.411Z,14.85
2022-09-14T08:34:13.441Z,14.8
2022-09-14T08:35:13.502Z,14.78
2022-09-14T08:36:13.519Z,14.72
2022-09-14T08:37:13.556Z,14.74
2022-09-14T08:38:13.598Z,14.7
2022-09-14T08:39:13.639Z,14.82
2022-09-14T08:40:13.765Z,14.81
2022-09-14T08:41:13.708Z,14.85
2022-09-14T08:42:13.749Z,14.82
2022-09-14T08:43:13.792Z,14.84
2022-09-14T08:44:13.819Z,14.79
2022-09-14T08:45:13.858Z,14.8
2022-09-14T08:46:13.919Z,14.78
2022-09-14T08:47:13.930Z,14.76
2022-09-14T08:48:13.971Z,14.74
2022-09-14T08:49:14.010Z,14.69
2022-09-14T08:50:14.049Z,14.59
2022-09-14T08:51:14.080Z,14.56
2022-09-14T08:52:14.117Z,14.47
2022-09-14T08:53:14.144Z,14.53
2022-09-14T08:54:14.197Z,14.44
2022-09-14T08:55:14.209Z,14.29
2022-09-14T08:56:14.246Z,14.32
2022-09-14T08:57:14.276Z,14.41
2022-09-14T08:58:14.312Z,14.42
2022-09-14T08:59:14.347Z,14.44
2022-09-14T09:00:14.371Z,14.45
2022-09-14T09:01:14.427Z,14.5
2022-09-14T09:02:14.440Z,14.52
2022-09-14T09:03:14.471Z,14.54
2022-09-14T09:04:14.596Z,14.52
2022-09-14T09:05:14.540Z,14.42
2022-09-14T09:06:16.211Z,14.33
2022-09-14T09:07:14.602Z,14.35
2022-09-14T09:08:14.635Z,14.42
2022-09-14T09:09:14.667Z,14.47
2022-09-14T09:10:14.740Z,14.45
2022-09-14T09:11:14.739Z,14.41
2022-09-14T09:12:14.779Z,14.39
2022-09-14T09:13:14.812Z,14.35
2022-09-14T09:14:18.288Z,14.37
2022-09-14T09:15:14.885Z,14.4
2022-09-14T09:16:14.994Z,14.47
2022-09-14T09:17:14.965Z,14.51
2022-09-14T09:18:14.992Z,14.47
2022-09-14T09:19:15.032Z,14.49
2022-09-14T09:20:15.072Z,14.4
2022-09-14T09:21:15.103Z,14.47
2022-09-14T09:22:15.135Z,14.5
2022-09-14T09:23:15.170Z,14.48
2022-09-14T09:24:15.203Z,14.41
2022-09-14T09:25:15.228Z,14.43
2022-09-14T09:26:15.264Z,14.4
2022-09-14T09:27:15.303Z,14.39
2022-09-14T09:28:15.331Z,14.42
2022-09-14T09:29:15.365Z,14.57
2022-09-14T09:30:15.490Z,14.71
2022-09-14T09:31:15.475Z,14.62
2022-09-14T09:32:15.462Z,14.58
2022-09-14T09:33:15.496Z,14.55
2022-09-14T09:34:15.551Z,14.59
2022-09-14T09:35:15.572Z,14.55
2022-09-14T09:36:15.608Z,14.52
2022-09-14T09:37:15.647Z,14.48
2022-09-14T09:38:15.688Z,14.46
2022-09-14T09:39:15.726Z,14.57
2022-09-14T09:40:15.831Z,14.51
2022-09-14T09:41:15.802Z,14.54
2022-09-14T09:42:15.836Z,14.51
2022-09-14T09:43:28.722Z,14.47
2022-09-14T09:44:15.903Z,14.57
2022-09-14T09:45:15.958Z,14.62
2022-09-14T09:46:16.046Z,14.62
2022-09-14T09:47:16.020Z,14.53
2022-09-14T09:48:16.057Z,14.5
2022-09-14T09:49:16.089Z,14.44
2022-09-14T09:50:16.119Z,14.59
2022-09-14T09:51:17.424Z,14.56
2022-09-14T09:52:16.193Z,14.61
2022-09-14T09:53:16.227Z,14.67
2022-09-14T09:54:16.261Z,14.61
2022-09-14T09:55:16.285Z,14.66
2022-09-14T09:56:16.312Z,14.63
2022-09-14T09:57:16.342Z,14.57
2022-09-14T09:58:16.380Z,14.56
2022-09-14T09:59:16.422Z,14.54
2022-09-14T10:00:16.453Z,14.61
2022-09-14T10:01:16.520Z,14.67
2022-09-14T10:02:16.586Z,14.75
2022-09-14T10:03:16.564Z,14.67
2022-09-14T10:04:16.593Z,14.69
2022-09-14T10:05:16.629Z,14.71
2022-09-14T10:06:16.660Z,14.69
2022-09-14T10:07:16.704Z,14.66
2022-09-14T10:08:16.745Z,14.63
2022-09-14T10:09:16.786Z,14.53
2022-09-14T10:10:16.828Z,14.51
2022-09-14T10:11:16.861Z,14.65
2022-09-14T10:12:16.903Z,14.66
2022-09-14T10:13:16.942Z,14.7
2022-09-14T10:14:16.981Z,14.71
2022-09-14T10:15:17.020Z,14.63
2022-09-14T10:16:17.165Z,14.64
2022-09-14T10:17:17.099Z,14.7
2022-09-14T10:18:17.142Z,14.69
2022-09-14T10:19:17.167Z,14.51
2022-09-14T10:20:17.205Z,14.42
2022-09-14T10:21:17.242Z,14.48
2022-09-14T10:22:17.669Z,14.56
2022-09-14T10:23:17.315Z,14.65
2022-09-14T10:24:17.348Z,14.6
2022-09-14T10:25:17.389Z,14.56
2022-09-14T10:26:17.430Z,14.56
2022-09-14T10:27:17.466Z,14.6
2022-09-14T10:28:17.505Z,14.48
2022-09-14T10:29:17.537Z,14.46
2022-09-14T10:30:17.576Z,14.53
2022-09-14T10:31:17.672Z,14.58
2022-09-14T10:32:17.666Z,14.54
2022-09-14T10:33:17.684Z,14.64
2022-09-14T10:34:17.726Z,14.65
2022-09-14T10:35:17.756Z,14.62
2022-09-14T10:36:17.793Z,14.6
2022-09-14T10:37:17.832Z,14.58
2022-09-14T10:38:17.861Z,14.7
2022-09-14T10:39:17.902Z,14.5
2022-09-14T10:40:17.962Z,14.39
2022-09-14T10:41:17.969Z,14.46
2022-09-14T10:42:18.005Z,14.52
2022-09-14T10:43:18.038Z,14.68
2022-09-14T10:44:18.077Z,14.61
2022-09-14T10:45:18.115Z,14.66
2022-09-14T10:46:18.224Z,14.87
2022-09-14T10:47:18.189Z,14.93
2022-09-14T10:48:18.221Z,14.81
2022-09-14T10:49:18.259Z,15
2022-09-14T10:50:18.305Z,14.99
2022-09-14T10:51:18.347Z,15
2022-09-14T10:52:18.392Z,15.01
2022-09-14T10:53:18.440Z,15.16
2022-09-14T10:54:18.452Z,15.16
2022-09-14T10:55:18.482Z,15.13
2022-09-14T10:56:18.521Z,15.15
2022-09-14T10:57:18.559Z,15.06
2022-09-14T10:58:22.487Z,14.94
2022-09-14T10:59:18.632Z,14.9
2022-09-14T11:00:18.671Z,15.05
2022-09-14T11:01:18.735Z,15.08
2022-09-14T11:02:18.880Z,15.04
2022-09-14T11:03:18.777Z,15.06
2022-09-14T11:04:18.822Z,15.04
2022-09-14T11:05:18.847Z,15.07
2022-09-14T11:11:10.708Z,15.09
2022-09-14T11:12:05.613Z,15.19
2022-09-14T11:13:05.649Z,15.07
2022-09-14T11:14:05.695Z,14.93
2022-09-14T11:15:05.731Z,14.92
2022-09-14T11:16:05.831Z,14.97
2022-09-14T11:17:05.810Z,15.09
2022-09-14T11:18:05.852Z,15.05
2022-09-14T11:19:05.872Z,15.01
2022-09-14T11:20:05.918Z,14.92
2022-09-14T11:21:05.950Z,14.93
2022-09-14T11:22:05.982Z,14.96
2022-09-14T11:23:06.026Z,15.06
2022-09-14T11:24:06.059Z,15.27
2022-09-14T11:25:06.099Z,14.95
2022-09-14T11:26:06.130Z,14.98
2022-09-14T11:27:06.163Z,15.15
2022-09-14T11:28:06.196Z,15.03
2022-09-14T11:29:06.242Z,15.04
2022-09-14T11:30:06.270Z,14.95
2022-09-14T11:31:06.370Z,14.98
2022-09-14T11:32:21.309Z,15.03
2022-09-14T11:33:06.371Z,15.12
2022-09-14T11:34:06.406Z,15.2
2022-09-14T11:35:06.442Z,15.34
2022-09-14T11:36:06.478Z,15.03
2022-09-14T11:37:06.517Z,15.17
2022-09-14T11:38:06.552Z,15.32
2022-09-14T11:39:07.033Z,15.21
2022-09-14T11:40:06.683Z,15.33
2022-09-14T11:41:06.668Z,15.33
2022-09-14T11:42:06.703Z,15.38
2022-09-14T11:43:06.739Z,15.33
2022-09-14T11:44:06.771Z,15.22
2022-09-14T11:45:06.805Z,15.28
2022-09-14T11:46:06.921Z,15.19
2022-09-14T11:47:06.875Z,15.31
2022-09-14T11:48:12.472Z,15.23
2022-09-14T11:49:06.943Z,15.2
2022-09-14T11:50:06.972Z,15.04
2022-09-14T11:51:06.995Z,15.08
2022-09-14T11:52:07.026Z,15.17
2022-09-14T11:53:07.059Z,14.97
2022-09-14T11:54:07.111Z,14.96
2022-09-14T11:55:07.122Z,14.99
2022-09-14T11:56:07.156Z,15.02
2022-09-14T11:57:07.188Z,14.93
2022-09-14T11:58:07.227Z,14.97
2022-09-14T11:59:07.271Z,15.04
2022-09-14T12:00:07.349Z,15.01
2022-09-14T12:01:07.328Z,15.03
2022-09-14T12:02:07.381Z,14.76
2022-09-14T12:03:07.534Z,14.84
2022-09-14T12:04:07.538Z,14.88
2022-09-14T12:05:07.450Z,14.9
2022-09-14T12:06:07.474Z,14.88
2022-09-14T12:07:07.541Z,14.91
2022-09-14T12:08:07.543Z,15
2022-09-14T12:09:07.583Z,15.1
2022-09-14T12:10:07.622Z,14.96
2022-09-14T12:11:07.654Z,14.78
2022-09-14T12:12:07.688Z,14.77
2022-09-14T12:13:07.720Z,14.79
2022-09-14T12:14:07.748Z,14.8
2022-09-14T12:15:07.784Z,14.82
2022-09-14T12:16:07.928Z,14.88
2022-09-14T12:17:28.618Z,14.88
2022-09-14T12:18:07.888Z,14.85
2022-09-14T12:19:07.919Z,14.84
2022-09-14T12:20:07.954Z,14.75
2022-09-14T12:21:07.996Z,14.72
2022-09-14T12:22:08.020Z,14.69
2022-09-14T12:23:08.052Z,14.78
2022-09-14T12:24:08.093Z,14.79
2022-09-14T12:25:08.126Z,14.87
2022-09-14T12:26:08.156Z,14.79
2022-09-14T12:27:08.195Z,14.85
2022-09-14T12:28:08.226Z,14.85
2022-09-14T12:29:08.258Z,14.85
2022-09-14T12:30:08.292Z,14.88
2022-09-14T12:31:08.354Z,14.79
2022-09-14T12:32:08.364Z,14.78
2022-09-14T12:33:08.404Z,14.81
2022-09-14T12:34:08.438Z,14.93
2022-09-14T12:35:08.470Z,14.98
2022-09-14T12:36:08.498Z,15.03
2022-09-14T12:37:11.916Z,14.87
2022-09-14T12:38:08.554Z,14.85
2022-09-14T12:39:08.588Z,15.05
2022-09-14T12:40:08.685Z,15.01
2022-09-14T12:41:08.658Z,14.94
2022-09-14T12:42:08.693Z,15.13
2022-09-14T12:43:08.729Z,15.11
2022-09-14T12:44:08.756Z,15.11
2022-09-14T12:45:08.794Z,15.04
2022-09-14T12:46:08.879Z,15.09
2022-09-14T12:47:08.860Z,15.07
2022-09-14T12:48:08.894Z,14.98
2022-09-14T12:49:08.930Z,14.95
2022-09-14T12:50:08.959Z,14.94
2022-09-14T12:51:08.998Z,15
2022-09-14T12:52:09.038Z,15.08
2022-09-14T12:53:09.069Z,15.16
2022-09-14T12:54:09.123Z,15.29
2022-09-14T12:55:09.142Z,15.21
2022-09-14T12:56:09.176Z,15.28
2022-09-14T12:57:09.209Z,15.54
2022-09-14T12:58:09.232Z,15.29
2022-09-14T12:59:09.261Z,15.39
2022-09-14T13:00:09.294Z,15.21
2022-09-14T13:01:09.457Z,15.21
2022-09-14T13:02:09.513Z,15.18
2022-09-14T13:03:09.411Z,15.36
2022-09-14T13:04:09.440Z,15.34
2022-09-14T13:05:09.482Z,15.26
2022-09-14T13:06:09.520Z,15.24
2022-09-14T13:07:09.551Z,15.06
2022-09-14T13:08:09.587Z,15.04
2022-09-14T13:09:09.848Z,15.07
2022-09-14T13:10:09.660Z,15.02