createdAt,value
2019-04-22T00:01:24.781Z,5.58
2019-04-22T00:03:55.209Z,5.83
2019-04-22T00:06:44.286Z,5.80
2019-04-22T00:09:19.191Z,5.60
2019-04-22T00:11:58.955Z,6.00
2019-04-22T00:14:13.055Z,5.53
2019-04-22T00:16:53.625Z,5.65
2019-04-22T00:22:00.499Z,5.95
2019-04-22T00:24:27.268Z,6.12
2019-04-22T00:26:57.374Z,6.03
2019-04-22T00:29:44.883Z,6.25
2019-04-22T00:32:19.464Z,5.95
2019-04-22T00:34:48.382Z,6.03
2019-04-22T00:37:22.819Z,5.72
2019-04-22T00:39:51.778Z,5.90
2019-04-22T00:42:21.104Z,5.72
2019-04-22T00:44:51.806Z,6.00
2019-04-22T00:47:30.566Z,5.72
2019-04-22T00:52:21.856Z,6.42
2019-04-22T00:55:01.311Z,5.28
2019-04-22T00:57:26.908Z,5.80
2019-04-22T01:00:03.686Z,5.92
2019-04-22T01:02:27.971Z,5.97
2019-04-22T01:04:55.466Z,5.55
2019-04-22T01:07:23.850Z,6.15
2019-04-22T01:09:58.518Z,5.53
2019-04-22T01:12:26.449Z,5.62
2019-04-22T01:14:59.153Z,5.15
2019-04-22T01:17:25.587Z,5.92
2019-04-22T01:19:58.535Z,6.00
2019-04-22T01:22:20.782Z,5.97
2019-04-22T01:24:53.583Z,5.85
2019-04-22T01:27:11.690Z,6.00
2019-04-22T01:29:42.425Z,6.22
2019-04-22T01:32:00.290Z,6.35
2019-04-22T01:34:40.396Z,5.17
2019-04-22T01:37:14.077Z,6.03
2019-04-22T01:40:00.127Z,5.72
2019-04-22T01:42:18.740Z,5.40
2019-04-22T01:45:07.021Z,5.08
2019-04-22T01:47:28.012Z,5.37
2019-04-22T01:49:46.074Z,5.45
2019-04-22T01:52:15.983Z,6.03
2019-04-22T01:54:52.558Z,5.30
2019-04-22T01:57:20.720Z,5.58
2019-04-22T01:59:40.397Z,5.53
2019-04-22T02:02:22.179Z,5.80
2019-04-22T02:04:53.550Z,5.85
2019-04-22T02:07:23.563Z,5.70
2019-04-22T02:09:49.739Z,5.08
2019-04-22T02:12:19.999Z,5.87
2019-04-22T02:15:11.824Z,5.50
2019-04-22T02:19:53.495Z,5.50
2019-04-22T02:22:27.562Z,5.50
2019-04-22T02:24:50.912Z,4.97
2019-04-22T02:27:18.781Z,5.15
2019-04-22T02:32:33.887Z,5.97
2019-04-22T02:37:18.667Z,5.42
2019-04-22T02:39:52.900Z,5.70
2019-04-22T02:44:46.994Z,5.22
2019-04-22T02:50:01.762Z,5.40
2019-04-22T02:52:17.656Z,5.20
2019-04-22T02:54:47.224Z,5.25
2019-04-22T02:57:27.942Z,5.55
2019-04-22T02:59:39.710Z,5.05
2019-04-22T03:02:14.404Z,4.97
2019-04-22T03:04:37.242Z,5.28
2019-04-22T03:07:05.335Z,5.37
2019-04-22T03:14:37.932Z,5.45
2019-04-22T03:17:10.997Z,5.25
2019-04-22T03:22:00.213Z,5.90
2019-04-22T03:27:02.954Z,5.30
2019-04-22T03:30:33.662Z,5.50
2019-04-22T03:32:53.772Z,5.20
2019-04-22T03:37:32.215Z,5.42
2019-04-22T03:40:04.211Z,6.00
2019-04-22T03:42:21.313Z,5.30
2019-04-22T03:45:16.986Z,5.65
2019-04-22T03:50:04.118Z,5.28
2019-04-22T03:52:27.031Z,5.30
2019-04-22T03:55:05.069Z,5.20
2019-04-22T04:07:40.721Z,5.15
2019-04-22T04:12:28.602Z,4.90
2019-04-22T04:15:05.954Z,4.95
2019-04-22T04:17:29.135Z,4.95
2019-04-22T04:22:48.615Z,5.75
2019-04-22T04:32:36.551Z,5.03
2019-04-22T04:40:18.830Z,4.78
2019-04-22T04:47:39.075Z,5.17
2019-04-22T04:49:54.550Z,5.00
2019-04-22T04:52:27.724Z,4.60
2019-04-22T04:55:06.877Z,4.85
2019-04-22T04:57:28.388Z,5.05
2019-04-22T05:00:06.196Z,5.30
2019-04-22T05:02:20.292Z,5.00
2019-04-22T05:09:41.109Z,4.50
2019-04-22T05:14:38.464Z,5.03
2019-04-22T05:17:15.772Z,4.33
2019-04-22T05:19:33.217Z,5.03
2019-04-22T05:22:05.803Z,4.62
2019-04-22T05:27:05.166Z,4.72
2019-04-22T05:29:43.992Z,4.62
2019-04-22T05:32:01.464Z,5.03
2019-04-22T05:34:36.574Z,4.90
2019-04-22T05:37:00.982Z,4.87
2019-04-22T05:39:45.162Z,5.20
2019-04-22T05:41:54.758Z,4.78
2019-04-22T05:44:30.946Z,4.97
2019-04-22T05:46:58.342Z,4.65
2019-04-22T05:49:23.506Z,4.45
2019-04-22T05:51:55.055Z,4.60
2019-04-22T05:54:30.431Z,4.60
2019-04-22T05:56:49.581Z,4.78
2019-04-22T05:59:24.782Z,4.50
2019-04-22T06:04:37.236Z,4.65
2019-04-22T06:06:46.688Z,4.90
2019-04-22T06:11:36.078Z,4.70
2019-04-22T06:14:18.534Z,5.25
2019-04-22T06:16:53.854Z,4.72
2019-04-22T06:19:21.502Z,4.92
2019-04-22T06:21:41.779Z,4.85
2019-04-22T06:24:18.809Z,4.72
2019-04-22T06:26:55.923Z,4.30
2019-04-22T06:29:15.336Z,4.15
2019-04-22T06:32:04.825Z,4.30
2019-04-22T06:36:45.222Z,4.17
2019-04-22T06:39:19.056Z,4.28
2019-04-22T06:41:43.476Z,3.92
2019-04-22T06:44:13.049Z,4.47
2019-04-22T06:49:09.615Z,4.28
2019-04-22T06:51:37.547Z,4.42
2019-04-22T06:54:07.547Z,4.08
2019-04-22T06:56:35.163Z,4.20
2019-04-22T06:59:06.994Z,4.33
2019-04-22T07:01:40.448Z,4.30
2019-04-22T07:06:42.352Z,4.25
2019-04-22T07:11:30.697Z,3.92
2019-04-22T07:14:01.315Z,3.77
2019-04-22T07:16:31.519Z,3.65
2019-04-22T07:19:04.253Z,4.20
2019-04-22T07:21:33.484Z,4.25
2019-04-22T07:24:15.854Z,3.83
2019-04-22T07:26:24.457Z,4.10
2019-04-22T07:29:01.724Z,4.08
2019-04-22T07:31:32.521Z,4.58
2019-04-22T07:34:02.258Z,4.10
2019-04-22T07:39:01.702Z,4.30
2019-04-22T07:41:28.842Z,3.80
2019-04-22T07:44:13.403Z,3.92
2019-04-22T07:46:28.646Z,3.75
2019-04-22T07:48:59.420Z,4.15
2019-04-22T07:51:30.153Z,4.10
2019-04-22T07:54:00.084Z,3.55
2019-04-22T07:56:24.594Z,3.60
2019-04-22T07:58:57.715Z,3.77
2019-04-22T08:04:05.264Z,3.85
2019-04-22T08:06:26.520Z,4.15
2019-04-22T08:08:56.609Z,4.10
2019-04-22T08:11:37.214Z,3.83
2019-04-22T08:13:47.405Z,3.80
2019-04-22T08:16:21.836Z,3.75
2019-04-22T08:18:47.233Z,3.60
2019-04-22T08:21:19.725Z,3.85
2019-04-22T08:23:50.769Z,3.40
2019-04-22T08:26:21.957Z,3.80
2019-04-22T08:31:16.272Z,3.90
2019-04-22T08:33:41.403Z,4.30
2019-04-22T08:38:48.317Z,4.08
2019-04-22T08:41:23.499Z,4.10
2019-04-22T08:43:52.466Z,4.47
2019-04-22T08:46:17.698Z,3.90
2019-04-22T08:48:44.259Z,3.98
2019-04-22T08:51:15.473Z,3.85
2019-04-22T08:53:53.738Z,3.90
2019-04-22T08:56:23.537Z,3.62
2019-04-22T08:58:39.759Z,4.12
2019-04-22T09:01:15.459Z,4.30
2019-04-22T09:03:39.774Z,4.37
2019-04-22T09:08:42.328Z,3.87
2019-04-22T09:11:13.185Z,3.70
2019-04-22T09:13:43.352Z,3.40
2019-04-22T09:16:10.380Z,3.65
2019-04-22T09:18:40.995Z,4.33
2019-04-22T09:21:13.053Z,3.75
2019-04-22T09:23:44.466Z,3.50
2019-04-22T09:26:09.544Z,3.70
2019-04-22T09:28:37.675Z,3.92
2019-04-22T09:31:06.616Z,3.80
2019-04-22T09:33:34.395Z,4.10
2019-04-22T09:36:12.813Z,3.80
2019-04-22T09:40:59.889Z,4.80
2019-04-22T09:43:41.009Z,4.60
2019-04-22T09:45:58.123Z,4.80
2019-04-22T09:48:37.559Z,5.60
2019-04-22T09:50:58.868Z,5.25
2019-04-22T09:53:29.714Z,5.53
2019-04-22T09:55:57.234Z,6.60
2019-04-22T09:58:31.611Z,6.60
2019-04-22T10:03:45.378Z,5.85
2019-04-22T10:06:16.480Z,5.80
2019-04-22T10:08:54.225Z,6.10
2019-04-22T10:11:13.778Z,6.65
2019-04-22T10:13:45.509Z,5.85
2019-04-22T10:16:10.799Z,5.50
2019-04-22T10:18:38.759Z,5.35
2019-04-22T10:21:12.855Z,5.15
2019-04-22T10:23:41.672Z,5.33
2019-04-22T10:26:16.267Z,5.55
2019-04-22T10:28:44.772Z,6.55
2019-04-22T10:31:13.880Z,5.22
2019-04-22T10:33:31.907Z,5.00
2019-04-22T10:35:43.633Z,4.95
2019-04-22T10:38:12.296Z,5.35
2019-04-22T10:40:40.775Z,5.50
2019-04-22T10:43:09.672Z,5.53
2019-04-22T10:45:37.721Z,4.83
2019-04-22T10:48:06.215Z,4.60
2019-04-22T10:50:41.080Z,4.80
2019-04-22T10:53:08.628Z,4.72
2019-04-22T10:55:37.194Z,4.83
2019-04-22T10:58:06.706Z,4.75
2019-04-22T11:00:35.523Z,4.58
2019-04-22T11:03:06.514Z,5.03
2019-04-22T11:05:34.356Z,5.00
2019-04-22T11:08:06.275Z,5.20
2019-04-22T11:10:42.728Z,4.60
2019-04-22T11:13:00.928Z,4.40
2019-04-22T11:15:28.739Z,4.72
2019-04-22T11:17:55.813Z,4.87
2019-04-22T11:20:23.811Z,4.83
2019-04-22T11:22:51.099Z,4.53
2019-04-22T11:25:18.234Z,3.87
2019-04-22T11:27:45.580Z,4.87
2019-04-22T11:30:13.853Z,4.40
2019-04-22T11:32:42.411Z,4.25
2019-04-22T11:35:09.901Z,4.10
2019-04-22T11:37:38.630Z,4.20
2019-04-22T11:40:16.705Z,4.75
2019-04-22T11:42:36.373Z,3.95
2019-04-22T11:45:03.693Z,4.20
2019-04-22T11:47:30.767Z,4.15
2019-04-22T11:49:59.731Z,4.53
2019-04-22T11:52:27.056Z,4.92
2019-04-22T11:54:54.864Z,4.35
2019-04-22T11:57:23.434Z,4.45
2019-04-22T11:59:51.127Z,4.55
2019-04-22T12:02:21.976Z,4.50
2019-04-22T12:04:49.945Z,4.72
2019-04-22T12:07:18.973Z,4.80
2019-04-22T12:09:47.835Z,4.00
2019-04-22T12:12:15.976Z,4.37
2019-04-22T12:14:43.584Z,5.00
2019-04-22T12:17:11.836Z,4.55
2019-04-22T12:19:40.135Z,4.22
2019-04-22T12:22:09.049Z,4.10
2019-04-22T12:24:36.660Z,4.42
2019-04-22T12:27:04.424Z,4.42
2019-04-22T12:29:31.478Z,4.87
2019-04-22T12:31:59.686Z,4.40
2019-04-22T12:34:26.925Z,4.45
2019-04-22T12:36:54.485Z,4.42
2019-04-22T12:39:23.258Z,4.40
2019-04-22T12:41:51.967Z,4.78
2019-04-22T12:44:20.151Z,4.10
2019-04-22T12:46:48.075Z,4.12
2019-04-22T12:49:16.329Z,4.00
2019-04-22T12:51:45.348Z,4.45
2019-04-22T12:54:13.252Z,4.30
2019-04-22T12:56:41.933Z,4.67
2019-04-22T12:59:09.762Z,4.12
2019-04-22T13:01:37.318Z,4.12
2019-04-22T13:04:09.329Z,4.22
2019-04-22T13:06:35.413Z,4.17
2019-04-22T13:09:06.373Z,4.10
2019-04-22T13:11:36.558Z,4.17
2019-04-22T13:14:05.055Z,3.90
2019-04-22T13:16:33.163Z,4.30
2019-04-22T13:19:06.926Z,3.85
2019-04-22T13:21:30.929Z,3.70
2019-04-22T13:23:59.248Z,3.83
2019-04-22T13:26:27.185Z,4.35
2019-04-22T13:28:54.839Z,3.85
2019-04-22T13:31:22.820Z,3.72
2019-04-22T13:33:54.837Z,4.65
2019-04-22T13:36:22.725Z,4.05
2019-04-22T13:38:49.229Z,4.20
2019-04-22T13:41:29.153Z,3.50
2019-04-22T13:43:47.245Z,4.10
2019-04-22T13:46:14.531Z,4.28
2019-04-22T13:49:08.735Z,4.08
2019-04-22T13:54:36.595Z,4.33
2019-04-22T13:56:32.812Z,3.72
2019-04-22T13:58:54.090Z,4.15
2019-04-22T14:01:12.557Z,3.90
2019-04-22T14:04:03.002Z,4.10
2019-04-22T14:06:31.111Z,4.35
2019-04-22T14:09:03.193Z,3.80
2019-04-22T14:11:40.952Z,4.22
2019-04-22T14:14:00.860Z,3.75
2019-04-22T14:16:31.125Z,3.60
2019-04-22T14:19:00.194Z,4.33
2019-04-22T14:21:28.101Z,4.30
2019-04-22T14:23:56.381Z,3.80
2019-04-22T14:26:25.030Z,4.25
2019-04-22T14:28:53.436Z,3.98
2019-04-22T14:31:20.567Z,3.75
2019-04-22T14:36:17.139Z,4.30
2019-04-22T14:38:44.283Z,4.28
2019-04-22T14:41:30.659Z,4.10
2019-04-22T14:44:12.632Z,4.08
2019-04-22T14:44:38.059Z,3.75
2019-04-22T14:46:33.444Z,4.50
2019-04-22T14:49:19.497Z,4.40
2019-04-22T14:51:27.688Z,4.15
2019-04-22T14:53:55.453Z,4.15
2019-04-22T14:56:08.343Z,4.40
2019-04-22T14:58:37.242Z,3.65
2019-04-22T15:01:06.806Z,4.80
2019-04-22T15:03:38.039Z,4.55
2019-04-22T15:06:04.204Z,3.92
2019-04-22T15:08:32.979Z,3.85
2019-04-22T15:11:00.371Z,4.15
2019-04-22T15:13:29.261Z,4.05
2019-04-22T15:16:07.667Z,4.50
2019-04-22T15:18:44.051Z,4.30
2019-04-22T15:21:14.672Z,4.00
2019-04-22T15:23:42.600Z,4.15
2019-04-22T15:26:10.589Z,4.47
2019-04-22T15:28:37.691Z,4.58
2019-04-22T15:31:05.747Z,4.47
2019-04-22T15:33:33.427Z,4.28
2019-04-22T15:36:01.411Z,4.22
2019-04-22T15:38:30.078Z,4.25
2019-04-22T15:40:58.651Z,4.55
2019-04-22T15:43:29.740Z,4.45
2019-04-22T15:45:57.151Z,4.35
2019-04-22T15:48:25.068Z,4.17
2019-04-22T15:50:52.983Z,4.25
2019-04-22T15:53:22.013Z,4.00
2019-04-22T15:55:50.391Z,5.10
2019-04-22T15:58:17.635Z,4.20
2019-04-22T16:00:58.904Z,4.25
2019-04-22T16:03:14.533Z,4.37
2019-04-22T16:05:41.877Z,4.17
2019-04-22T16:08:10.853Z,4.12
2019-04-22T16:10:39.872Z,4.10
2019-04-22T16:13:13.278Z,4.00
2019-04-22T16:15:36.387Z,4.20
2019-04-22T16:18:05.278Z,4.05
2019-04-22T16:20:34.312Z,4.22
2019-04-22T16:23:24.628Z,3.90
2019-04-22T16:26:01.059Z,3.75
2019-04-22T16:28:29.377Z,4.03
2019-04-22T16:30:57.622Z,4.03
2019-04-22T16:33:25.690Z,3.50
2019-04-22T16:35:54.949Z,3.75
2019-04-22T16:38:22.691Z,3.52
2019-04-22T16:40:50.514Z,3.80
2019-04-22T16:43:17.600Z,3.70
2019-04-22T16:45:45.504Z,3.27
2019-04-22T16:48:13.679Z,3.70
2019-04-22T16:50:43.304Z,3.42
2019-04-22T16:53:10.270Z,3.55
2019-04-22T16:55:37.356Z,3.62
2019-04-22T16:58:05.280Z,3.60
2019-04-22T17:00:34.417Z,3.70
2019-04-22T17:03:24.759Z,3.35
2019-04-22T17:06:11.795Z,3.33
2019-04-22T17:08:39.333Z,3.20
2019-04-22T17:11:07.519Z,3.52
2019-04-22T17:13:36.638Z,2.83
2019-04-22T17:16:04.885Z,3.00
2019-04-22T17:18:33.070Z,3.12
2019-04-22T17:21:03.228Z,3.10
2019-04-22T17:23:29.725Z,3.20
2019-04-22T17:25:56.966Z,2.90
2019-04-22T17:28:25.808Z,3.00
2019-04-22T17:30:54.010Z,3.17
2019-04-22T17:33:23.057Z,3.15
2019-04-22T17:35:50.624Z,3.00
2019-04-22T17:38:27.214Z,3.27
2019-04-22T17:41:02.585Z,3.08
2019-04-22T17:43:47.970Z,3.20
2019-04-22T17:46:13.703Z,3.25
2019-04-22T17:48:53.304Z,3.00
2019-04-22T17:51:41.213Z,3.30
2019-04-22T17:53:57.964Z,3.60
2019-04-22T17:56:27.330Z,3.35
2019-04-22T17:58:52.194Z,2.70
2019-04-22T18:01:25.248Z,2.80
2019-04-22T18:03:37.450Z,3.33
2019-04-22T18:06:04.609Z,3.60
2019-04-22T18:08:47.303Z,3.58
2019-04-22T18:11:24.392Z,3.70
2019-04-22T18:13:51.876Z,3.42
2019-04-22T18:16:21.149Z,3.20
2019-04-22T18:18:49.584Z,4.30
2019-04-22T18:21:09.179Z,3.75
2019-04-22T18:23:29.269Z,3.67
2019-04-22T18:26:14.922Z,3.87
2019-04-22T18:28:46.421Z,3.62
2019-04-22T18:31:06.342Z,3.83
2019-04-22T18:33:37.097Z,4.10
2019-04-22T18:36:09.977Z,3.45
2019-04-22T18:38:48.115Z,3.80
2019-04-22T18:41:04.757Z,3.60
2019-04-22T18:43:42.019Z,3.65
2019-04-22T18:46:10.191Z,3.30
2019-04-22T18:48:33.280Z,3.92
2019-04-22T18:51:27.767Z,3.27
2019-04-22T18:54:11.844Z,3.45
2019-04-22T18:56:43.516Z,4.03
2019-04-22T18:58:59.372Z,3.35
2019-04-22T19:01:20.197Z,3.80
2019-04-22T19:03:55.245Z,3.37
2019-04-22T19:09:12.024Z,3.75
2019-04-22T19:11:43.412Z,3.60
2019-04-22T19:14:07.499Z,3.40
2019-04-22T19:19:25.636Z,3.52
2019-04-22T19:21:39.370Z,3.75
2019-04-22T19:24:07.354Z,3.65
2019-04-22T19:26:50.039Z,3.30
2019-04-22T19:29:09.727Z,3.80
2019-04-22T19:31:34.827Z,3.77
2019-04-22T19:34:03.245Z,3.85
2019-04-22T19:36:35.251Z,3.37
2019-04-22T19:39:02.910Z,3.60
2019-04-22T19:41:36.786Z,3.58
2019-04-22T19:44:05.812Z,3.20
2019-04-22T19:46:28.111Z,3.70
2019-04-22T19:49:03.606Z,3.17
2019-04-22T19:51:44.042Z,3.37
2019-04-22T19:54:01.428Z,4.28
2019-04-22T19:56:22.773Z,3.75
2019-04-22T19:58:57.658Z,3.52
2019-04-22T20:01:47.217Z,3.40
2019-04-22T20:04:39.834Z,3.52
2019-04-22T20:07:05.218Z,3.30
2019-04-22T20:09:35.125Z,4.33
2019-04-22T20:12:04.208Z,3.30
2019-04-22T20:14:35.343Z,3.00
2019-04-22T20:16:58.531Z,3.37
2019-04-22T20:19:39.529Z,3.15
2019-04-22T20:22:03.013Z,3.10
2019-04-22T20:24:16.854Z,3.08
2019-04-22T20:27:08.890Z,2.90
2019-04-22T20:29:30.970Z,3.30
2019-04-22T20:32:04.377Z,3.05
2019-04-22T20:34:32.066Z,3.22
2019-04-22T20:37:03.783Z,3.50
2019-04-22T20:39:36.308Z,3.55
2019-04-22T20:42:13.160Z,3.30
2019-04-22T20:44:29.086Z,3.02
2019-04-22T20:46:56.889Z,2.77
2019-04-22T20:49:29.291Z,3.70
2019-04-22T20:52:13.816Z,3.87
2019-04-22T20:54:22.906Z,2.90
2019-04-22T20:56:49.131Z,3.05
2019-04-22T20:59:23.897Z,3.17
2019-04-22T21:01:49.511Z,3.05
2019-04-22T21:04:11.538Z,3.00
2019-04-22T21:06:47.805Z,2.87
2019-04-22T21:09:25.529Z,3.08
2019-04-22T21:11:48.079Z,2.70
2019-04-22T21:14:20.027Z,3.05
2019-04-22T21:16:51.637Z,3.20
2019-04-22T21:19:28.011Z,3.35
2019-04-22T21:21:54.672Z,3.20
2019-04-22T21:24:20.665Z,3.20
2019-04-22T21:26:43.488Z,3.10
2019-04-22T21:29:17.217Z,3.52
2019-04-22T21:31:51.265Z,3.05
2019-04-22T21:34:16.166Z,3.08
2019-04-22T21:36:50.132Z,3.62
2019-04-22T21:39:12.573Z,3.10
2019-04-22T21:41:47.533Z,2.95
2019-04-22T21:44:14.335Z,3.20
2019-04-22T21:46:51.215Z,3.27
2019-04-22T21:49:23.159Z,3.17
2019-04-22T21:51:49.776Z,3.02
2019-04-22T21:54:15.466Z,3.22
2019-04-22T21:57:07.461Z,3.25
2019-04-22T21:59:23.936Z,3.08
2019-04-22T22:01:56.896Z,2.90
2019-04-22T22:04:27.777Z,2.95
2019-04-22T22:06:43.682Z,3.33
2019-04-22T22:09:31.263Z,3.02
2019-04-22T22:11:52.875Z,3.15
2019-04-22T22:14:22.426Z,2.70
2019-04-22T22:16:47.306Z,3.25
2019-04-22T22:19:24.243Z,3.30
2019-04-22T22:21:58.351Z,3.60
2019-04-22T22:24:27.184Z,3.25
2019-04-22T22:27:12.041Z,3.08
2019-04-22T22:29:38.331Z,3.00
2019-04-22T22:31:57.794Z,3.45
2019-04-22T22:34:24.996Z,3.20
2019-04-22T22:36:46.523Z,3.67
2019-04-22T22:39:16.398Z,3.05
2019-04-22T22:41:29.978Z,3.20
2019-04-22T22:44:06.949Z,3.30
2019-04-22T22:46:39.020Z,3.10
2019-04-22T22:49:20.434Z,3.20
2019-04-22T22:52:26.174Z,3.17
2019-04-22T22:54:21.502Z,3.37
2019-04-22T22:56:57.253Z,3.05
2019-04-22T22:59:18.101Z,3.15
2019-04-22T23:01:45.371Z,3.45
2019-04-22T23:04:16.200Z,3.40
2019-04-22T23:06:48.242Z,3.60
2019-04-22T23:09:14.533Z,3.30
2019-04-22T23:14:16.996Z,3.25
2019-04-22T23:16:33.692Z,3.47
2019-04-22T23:19:02.069Z,3.15
2019-04-22T23:21:37.452Z,3.47
2019-04-22T23:24:15.829Z,3.40
2019-04-22T23:26:56.776Z,3.02
2019-04-22T23:29:49.992Z,3.27
2019-04-22T23:32:22.742Z,3.65
2019-04-22T23:35:00.253Z,3.30
2019-04-22T23:37:27.736Z,3.37
2019-04-22T23:40:14.050Z,3.70
2019-04-22T23:42:36.494Z,3.60
2019-04-22T23:45:10.665Z,3.50
2019-04-22T23:47:30.926Z,3.30
2019-04-22T23:50:09.418Z,3.10
2019-04-22T23:52:43.183Z,3.55
2019-04-22T23:55:18.097Z,3.40
2019-04-22T23:57:46.951Z,3.40
