createdAt,value
2023-01-13T00:00:01.072Z,0.00
2023-01-13T00:01:01.116Z,0.00
2023-01-13T00:02:01.085Z,0.00
2023-01-13T00:03:01.058Z,0.00
2023-01-13T00:04:01.018Z,0.00
2023-01-13T00:05:01.055Z,0.00
2023-01-13T00:06:00.988Z,0.00
2023-01-13T00:07:00.950Z,0.00
2023-01-13T00:08:00.936Z,0.00
2023-01-13T00:09:00.920Z,0.00
2023-01-13T00:10:00.905Z,0.00
2023-01-13T00:11:00.891Z,0.00
2023-01-13T00:12:00.875Z,0.00
2023-01-13T00:13:00.861Z,0.00
2023-01-13T00:14:00.844Z,0.00
2023-01-13T00:15:00.840Z,0.00
2023-01-13T00:16:00.952Z,0.00
2023-01-13T00:17:00.809Z,0.00
2023-01-13T00:18:00.782Z,0.00
2023-01-13T00:19:00.782Z,0.00
2023-01-13T00:20:00.755Z,0.00
2023-01-13T00:21:00.746Z,0.00
2023-01-13T00:22:00.799Z,0.00
2023-01-13T00:23:00.708Z,0.00
2023-01-13T00:24:00.705Z,0.00
2023-01-13T00:25:00.691Z,0.00
2023-01-13T00:26:00.669Z,0.00
2023-01-13T00:27:00.651Z,0.00
2023-01-13T00:28:00.634Z,0.00
2023-01-13T00:29:00.616Z,0.00
2023-01-13T00:30:00.601Z,0.00
2023-01-13T00:31:00.634Z,0.00
2023-01-13T00:32:00.588Z,0.00
2023-01-13T00:33:00.557Z,0.00
2023-01-13T00:34:00.561Z,0.00
2023-01-13T00:35:00.526Z,0.00
2023-01-13T00:36:00.515Z,0.00
2023-01-13T00:37:00.501Z,0.00
2023-01-13T00:38:00.515Z,0.00
2023-01-13T00:39:00.563Z,0.00
2023-01-13T00:40:00.452Z,0.00
2023-01-13T00:41:00.451Z,0.00
2023-01-13T00:42:00.437Z,0.00
2023-01-13T00:43:00.407Z,0.00
2023-01-13T00:44:00.397Z,0.00
2023-01-13T00:45:00.388Z,0.00
2023-01-13T00:46:00.365Z,0.00
2023-01-13T00:47:00.349Z,0.00
2023-01-13T00:48:00.333Z,0.00
2023-01-13T00:49:00.318Z,0.00
2023-01-13T00:50:00.301Z,0.00
2023-01-13T00:51:00.288Z,0.00
2023-01-13T00:52:00.276Z,0.00
2023-01-13T00:53:00.260Z,0.00
2023-01-13T00:54:00.264Z,0.00
2023-01-13T00:55:00.228Z,0.00
2023-01-13T00:56:00.220Z,0.00
2023-01-13T00:57:00.202Z,0.00
2023-01-13T00:58:00.186Z,0.00
2023-01-13T00:59:00.186Z,0.00
2023-01-13T01:00:00.181Z,0.00
2023-01-13T01:01:00.233Z,0.00
2023-01-13T01:02:00.242Z,0.00
2023-01-13T01:03:00.110Z,0.00
2023-01-13T01:04:00.125Z,0.00
2023-01-13T01:05:00.107Z,0.00
2023-01-13T01:06:00.072Z,0.00
2023-01-13T01:07:00.051Z,0.00
2023-01-13T01:08:00.036Z,0.00
2023-01-13T01:09:00.043Z,0.00
2023-01-13T01:10:00.025Z,0.00
2023-01-13T01:10:59.991Z,0.00
2023-01-13T01:11:59.976Z,0.00
2023-01-13T01:12:59.960Z,0.00
2023-01-13T01:13:59.944Z,0.00
2023-01-13T01:14:59.938Z,0.00
2023-01-13T01:15:59.985Z,0.00
2023-01-13T01:16:59.911Z,0.00
2023-01-13T01:17:59.886Z,0.00
2023-01-13T01:18:59.870Z,0.00
2023-01-13T01:19:59.856Z,0.00
2023-01-13T01:20:59.858Z,0.00
2023-01-13T01:21:59.831Z,0.00
2023-01-13T01:22:59.816Z,0.00
2023-01-13T01:23:59.796Z,0.00
2023-01-13T01:24:59.809Z,0.00
2023-01-13T01:25:59.794Z,0.00
2023-01-13T01:26:59.752Z,0.00
2023-01-13T01:27:59.737Z,0.00
2023-01-13T01:28:59.728Z,0.00
2023-01-13T01:29:59.709Z,0.00
2023-01-13T01:30:59.808Z,0.00
2023-01-13T01:31:59.676Z,0.00
2023-01-13T01:32:59.676Z,0.00
2023-01-13T01:33:59.653Z,0.00
2023-01-13T01:34:59.638Z,0.00
2023-01-13T01:35:59.620Z,0.00
2023-01-13T01:36:59.606Z,0.00
2023-01-13T01:37:59.588Z,0.00
2023-01-13T01:38:59.572Z,0.00
2023-01-13T01:39:59.560Z,0.00
2023-01-13T01:40:59.553Z,0.00
2023-01-13T01:41:59.560Z,0.00
2023-01-13T01:42:59.515Z,0.00
2023-01-13T01:43:59.751Z,0.00
2023-01-13T01:44:59.507Z,0.00
2023-01-13T01:45:59.473Z,0.00
2023-01-13T01:46:59.564Z,0.00
2023-01-13T01:47:59.455Z,0.00
2023-01-13T01:48:59.428Z,0.00
2023-01-13T01:49:59.410Z,0.00
2023-01-13T01:50:59.396Z,0.00
2023-01-13T01:51:59.380Z,0.00
2023-01-13T01:52:59.368Z,0.00
2023-01-13T01:53:59.355Z,0.00
2023-01-13T01:54:59.345Z,0.00
2023-01-13T01:55:59.327Z,0.00
2023-01-13T01:56:59.312Z,0.00
2023-01-13T01:57:59.314Z,0.00
2023-01-13T01:58:59.280Z,0.00
2023-01-13T01:59:59.267Z,0.00
2023-01-13T02:00:59.375Z,0.00
2023-01-13T02:01:59.480Z,0.00
2023-01-13T02:02:59.227Z,0.00
2023-01-13T02:03:59.206Z,0.00
2023-01-13T02:04:59.195Z,0.00
2023-01-13T02:05:59.180Z,0.00
2023-01-13T02:06:59.160Z,0.00
2023-01-13T02:07:59.155Z,0.00
2023-01-13T02:08:59.131Z,0.00
2023-01-13T02:09:59.116Z,0.00
2023-01-13T02:10:59.100Z,0.00
2023-01-13T02:11:59.088Z,0.00
2023-01-13T02:12:59.079Z,0.00
2023-01-13T02:13:59.078Z,0.00
2023-01-13T02:14:59.045Z,0.00
2023-01-13T02:15:59.129Z,0.00
2023-01-13T02:16:59.015Z,0.00
2023-01-13T02:17:59.008Z,0.00
2023-01-13T02:18:58.984Z,0.00
2023-01-13T02:19:58.973Z,0.00
2023-01-13T02:20:58.958Z,0.00
2023-01-13T02:21:58.941Z,0.00
2023-01-13T02:22:58.922Z,0.00
2023-01-13T02:23:58.913Z,0.00
2023-01-13T02:24:58.899Z,0.00
2023-01-13T02:25:58.882Z,0.00
2023-01-13T02:26:58.866Z,0.00
2023-01-13T02:27:58.855Z,0.00
2023-01-13T02:28:58.836Z,0.00
2023-01-13T02:29:58.843Z,0.00
2023-01-13T02:30:58.809Z,0.00
2023-01-13T02:31:58.811Z,0.00
2023-01-13T02:32:58.779Z,0.00
2023-01-13T02:33:58.767Z,0.00
2023-01-13T02:34:58.749Z,0.00
2023-01-13T02:35:58.735Z,0.00
2023-01-13T02:36:58.722Z,0.00
2023-01-13T02:37:58.723Z,0.00
2023-01-13T02:38:58.705Z,0.00
2023-01-13T02:39:58.689Z,0.00
2023-01-13T02:40:58.659Z,0.00
2023-01-13T02:41:58.649Z,0.00
2023-01-13T02:42:58.638Z,0.00
2023-01-13T02:43:58.619Z,0.00
2023-01-13T02:44:58.605Z,0.00
2023-01-13T02:45:58.661Z,0.00
2023-01-13T02:46:58.574Z,0.00
2023-01-13T02:47:58.561Z,0.00
2023-01-13T02:48:58.545Z,0.00
2023-01-13T02:49:58.560Z,0.00
2023-01-13T02:50:58.515Z,0.00
2023-01-13T02:51:58.507Z,0.00
2023-01-13T02:52:58.491Z,0.00
2023-01-13T02:53:58.472Z,0.00
2023-01-13T02:54:58.464Z,0.00
2023-01-13T02:55:58.445Z,0.00
2023-01-13T02:56:58.434Z,0.00
2023-01-13T02:57:58.413Z,0.00
2023-01-13T02:58:58.401Z,0.00
2023-01-13T02:59:58.387Z,0.00
2023-01-13T03:00:58.510Z,0.00
2023-01-13T03:01:58.564Z,0.00
2023-01-13T03:02:58.376Z,0.00
2023-01-13T03:03:58.339Z,0.00
2023-01-13T03:04:58.321Z,0.00
2023-01-13T03:05:58.302Z,0.00
2023-01-13T03:06:58.288Z,0.00
2023-01-13T03:07:58.271Z,0.00
2023-01-13T03:08:58.261Z,0.00
2023-01-13T03:09:58.243Z,0.00
2023-01-13T03:10:58.244Z,0.00
2023-01-13T03:11:58.216Z,0.00
2023-01-13T03:12:58.201Z,0.00
2023-01-13T03:13:58.181Z,0.00
2023-01-13T03:14:58.222Z,0.00
2023-01-13T03:15:58.155Z,0.00
2023-01-13T03:16:58.143Z,0.00
2023-01-13T03:17:58.147Z,0.00
2023-01-13T03:18:58.116Z,0.00
2023-01-13T03:19:58.097Z,0.00
2023-01-13T03:20:58.088Z,0.00
2023-01-13T03:21:58.068Z,0.00
2023-01-13T03:22:58.057Z,0.00
2023-01-13T03:23:58.039Z,0.00
2023-01-13T03:24:58.033Z,0.00
2023-01-13T03:25:58.010Z,0.00
2023-01-13T03:26:57.998Z,0.00
2023-01-13T03:27:58.014Z,0.00
2023-01-13T03:28:57.972Z,0.00
2023-01-13T03:29:57.956Z,0.00
2023-01-13T03:30:57.968Z,0.00
2023-01-13T03:31:57.922Z,0.00
2023-01-13T03:32:57.909Z,0.00
2023-01-13T03:33:57.915Z,0.00
2023-01-13T03:34:57.880Z,0.00
2023-01-13T03:35:57.873Z,0.00
2023-01-13T03:36:57.884Z,0.00
2023-01-13T03:37:57.887Z,0.00
2023-01-13T03:38:57.835Z,0.00
2023-01-13T03:39:57.814Z,0.00
2023-01-13T03:40:57.793Z,0.00
2023-01-13T03:41:57.780Z,0.00
2023-01-13T03:42:57.768Z,0.00
2023-01-13T03:43:57.749Z,0.00
2023-01-13T03:44:57.747Z,0.00
2023-01-13T03:45:57.832Z,0.00
2023-01-13T03:46:57.710Z,0.00
2023-01-13T03:47:57.692Z,0.00
2023-01-13T03:48:57.685Z,0.00
2023-01-13T03:49:57.684Z,0.00
2023-01-13T03:50:57.677Z,0.00
2023-01-13T03:51:57.635Z,0.00
2023-01-13T03:52:57.623Z,0.00
2023-01-13T03:53:57.615Z,0.00
2023-01-13T03:54:57.597Z,0.00
2023-01-13T03:55:57.579Z,0.00
2023-01-13T03:56:57.574Z,0.00
2023-01-13T03:57:57.590Z,0.00
2023-01-13T03:58:57.545Z,0.00
2023-01-13T03:59:57.530Z,0.00
2023-01-13T04:00:57.651Z,0.00
2023-01-13T04:01:57.666Z,0.00
2023-01-13T04:02:57.486Z,0.00
2023-01-13T04:03:57.600Z,0.00
2023-01-13T04:04:57.461Z,0.00
2023-01-13T04:05:57.449Z,0.00
2023-01-13T04:06:57.417Z,0.00
2023-01-13T04:07:57.402Z,0.00
2023-01-13T04:08:57.389Z,0.00
2023-01-13T04:09:57.372Z,0.00
2023-01-13T04:10:57.356Z,0.00
2023-01-13T04:11:57.343Z,0.00
2023-01-13T04:12:57.332Z,0.00
2023-01-13T04:13:57.311Z,0.00
2023-01-13T04:14:57.306Z,0.00
2023-01-13T04:15:57.411Z,0.00
2023-01-13T04:16:57.278Z,0.00
2023-01-13T04:17:57.255Z,0.00
2023-01-13T04:18:57.244Z,0.00
2023-01-13T04:19:57.227Z,0.00
2023-01-13T04:20:57.318Z,0.00
2023-01-13T04:21:57.217Z,0.00
2023-01-13T04:22:57.206Z,0.00
2023-01-13T04:23:57.172Z,0.00
2023-01-13T04:24:57.155Z,0.00
2023-01-13T04:25:57.141Z,0.00
2023-01-13T04:26:57.130Z,0.00
2023-01-13T04:27:57.112Z,0.00
2023-01-13T04:28:57.103Z,0.00
2023-01-13T04:29:57.104Z,0.00
2023-01-13T04:30:57.074Z,0.00
2023-01-13T04:31:57.051Z,0.00
2023-01-13T04:32:57.058Z,0.00
2023-01-13T04:33:57.032Z,0.00
2023-01-13T04:34:57.011Z,0.00
2023-01-13T04:35:56.994Z,0.00
2023-01-13T04:36:56.986Z,0.00
2023-01-13T04:37:56.985Z,0.00
2023-01-13T04:38:56.953Z,0.00
2023-01-13T04:39:56.935Z,0.00
2023-01-13T04:40:56.929Z,0.00
2023-01-13T04:41:56.909Z,0.00
2023-01-13T04:42:56.894Z,0.00
2023-01-13T04:43:56.876Z,0.00
2023-01-13T04:44:56.866Z,0.00
2023-01-13T04:45:56.915Z,0.00
2023-01-13T04:46:56.838Z,0.00
2023-01-13T04:47:56.823Z,0.00
2023-01-13T04:48:56.806Z,0.00
2023-01-13T04:49:56.790Z,0.00
2023-01-13T04:50:56.776Z,0.00
2023-01-13T04:51:56.761Z,0.00
2023-01-13T04:52:56.766Z,0.00
2023-01-13T04:53:56.755Z,0.00
2023-01-13T04:54:56.836Z,0.00
2023-01-13T04:55:56.707Z,0.00
2023-01-13T04:56:56.692Z,0.00
2023-01-13T04:57:56.673Z,0.00
2023-01-13T04:58:56.683Z,0.00
2023-01-13T04:59:56.649Z,0.00
2023-01-13T05:00:56.696Z,0.00
2023-01-13T05:01:56.659Z,0.00
2023-01-13T05:02:56.611Z,0.00
2023-01-13T05:03:56.585Z,0.00
2023-01-13T05:04:56.659Z,0.00
2023-01-13T05:05:56.563Z,0.00
2023-01-13T05:06:56.545Z,0.00
2023-01-13T05:07:56.529Z,0.00
2023-01-13T05:08:56.526Z,0.00
2023-01-13T05:09:56.522Z,0.00
2023-01-13T05:10:56.492Z,0.00
2023-01-13T05:11:56.466Z,0.00
2023-01-13T05:12:56.468Z,0.00
2023-01-13T05:13:56.443Z,0.00
2023-01-13T05:14:56.429Z,0.00
2023-01-13T05:15:56.438Z,0.00
2023-01-13T05:16:56.408Z,0.00
2023-01-13T05:17:56.384Z,0.00
2023-01-13T05:18:56.381Z,0.00
2023-01-13T05:19:56.352Z,0.00
2023-01-13T05:20:56.349Z,0.00
2023-01-13T05:21:56.339Z,0.00
2023-01-13T05:22:56.310Z,0.00
2023-01-13T05:23:56.298Z,0.00
2023-01-13T05:24:56.288Z,0.00
2023-01-13T05:25:56.294Z,0.00
2023-01-13T05:26:56.251Z,0.00
2023-01-13T05:27:56.258Z,0.00
2023-01-13T05:28:56.231Z,0.00
2023-01-13T05:29:56.210Z,0.00
2023-01-13T05:30:56.199Z,0.00
2023-01-13T05:31:56.189Z,0.00
2023-01-13T05:32:56.175Z,0.00
2023-01-13T05:33:56.149Z,0.00
2023-01-13T05:34:56.134Z,0.00
2023-01-13T05:35:56.128Z,0.00
2023-01-13T05:36:56.105Z,0.00
2023-01-13T05:37:56.092Z,0.00
2023-01-13T05:38:56.076Z,0.00
2023-01-13T05:39:56.064Z,0.00
2023-01-13T05:40:56.042Z,0.00
2023-01-13T05:41:56.058Z,0.00
2023-01-13T05:42:56.017Z,0.00
2023-01-13T05:43:56.005Z,0.00
2023-01-13T05:44:55.984Z,0.00
2023-01-13T05:45:55.999Z,0.00
2023-01-13T05:46:55.961Z,0.00
2023-01-13T05:47:55.950Z,0.00
2023-01-13T05:48:55.931Z,0.00
2023-01-13T05:49:55.919Z,0.00
2023-01-13T05:50:55.896Z,0.00
2023-01-13T05:51:55.884Z,0.00
2023-01-13T05:52:55.875Z,0.00
2023-01-13T05:53:55.858Z,0.00
2023-01-13T05:54:55.842Z,0.00
2023-01-13T05:55:55.834Z,0.00
2023-01-13T05:56:55.823Z,0.00
2023-01-13T05:57:55.823Z,0.00
2023-01-13T05:58:55.777Z,0.00
2023-01-13T05:59:55.763Z,0.00
2023-01-13T06:00:55.801Z,0.00
2023-01-13T06:01:55.738Z,0.00
2023-01-13T06:02:55.734Z,0.00
2023-01-13T06:03:55.707Z,0.00
2023-01-13T06:04:55.687Z,0.00
2023-01-13T06:05:55.676Z,0.00
2023-01-13T06:06:55.665Z,0.00
2023-01-13T06:07:55.647Z,0.00
2023-01-13T06:08:55.634Z,0.00
2023-01-13T06:09:55.624Z,0.00
2023-01-13T06:10:55.599Z,0.00
2023-01-13T06:11:55.589Z,0.00
2023-01-13T06:12:55.570Z,0.00
2023-01-13T06:13:55.598Z,0.00
2023-01-13T06:14:55.540Z,0.00
2023-01-13T06:15:55.657Z,0.00
2023-01-13T06:16:55.511Z,0.00
2023-01-13T06:17:55.502Z,0.00
2023-01-13T06:18:55.480Z,0.00
2023-01-13T06:19:55.471Z,0.00
2023-01-13T06:20:55.448Z,0.00
2023-01-13T06:21:55.449Z,0.00
2023-01-13T06:22:55.487Z,0.00
2023-01-13T06:23:55.410Z,0.00
2023-01-13T06:24:55.391Z,0.00
2023-01-13T06:25:55.389Z,0.00
2023-01-13T06:26:55.363Z,0.00
2023-01-13T06:27:55.351Z,0.00
2023-01-13T06:28:55.334Z,0.00
2023-01-13T06:29:55.345Z,0.00
2023-01-13T06:30:55.306Z,0.00
2023-01-13T06:31:55.335Z,0.00
2023-01-13T06:32:55.275Z,0.00
2023-01-13T06:33:55.264Z,0.00
2023-01-13T06:34:55.258Z,0.00
2023-01-13T06:35:55.235Z,0.00
2023-01-13T06:36:55.218Z,0.00
2023-01-13T06:37:55.204Z,0.00
2023-01-13T06:38:55.185Z,0.00
2023-01-13T06:39:55.174Z,0.00
2023-01-13T06:40:55.159Z,0.00
2023-01-13T06:41:55.160Z,0.00
2023-01-13T06:42:55.127Z,0.00
2023-01-13T06:43:55.115Z,0.00
2023-01-13T06:44:55.099Z,0.00
2023-01-13T06:45:55.113Z,0.00
2023-01-13T06:46:55.138Z,0.00
2023-01-13T06:47:55.057Z,0.00
2023-01-13T06:48:55.040Z,0.00
2023-01-13T06:49:55.033Z,0.00
2023-01-13T06:50:55.015Z,0.00
2023-01-13T06:51:54.998Z,0.00
2023-01-13T06:52:54.979Z,0.00
2023-01-13T06:53:54.966Z,0.00
2023-01-13T06:54:54.951Z,0.00
2023-01-13T06:55:54.937Z,0.00
2023-01-13T06:56:54.920Z,0.00
2023-01-13T06:57:54.910Z,0.00
2023-01-13T06:58:54.889Z,0.00
2023-01-13T06:59:54.887Z,0.00
2023-01-13T07:00:55.035Z,0.00
2023-01-13T07:01:55.051Z,0.00
2023-01-13T07:03:54.815Z,0.00
2023-01-13T07:04:54.805Z,0.00
2023-01-13T07:05:54.790Z,0.00
2023-01-13T07:06:54.777Z,0.00
2023-01-13T07:07:54.757Z,0.00
2023-01-13T07:08:54.752Z,0.00
2023-01-13T07:09:54.727Z,0.00
2023-01-13T07:10:54.716Z,0.00
2023-01-13T07:11:54.716Z,0.00
2023-01-13T07:12:54.683Z,0.00
2023-01-13T07:13:54.668Z,0.00
2023-01-13T07:14:54.665Z,0.00
2023-01-13T07:15:54.647Z,0.00
2023-01-13T07:16:54.627Z,0.00
2023-01-13T07:17:54.626Z,0.00
2023-01-13T07:18:54.600Z,0.00
2023-01-13T07:19:54.580Z,0.00
2023-01-13T07:20:54.569Z,0.00
2023-01-13T07:21:54.550Z,0.00
2023-01-13T07:22:54.539Z,0.00
2023-01-13T07:23:54.522Z,0.00
2023-01-13T07:24:54.518Z,0.00
2023-01-13T07:25:54.493Z,0.00
2023-01-13T07:26:54.531Z,0.00
2023-01-13T07:27:54.464Z,0.00
2023-01-13T07:28:54.457Z,0.00
2023-01-13T07:29:54.443Z,0.00
2023-01-13T07:30:54.423Z,0.00
2023-01-13T07:31:54.503Z,0.00
2023-01-13T07:32:54.396Z,0.00
2023-01-13T07:33:54.390Z,0.00
2023-01-13T07:34:54.359Z,0.00
2023-01-13T07:35:54.342Z,0.00
2023-01-13T07:36:54.331Z,0.00
2023-01-13T07:37:54.312Z,0.00
2023-01-13T07:38:54.976Z,0.00
2023-01-13T07:39:54.284Z,0.00
2023-01-13T07:40:54.273Z,0.00
2023-01-13T07:41:54.254Z,0.00
2023-01-13T07:42:54.241Z,0.00
2023-01-13T07:43:54.229Z,0.00
2023-01-13T07:44:54.212Z,0.00
2023-01-13T07:45:54.284Z,0.00
2023-01-13T07:46:54.195Z,0.00
2023-01-13T07:47:54.167Z,0.00
2023-01-13T07:48:54.163Z,0.00
2023-01-13T07:49:54.165Z,0.00
2023-01-13T07:50:54.125Z,0.00
2023-01-13T07:51:54.105Z,0.00
2023-01-13T07:52:54.095Z,0.00
2023-01-13T07:53:54.081Z,0.00
2023-01-13T07:54:54.079Z,0.00
2023-01-13T07:55:54.057Z,0.00
2023-01-13T07:56:54.036Z,0.00
2023-01-13T07:57:54.018Z,0.00
2023-01-13T07:58:54.015Z,0.00
2023-01-13T07:59:53.988Z,0.00
2023-01-13T08:00:54.145Z,0.00
2023-01-13T08:01:54.226Z,0.00
2023-01-13T08:02:54.093Z,0.00
2023-01-13T08:03:53.932Z,0.00
2023-01-13T08:04:53.918Z,0.00
2023-01-13T08:05:53.923Z,5.63
2023-01-13T08:06:53.887Z,5.63
2023-01-13T08:07:53.876Z,5.63
2023-01-13T08:08:53.870Z,5.63
2023-01-13T08:09:53.839Z,5.63
2023-01-13T08:10:53.848Z,5.63
2023-01-13T08:11:53.814Z,5.63
2023-01-13T08:12:56.975Z,5.63
2023-01-13T08:13:53.785Z,5.63
2023-01-13T08:14:53.772Z,5.63
2023-01-13T08:15:53.760Z,5.63
2023-01-13T08:16:53.837Z,5.63
2023-01-13T08:17:53.739Z,5.63
2023-01-13T08:18:53.715Z,5.63
2023-01-13T08:19:53.697Z,5.63
2023-01-13T08:20:53.689Z,11.25
2023-01-13T08:21:53.897Z,11.25
2023-01-13T08:22:53.658Z,11.25
2023-01-13T08:23:53.639Z,16.88
2023-01-13T08:24:53.627Z,16.88
2023-01-13T08:25:53.611Z,16.88
2023-01-13T08:26:53.610Z,16.88
2023-01-13T08:27:53.582Z,16.88
2023-01-13T08:28:53.578Z,16.88
2023-01-13T08:29:53.558Z,16.88
2023-01-13T08:30:53.578Z,22.50
2023-01-13T08:31:53.523Z,22.50
2023-01-13T08:32:53.513Z,22.50
2023-01-13T08:33:53.497Z,22.50
2023-01-13T08:34:53.483Z,22.50
2023-01-13T08:35:53.465Z,28.13
2023-01-13T08:36:53.455Z,28.13
2023-01-13T08:37:53.457Z,28.13
2023-01-13T08:38:53.423Z,33.75
2023-01-13T08:39:53.407Z,33.75
2023-01-13T08:40:53.397Z,28.13
2023-01-13T08:41:53.381Z,33.75
2023-01-13T08:42:53.365Z,33.75
2023-01-13T08:43:53.354Z,28.13
2023-01-13T08:44:53.337Z,28.13
2023-01-13T08:45:53.376Z,28.13
2023-01-13T08:46:53.311Z,22.50
2023-01-13T08:47:53.301Z,28.13
2023-01-13T08:48:53.281Z,33.75
2023-01-13T08:49:53.263Z,39.38
2023-01-13T08:50:53.255Z,39.38
2023-01-13T08:51:53.238Z,45.00
2023-01-13T08:52:53.226Z,45.00
2023-01-13T08:53:53.225Z,45.00
2023-01-13T08:54:53.195Z,45.00
2023-01-13T08:55:53.174Z,50.63
2023-01-13T08:56:53.257Z,56.25
2023-01-13T08:58:00.480Z,61.88
2023-01-13T08:58:53.135Z,56.25
2023-01-13T08:59:53.120Z,56.25
2023-01-13T09:00:53.214Z,56.25
2023-01-13T09:01:53.229Z,56.25
2023-01-13T09:02:53.082Z,39.38
2023-01-13T09:03:53.086Z,56.25
2023-01-13T09:04:53.057Z,50.63
2023-01-13T09:05:53.034Z,56.25
2023-01-13T09:06:53.027Z,56.25
2023-01-13T09:07:53.011Z,56.25
2023-01-13T09:08:53.006Z,45.00
2023-01-13T09:09:53.004Z,50.63
2023-01-13T09:10:52.968Z,45.00
2023-01-13T09:11:52.956Z,56.25
2023-01-13T09:12:52.954Z,56.25
2023-01-13T09:13:52.931Z,45.00
2023-01-13T09:14:52.913Z,45.00
2023-01-13T09:15:52.957Z,39.38
2023-01-13T09:16:52.888Z,39.38
2023-01-13T09:17:52.874Z,39.38
2023-01-13T09:18:52.860Z,39.38
2023-01-13T09:19:52.843Z,39.38
2023-01-13T09:20:52.848Z,39.38
2023-01-13T09:21:52.813Z,39.38
2023-01-13T09:22:52.811Z,33.75
2023-01-13T09:23:52.787Z,28.13
2023-01-13T09:24:52.776Z,28.13
2023-01-13T09:25:52.790Z,28.13
2023-01-13T09:26:52.750Z,28.13
2023-01-13T09:27:52.732Z,28.13
2023-01-13T09:28:52.721Z,28.13
2023-01-13T09:29:52.717Z,28.13
2023-01-13T09:30:52.699Z,33.75
2023-01-13T09:31:52.675Z,39.38
2023-01-13T09:32:52.665Z,56.25
2023-01-13T09:33:52.648Z,61.88
2023-01-13T09:34:52.636Z,67.50
2023-01-13T09:35:52.617Z,78.75
2023-01-13T09:36:52.607Z,84.38
2023-01-13T09:37:52.595Z,73.13
2023-01-13T09:38:52.589Z,67.50
2023-01-13T09:39:52.563Z,67.50
2023-01-13T09:40:52.553Z,67.50
2023-01-13T09:41:52.562Z,84.38
2023-01-13T09:42:52.522Z,84.38
2023-01-13T09:43:52.511Z,61.88
2023-01-13T09:44:52.494Z,61.88
2023-01-13T09:45:52.490Z,56.25
2023-01-13T09:46:52.471Z,56.25
2023-01-13T09:47:52.459Z,56.25
2023-01-13T09:48:52.505Z,50.63
2023-01-13T09:49:52.432Z,45.00
2023-01-13T09:50:52.417Z,45.00
2023-01-13T09:51:52.403Z,39.38
2023-01-13T09:52:52.385Z,39.38
2023-01-13T09:53:52.381Z,56.25
2023-01-13T09:54:52.357Z,78.75
2023-01-13T09:55:52.347Z,78.75
2023-01-13T09:56:52.333Z,61.88
2023-01-13T09:57:52.376Z,73.13
2023-01-13T09:58:52.313Z,84.38
2023-01-13T09:59:52.301Z,90.00
2023-01-13T10:00:52.339Z,67.50
2023-01-13T10:01:52.266Z,84.38
2023-01-13T10:02:52.298Z,56.25
2023-01-13T10:03:52.329Z,61.88
2023-01-13T10:04:52.242Z,73.13
2023-01-13T10:05:52.214Z,50.63
2023-01-13T10:06:52.197Z,33.75
2023-01-13T10:07:52.197Z,28.13
2023-01-13T10:08:52.172Z,22.50
2023-01-13T10:09:52.167Z,22.50
2023-01-13T10:10:52.155Z,16.88
2023-01-13T10:11:52.135Z,16.88
2023-01-13T10:12:52.119Z,16.88
2023-01-13T10:13:52.130Z,16.88
2023-01-13T10:14:52.090Z,16.88
2023-01-13T10:15:52.115Z,22.50
2023-01-13T10:16:52.068Z,22.50
2023-01-13T10:17:52.054Z,16.88
2023-01-13T10:18:52.039Z,22.50
2023-01-13T10:19:52.030Z,22.50
2023-01-13T10:20:52.014Z,16.88
2023-01-13T10:21:52.004Z,16.88
2023-01-13T10:22:52.026Z,16.88
2023-01-13T10:23:51.972Z,16.88
2023-01-13T10:24:51.987Z,16.88
2023-01-13T10:25:52.007Z,16.88
2023-01-13T10:26:51.932Z,22.50
2023-01-13T10:27:51.929Z,28.13
2023-01-13T10:28:51.906Z,28.13
2023-01-13T10:29:51.915Z,28.13
2023-01-13T10:30:51.905Z,22.50
2023-01-13T10:31:51.868Z,22.50
2023-01-13T10:32:51.851Z,16.88
2023-01-13T10:33:51.839Z,16.88
2023-01-13T10:34:51.821Z,16.88
2023-01-13T10:35:51.811Z,22.50
2023-01-13T10:36:51.806Z,22.50
2023-01-13T10:37:51.786Z,16.88
2023-01-13T10:38:51.774Z,11.25
2023-01-13T10:39:51.757Z,11.25
2023-01-13T10:40:51.740Z,11.25
2023-01-13T10:41:51.731Z,11.25
2023-01-13T10:42:51.716Z,16.88
2023-01-13T10:43:51.701Z,16.88
2023-01-13T10:44:51.684Z,16.88
2023-01-13T10:45:51.710Z,16.88
2023-01-13T10:46:51.712Z,22.50
2023-01-13T10:47:51.645Z,22.50
2023-01-13T10:48:51.629Z,22.50
2023-01-13T10:49:51.619Z,22.50
2023-01-13T10:50:51.600Z,22.50
2023-01-13T10:51:51.645Z,16.88
2023-01-13T10:52:51.573Z,16.88
2023-01-13T10:53:51.614Z,22.50
2023-01-13T10:54:51.550Z,16.88
2023-01-13T10:55:54.744Z,11.25
2023-01-13T10:56:51.518Z,11.25
2023-01-13T10:57:51.511Z,11.25
2023-01-13T10:58:51.490Z,5.63
2023-01-13T10:59:51.486Z,5.63
2023-01-13T11:00:51.471Z,5.63
2023-01-13T11:01:53.760Z,5.63
2023-01-13T11:02:51.453Z,11.25
2023-01-13T11:03:51.424Z,11.25
2023-01-13T11:04:51.510Z,16.88
2023-01-13T11:05:51.396Z,16.88
2023-01-13T11:06:51.377Z,16.88
2023-01-13T11:07:51.367Z,16.88
2023-01-13T11:08:51.355Z,16.88
2023-01-13T11:09:51.369Z,16.88
2023-01-13T11:10:51.325Z,22.50
2023-01-13T11:11:51.311Z,22.50
2023-01-13T11:12:51.295Z,22.50
2023-01-13T11:13:51.283Z,28.13
2023-01-13T11:14:51.276Z,28.13
2023-01-13T11:15:51.291Z,28.13
2023-01-13T11:16:53.792Z,33.75
2023-01-13T11:17:51.252Z,39.38
2023-01-13T11:18:51.208Z,39.38
2023-01-13T11:19:51.197Z,45.00
2023-01-13T11:20:51.179Z,45.00
2023-01-13T11:21:51.170Z,50.63
2023-01-13T11:22:51.165Z,67.50
2023-01-13T11:23:51.149Z,61.88
2023-01-13T11:24:51.183Z,56.25
2023-01-13T11:25:51.112Z,61.88
2023-01-13T11:26:51.101Z,61.88
2023-01-13T11:27:51.084Z,56.25
2023-01-13T11:28:51.077Z,56.25
2023-01-13T11:29:51.055Z,56.25
2023-01-13T11:30:51.038Z,56.25
2023-01-13T11:31:51.042Z,50.63
2023-01-13T11:32:51.020Z,50.63
2023-01-13T11:33:51.017Z,50.63
2023-01-13T11:34:50.981Z,56.25
2023-01-13T11:35:50.971Z,56.25
2023-01-13T11:36:50.963Z,56.25
2023-01-13T11:37:50.944Z,50.63
2023-01-13T11:38:50.931Z,50.63
2023-01-13T11:39:50.914Z,56.25
2023-01-13T11:40:50.898Z,50.63
2023-01-13T11:41:50.888Z,56.25
2023-01-13T11:42:50.882Z,56.25
2023-01-13T11:43:50.875Z,56.25
2023-01-13T11:44:50.843Z,67.50
2023-01-13T11:45:50.835Z,67.50
2023-01-13T11:46:50.868Z,84.38
2023-01-13T11:47:50.815Z,95.63
2023-01-13T11:48:50.788Z,78.75
2023-01-13T11:49:50.809Z,78.75
2023-01-13T11:50:50.769Z,67.50
2023-01-13T11:51:50.748Z,61.88
2023-01-13T11:52:50.733Z,61.88
2023-01-13T11:53:50.724Z,67.50
2023-01-13T11:54:50.717Z,56.25
2023-01-13T11:55:50.701Z,50.63
2023-01-13T11:56:50.678Z,50.63
2023-01-13T11:57:50.675Z,45.00
2023-01-13T11:58:51.457Z,45.00
2023-01-13T11:59:50.645Z,39.38
2023-01-13T12:00:50.623Z,45.00
2023-01-13T12:01:50.685Z,39.38
2023-01-13T12:02:50.642Z,45.00
2023-01-13T12:03:50.589Z,45.00
2023-01-13T12:04:50.571Z,45.00
2023-01-13T12:05:50.582Z,50.63
2023-01-13T12:06:50.540Z,45.00
2023-01-13T12:07:50.534Z,45.00
2023-01-13T12:08:50.519Z,50.63
2023-01-13T12:09:50.506Z,45.00
2023-01-13T12:10:50.486Z,45.00
2023-01-13T12:11:50.480Z,33.75
2023-01-13T12:12:50.461Z,28.13
2023-01-13T12:13:50.459Z,28.13
2023-01-13T12:14:50.441Z,28.13
2023-01-13T12:15:50.427Z,33.75
2023-01-13T12:16:50.439Z,39.38
2023-01-13T12:17:50.400Z,39.38
2023-01-13T12:18:50.382Z,50.63
2023-01-13T12:19:50.371Z,56.25
2023-01-13T12:20:50.356Z,61.88
2023-01-13T12:21:50.369Z,61.88
2023-01-13T12:22:50.334Z,61.88
2023-01-13T12:23:50.323Z,61.88
2023-01-13T12:24:50.303Z,67.50
2023-01-13T12:25:50.293Z,61.88
2023-01-13T12:26:50.288Z,56.25
2023-01-13T12:27:50.266Z,50.63
2023-01-13T12:28:50.293Z,50.63
2023-01-13T12:29:50.248Z,56.25
2023-01-13T12:30:50.224Z,56.25
2023-01-13T12:31:50.330Z,56.25
2023-01-13T12:32:50.200Z,56.25
2023-01-13T12:33:50.187Z,50.63
2023-01-13T12:34:50.178Z,50.63
2023-01-13T12:35:50.164Z,45.00
2023-01-13T12:36:50.147Z,45.00
2023-01-13T12:37:50.165Z,39.38
2023-01-13T12:38:50.117Z,33.75
2023-01-13T12:39:50.111Z,28.13
2023-01-13T12:40:50.096Z,22.50
2023-01-13T12:41:50.086Z,16.88
2023-01-13T12:42:50.066Z,16.88
2023-01-13T12:43:50.059Z,16.88
2023-01-13T12:44:50.051Z,16.88
2023-01-13T12:45:50.084Z,16.88
2023-01-13T12:46:50.017Z,16.88
2023-01-13T12:47:50.007Z,22.50
2023-01-13T12:48:49.996Z,33.75
2023-01-13T12:49:49.980Z,33.75
2023-01-13T12:50:49.966Z,33.75
2023-01-13T12:51:49.955Z,33.75
2023-01-13T12:52:49.942Z,28.13
2023-01-13T12:53:49.995Z,28.13
2023-01-13T12:54:49.919Z,28.13
2023-01-13T12:55:49.903Z,28.13
2023-01-13T12:56:49.888Z,28.13
2023-01-13T12:57:49.878Z,33.75
2023-01-13T12:58:49.862Z,39.38
2023-01-13T12:59:49.850Z,39.38
2023-01-13T13:00:49.921Z,45.00
2023-01-13T13:01:49.989Z,45.00
2023-01-13T13:02:49.866Z,45.00
2023-01-13T13:03:49.803Z,45.00
2023-01-13T13:04:49.831Z,45.00
2023-01-13T13:05:49.775Z,45.00
2023-01-13T13:06:49.758Z,39.38
2023-01-13T13:07:49.757Z,45.00
2023-01-13T13:08:49.730Z,39.38