createdAt,value
2017-10-02T00:04:03.000Z,20.9
2017-10-02T00:14:03.000Z,20.9
2017-10-02T00:24:03.000Z,20.8
2017-10-02T00:34:03.000Z,21
2017-10-02T00:44:03.000Z,20.8
2017-10-02T00:54:03.000Z,20.8
2017-10-02T01:04:03.000Z,20.7
2017-10-02T01:14:03.000Z,20.7
2017-10-02T01:24:03.000Z,20.7
2017-10-02T01:34:03.000Z,20.7
2017-10-02T01:44:03.000Z,20.6
2017-10-02T01:54:04.000Z,20.6
2017-10-02T02:04:04.000Z,20.6
2017-10-02T02:14:04.000Z,20.7
2017-10-02T02:24:04.000Z,20.9
2017-10-02T02:34:04.000Z,20.7
2017-10-02T02:44:04.000Z,20.6
2017-10-02T02:54:04.000Z,20.7
2017-10-02T03:04:04.000Z,20.6
2017-10-02T03:14:04.000Z,20.6
2017-10-02T03:24:04.000Z,20.6
2017-10-02T03:34:04.000Z,20.6
2017-10-02T03:44:04.000Z,20.6
2017-10-02T03:54:04.000Z,20.6
2017-10-02T04:04:04.000Z,20.4
2017-10-02T04:14:04.000Z,20.5
2017-10-02T04:24:04.000Z,20.5
2017-10-02T04:34:04.000Z,20.5
2017-10-02T04:44:04.000Z,20.5
2017-10-02T04:54:04.000Z,20.4
2017-10-02T05:04:04.000Z,20.4
2017-10-02T05:14:04.000Z,20.4
2017-10-02T05:24:04.000Z,20.4
2017-10-02T05:34:04.000Z,20.4
2017-10-02T05:44:04.000Z,20.4
2017-10-02T05:54:04.000Z,20.4
2017-10-02T06:04:05.000Z,20.4
2017-10-02T06:14:04.000Z,20.5
2017-10-02T06:24:04.000Z,20.6
2017-10-02T06:34:04.000Z,21.1
2017-10-02T06:44:04.000Z,21.3
2017-10-02T06:54:04.000Z,21.4
2017-10-02T07:04:04.000Z,21.6
2017-10-02T07:14:04.000Z,21.5
2017-10-02T07:24:04.000Z,21.5
2017-10-02T07:34:04.000Z,21.5
2017-10-02T07:44:04.000Z,21.5
2017-10-02T07:54:04.000Z,21.5
2017-10-02T08:04:05.000Z,21.5
2017-10-02T08:14:04.000Z,21.5
2017-10-02T08:24:05.000Z,21.5
2017-10-02T08:34:05.000Z,21.5
2017-10-02T08:44:05.000Z,21.6
2017-10-02T08:54:05.000Z,21.4
2017-10-02T09:04:05.000Z,21.5
2017-10-02T09:14:05.000Z,21.5
2017-10-02T09:24:05.000Z,21.6
2017-10-02T09:34:05.000Z,21.7
2017-10-02T09:44:05.000Z,21.6
2017-10-02T09:54:05.000Z,21.7
2017-10-02T10:04:05.000Z,21.7
2017-10-02T10:14:05.000Z,21.7
2017-10-02T10:24:05.000Z,21.7
2017-10-02T10:34:05.000Z,21.7
2017-10-02T10:44:05.000Z,21.7
2017-10-02T10:54:05.000Z,21.8
2017-10-02T11:04:05.000Z,21.7
2017-10-02T11:14:05.000Z,21.8
2017-10-02T11:24:05.000Z,21.8
2017-10-02T11:34:05.000Z,21.8
2017-10-02T11:54:05.000Z,21.8
2017-10-02T12:04:05.000Z,21.8
2017-10-02T12:24:05.000Z,21.9
2017-10-02T12:34:05.000Z,21.9
2017-10-02T12:44:05.000Z,21.9
2017-10-02T12:54:05.000Z,22
2017-10-02T13:04:05.000Z,22
2017-10-02T13:14:05.000Z,22
2017-10-02T13:24:05.000Z,22
2017-10-02T13:34:05.000Z,22.1
2017-10-02T13:54:05.000Z,22
2017-10-02T14:04:05.000Z,22.1
2017-10-02T14:14:05.000Z,22.2
2017-10-02T14:24:05.000Z,22.2
2017-10-02T14:34:05.000Z,22.2
2017-10-02T14:44:06.000Z,22.2
2017-10-02T14:54:06.000Z,22.2
2017-10-02T15:04:06.000Z,22.1
2017-10-02T15:14:06.000Z,22.2
2017-10-02T15:24:06.000Z,22.2
2017-10-02T15:34:06.000Z,22.2
2017-10-02T15:44:06.000Z,22.2
2017-10-02T15:54:08.000Z,22.2
2017-10-02T16:04:06.000Z,22.2
2017-10-02T16:14:06.000Z,22.2
2017-10-02T16:34:06.000Z,22.2
2017-10-02T16:44:06.000Z,22.2
2017-10-02T16:54:06.000Z,22.3
2017-10-02T17:04:06.000Z,22.2
2017-10-02T17:14:07.000Z,22.2
2017-10-02T17:24:06.000Z,22.3
2017-10-02T17:34:06.000Z,22.2
2017-10-02T17:44:06.000Z,22.1
2017-10-02T17:54:06.000Z,22.2
2017-10-02T18:04:06.000Z,22.2
2017-10-02T18:14:06.000Z,22.3
2017-10-02T18:24:06.000Z,22.3
2017-10-02T18:34:06.000Z,22.2
2017-10-02T18:44:06.000Z,22.3
2017-10-02T18:54:06.000Z,22.3
2017-10-02T19:04:06.000Z,22.2
2017-10-02T19:14:06.000Z,22.2
2017-10-02T19:24:06.000Z,22.3
2017-10-02T19:34:06.000Z,22.3
2017-10-02T19:44:09.000Z,22.4
2017-10-02T19:54:07.000Z,22.4
2017-10-02T20:04:06.000Z,22.2
2017-10-02T20:14:06.000Z,22.2
2017-10-02T20:24:06.000Z,22.2
2017-10-02T20:34:06.000Z,22.2
2017-10-02T20:44:06.000Z,22.3
2017-10-02T20:54:06.000Z,22.2
2017-10-02T21:04:07.000Z,22.2
2017-10-02T21:14:07.000Z,22.1
2017-10-02T21:24:07.000Z,22.1
2017-10-02T21:34:07.000Z,22.1
2017-10-02T21:44:07.000Z,22.1
2017-10-02T21:54:07.000Z,22
2017-10-02T22:04:07.000Z,22.1
2017-10-02T22:14:07.000Z,22.2
2017-10-02T22:24:07.000Z,21.9
2017-10-02T22:34:07.000Z,21.6
2017-10-02T22:44:07.000Z,21.5
2017-10-02T22:54:07.000Z,21.4
2017-10-02T23:04:07.000Z,21.4
2017-10-02T23:14:08.000Z,21.3
2017-10-02T23:24:07.000Z,21.3
2017-10-02T23:34:07.000Z,21.3
2017-10-02T23:44:07.000Z,21.3
2017-10-02T23:54:07.000Z,21.3
