createdAt,value
2023-05-05T00:00:49.902Z,0.0000
2023-05-05T00:01:52.355Z,0.0000
2023-05-05T00:02:54.866Z,0.0000
2023-05-05T00:03:57.574Z,0.0000
2023-05-05T00:05:00.008Z,0.0000
2023-05-05T00:06:02.459Z,0.0000
2023-05-05T00:07:04.909Z,0.0000
2023-05-05T00:08:07.577Z,0.0000
2023-05-05T00:09:10.054Z,0.0000
2023-05-05T00:10:12.486Z,0.0000
2023-05-05T00:11:15.259Z,0.0000
2023-05-05T00:12:17.761Z,0.0000
2023-05-05T00:13:20.364Z,0.0000
2023-05-05T00:14:22.811Z,0.0000
2023-05-05T00:15:25.289Z,0.0000
2023-05-05T00:16:28.047Z,0.0000
2023-05-05T00:17:30.516Z,0.0000
2023-05-05T00:18:33.019Z,0.0000
2023-05-05T00:19:35.473Z,0.0000
2023-05-05T00:20:37.953Z,0.0000
2023-05-05T00:21:40.429Z,0.0000
2023-05-05T00:22:42.930Z,0.0000
2023-05-05T00:23:45.406Z,0.0000
2023-05-05T00:24:47.902Z,0.0000
2023-05-05T00:25:50.773Z,0.0000
2023-05-05T00:26:53.276Z,0.0000
2023-05-05T00:27:55.783Z,0.0000
2023-05-05T00:28:58.280Z,0.0000
2023-05-05T00:30:00.780Z,0.0000
2023-05-05T00:31:03.283Z,0.0000
2023-05-05T00:32:05.787Z,0.0000
2023-05-05T00:33:08.353Z,0.0000
2023-05-05T00:34:10.898Z,0.0000
2023-05-05T00:35:13.392Z,0.0000
2023-05-05T00:36:15.861Z,0.0000
2023-05-05T00:37:18.371Z,0.0000
2023-05-05T00:38:21.101Z,0.0000
2023-05-05T00:39:23.613Z,0.0000
2023-05-05T00:40:26.134Z,0.0000
2023-05-05T00:41:28.681Z,0.0000
2023-05-05T00:42:31.202Z,0.0000
2023-05-05T00:43:33.766Z,0.0000
2023-05-05T00:44:36.306Z,0.0000
2023-05-05T00:45:38.796Z,0.0000
2023-05-05T00:46:41.435Z,0.0000
2023-05-05T00:47:43.941Z,0.0000
2023-05-05T00:48:46.419Z,0.0000
2023-05-05T00:49:48.916Z,0.0000
2023-05-05T00:50:51.388Z,0.0000
2023-05-05T00:51:53.840Z,0.0000
2023-05-05T00:52:56.317Z,0.0000
2023-05-05T00:53:58.823Z,0.0000
2023-05-05T00:55:01.318Z,0.0000
2023-05-05T00:56:03.762Z,0.0000
2023-05-05T00:57:06.219Z,0.0000
2023-05-05T00:58:08.686Z,0.0000
2023-05-05T00:59:11.148Z,0.0000
2023-05-05T01:00:13.631Z,0.0000
2023-05-05T01:01:16.100Z,0.0000
2023-05-05T01:02:18.539Z,0.0000
2023-05-05T01:03:21.051Z,0.0000
2023-05-05T01:04:23.550Z,0.0000
2023-05-05T01:05:25.974Z,0.0000
2023-05-05T01:06:28.462Z,0.0000
2023-05-05T01:07:30.907Z,0.0000
2023-05-05T01:08:33.373Z,0.0000
2023-05-05T01:09:35.893Z,0.0000
2023-05-05T01:10:38.325Z,0.0000
2023-05-05T01:11:40.824Z,0.0000
2023-05-05T01:12:43.333Z,0.0000
2023-05-05T01:13:45.797Z,0.0000
2023-05-05T01:14:48.268Z,0.0000
2023-05-05T01:15:50.773Z,0.0000
2023-05-05T01:16:53.197Z,0.0000
2023-05-05T01:17:55.699Z,0.0000
2023-05-05T01:18:58.185Z,0.0000
2023-05-05T01:20:00.745Z,0.0000
2023-05-05T01:21:03.224Z,0.0000
2023-05-05T01:22:05.700Z,0.0000
2023-05-05T01:23:08.178Z,0.0000
2023-05-05T01:24:10.917Z,0.0000
2023-05-05T01:25:13.364Z,0.0000
2023-05-05T01:26:15.788Z,0.0000
2023-05-05T01:27:18.257Z,0.0000
2023-05-05T01:28:20.739Z,0.0000
2023-05-05T01:29:23.242Z,0.0000
2023-05-05T01:30:25.709Z,0.0000
2023-05-05T01:31:28.248Z,0.0000
2023-05-05T01:32:30.716Z,0.0000
2023-05-05T01:33:33.109Z,0.0000
2023-05-05T01:34:35.628Z,0.0000
2023-05-05T01:35:38.075Z,0.0000
2023-05-05T01:36:40.528Z,0.0000
2023-05-05T01:37:43.020Z,0.0000
2023-05-05T01:38:45.711Z,0.0000
2023-05-05T01:39:48.166Z,0.0000
2023-05-05T01:40:50.635Z,0.0000
2023-05-05T01:41:53.066Z,0.0000
2023-05-05T01:42:55.565Z,0.0000
2023-05-05T01:43:58.038Z,0.0000
2023-05-05T01:45:00.509Z,0.0000
2023-05-05T01:46:03.236Z,0.0000
2023-05-05T01:47:05.741Z,0.0000
2023-05-05T01:48:08.189Z,0.0000
2023-05-05T01:49:10.648Z,0.0000
2023-05-05T01:50:13.112Z,0.0000
2023-05-05T01:51:15.573Z,0.0000
2023-05-05T01:52:18.044Z,0.0000
2023-05-05T01:53:20.740Z,0.0000
2023-05-05T01:54:23.185Z,0.0000
2023-05-05T01:55:25.645Z,0.0000
2023-05-05T01:56:28.366Z,0.0000
2023-05-05T01:57:30.815Z,0.0000
2023-05-05T01:58:33.517Z,0.0000
2023-05-05T01:59:36.014Z,0.0000
2023-05-05T02:00:38.494Z,0.0000
2023-05-05T02:01:41.057Z,0.0000
2023-05-05T02:02:43.576Z,0.0000
2023-05-05T02:03:46.128Z,0.0000
2023-05-05T02:04:48.600Z,0.0000
2023-05-05T02:05:51.388Z,0.0000
2023-05-05T02:06:53.837Z,0.0000
2023-05-05T02:07:56.329Z,0.0000
2023-05-05T02:08:58.838Z,0.0000
2023-05-05T02:10:01.357Z,0.0000
2023-05-05T02:11:03.915Z,0.0000
2023-05-05T02:12:06.416Z,0.0000
2023-05-05T02:13:09.016Z,0.0000
2023-05-05T02:14:11.762Z,0.0000
2023-05-05T02:15:14.281Z,0.0000
2023-05-05T02:16:16.901Z,0.0000
2023-05-05T02:17:19.472Z,0.0000
2023-05-05T02:18:21.949Z,0.0000
2023-05-05T02:19:22.321Z,0.0000
2023-05-05T02:20:24.848Z,0.0000
2023-05-05T02:21:27.684Z,0.0000
2023-05-05T02:22:30.140Z,0.0000
2023-05-05T02:23:32.683Z,0.0000
2023-05-05T02:24:35.170Z,0.0000
2023-05-05T02:25:37.638Z,0.0000
2023-05-05T02:26:40.400Z,0.0000
2023-05-05T02:27:42.872Z,0.0000
2023-05-05T02:28:45.633Z,0.0000
2023-05-05T02:29:48.080Z,0.0000
2023-05-05T02:30:50.745Z,0.0000
2023-05-05T02:31:53.472Z,0.0000
2023-05-05T02:32:55.979Z,0.0000
2023-05-05T02:33:58.782Z,0.0000
2023-05-05T02:35:01.254Z,0.0000
2023-05-05T02:36:03.959Z,0.0000
2023-05-05T02:37:06.411Z,0.0000
2023-05-05T02:38:08.823Z,0.0000
2023-05-05T02:39:11.585Z,0.0000
2023-05-05T02:40:14.063Z,0.0000
2023-05-05T02:41:16.824Z,0.0000
2023-05-05T02:42:19.244Z,0.0000
2023-05-05T02:43:21.733Z,0.0000
2023-05-05T02:44:24.533Z,0.0000
2023-05-05T02:45:26.937Z,0.0000
2023-05-05T02:46:29.700Z,0.0000
2023-05-05T02:47:32.147Z,0.0000
2023-05-05T02:48:34.620Z,0.0000
2023-05-05T02:49:37.314Z,0.0000
2023-05-05T02:50:39.812Z,0.0000
2023-05-05T02:51:42.275Z,0.0000
2023-05-05T02:52:44.719Z,0.0000
2023-05-05T02:53:47.165Z,0.0000
2023-05-05T02:54:49.595Z,0.0000
2023-05-05T02:55:52.061Z,0.0000
2023-05-05T02:56:54.490Z,0.0000
2023-05-05T02:57:56.917Z,0.0000
2023-05-05T02:58:59.381Z,0.0000
2023-05-05T03:00:01.835Z,0.0000
2023-05-05T03:01:04.296Z,0.0000
2023-05-05T03:02:07.079Z,0.0000
2023-05-05T03:03:09.595Z,0.0000
2023-05-05T03:04:12.072Z,0.0000
2023-05-05T03:05:14.481Z,0.0000
2023-05-05T03:06:17.046Z,0.0000
2023-05-05T03:07:19.499Z,0.0000
2023-05-05T03:08:21.916Z,0.0000
2023-05-05T03:09:24.394Z,0.0000
2023-05-05T03:10:26.841Z,0.0000
2023-05-05T03:11:29.300Z,0.0000
2023-05-05T03:12:31.779Z,0.0000
2023-05-05T03:13:34.189Z,0.0000
2023-05-05T03:14:36.661Z,0.0000
2023-05-05T03:15:39.111Z,0.0000
2023-05-05T03:16:41.638Z,0.0000
2023-05-05T03:17:44.142Z,0.0000
2023-05-05T03:18:46.602Z,0.0000
2023-05-05T03:19:49.062Z,0.0000
2023-05-05T03:20:51.491Z,0.0000
2023-05-05T03:21:53.949Z,0.0000
2023-05-05T03:22:56.380Z,0.0000
2023-05-05T03:23:58.836Z,0.0000
2023-05-05T03:25:01.287Z,0.0000
2023-05-05T03:26:03.739Z,0.0000
2023-05-05T03:27:06.389Z,0.0000
2023-05-05T03:28:08.804Z,0.0000
2023-05-05T03:29:11.234Z,0.0000
2023-05-05T03:30:13.665Z,0.0000
2023-05-05T03:31:16.152Z,0.0000
2023-05-05T03:32:18.601Z,2.1176
2023-05-05T03:33:21.017Z,4.0000
2023-05-05T03:34:23.487Z,4.0000
2023-05-05T03:35:25.929Z,1.4118
2023-05-05T03:36:29.502Z,3.2941
2023-05-05T03:37:32.018Z,4.0000
2023-05-05T03:38:34.566Z,4.9412
2023-05-05T03:39:36.986Z,5.6471
2023-05-05T03:40:44.196Z,6.1176
2023-05-05T03:41:40.710Z,8.2667
2023-05-05T03:42:43.152Z,9.4118
2023-05-05T03:43:45.816Z,10.8235
2023-05-05T03:44:48.294Z,12.9412
2023-05-05T03:45:50.781Z,15.7647
2023-05-05T03:46:51.116Z,18.7500
2023-05-05T03:47:53.609Z,22.8235
2023-05-05T03:48:56.399Z,27.2941
2023-05-05T03:49:58.816Z,32.7059
2023-05-05T03:51:01.273Z,38.3529
2023-05-05T03:52:04.078Z,45.8824
2023-05-05T03:53:06.543Z,53.8824
2023-05-05T03:54:09.314Z,63.2941
2023-05-05T03:55:11.750Z,74.3529
2023-05-05T03:56:14.224Z,87.2941
2023-05-05T03:57:17.015Z,103.2941
2023-05-05T03:58:19.420Z,122.3529
2023-05-05T03:59:21.862Z,144.2353
2023-05-05T04:00:24.330Z,171.0588
2023-05-05T04:01:27.049Z,196.9412
2023-05-05T04:02:29.591Z,221.8824
2023-05-05T04:03:32.164Z,248.2353
2023-05-05T04:04:34.791Z,277.8824
2023-05-05T04:05:37.323Z,312.2353
2023-05-05T04:06:39.816Z,347.2941
2023-05-05T04:07:42.279Z,386.3529
2023-05-05T04:08:44.757Z,429.4118
2023-05-05T04:09:47.222Z,477.4118
2023-05-05T04:10:49.736Z,525.6470
2023-05-05T04:11:52.224Z,577.4117
2023-05-05T04:12:54.683Z,631.5294
2023-05-05T04:13:57.115Z,685.4117
2023-05-05T04:14:59.635Z,739.7647
2023-05-05T04:16:02.120Z,794.3530
2023-05-05T04:17:04.607Z,849.6470
2023-05-05T04:18:07.104Z,910.1177
2023-05-05T04:19:09.570Z,974.1177
2023-05-05T04:20:12.047Z,1039.5294
2023-05-05T04:21:14.492Z,1104.2354
2023-05-05T04:22:16.937Z,1175.7646
2023-05-05T04:23:19.380Z,1253.4117
2023-05-05T04:24:21.831Z,1330.3529
2023-05-05T04:25:24.285Z,1410.8235
2023-05-05T04:26:26.711Z,1512.9412
2023-05-05T04:27:29.228Z,1621.8823
2023-05-05T04:28:31.661Z,1716.7059
2023-05-05T04:29:34.152Z,1807.0588
2023-05-05T04:30:36.636Z,1881.1765
2023-05-05T04:31:39.114Z,1921.8823
2023-05-05T04:32:41.539Z,1945.4117
2023-05-05T04:33:44.105Z,1975.7646
2023-05-05T04:34:46.609Z,2020.7059
2023-05-05T04:35:49.028Z,2059.7646
2023-05-05T04:36:51.478Z,1980.7059
2023-05-05T04:37:53.904Z,1822.1177
2023-05-05T04:38:56.433Z,1692.4706
2023-05-05T04:39:58.900Z,1641.8823
2023-05-05T04:41:01.358Z,1655.0588
2023-05-05T04:42:03.867Z,1705.8823
2023-05-05T04:43:06.276Z,1779.7646
2023-05-05T04:44:08.745Z,1862.1177
2023-05-05T04:45:11.169Z,1942.5883
2023-05-05T04:46:13.691Z,2035.7646
2023-05-05T04:47:16.429Z,2140.0000
2023-05-05T04:48:18.905Z,2242.1177
2023-05-05T04:49:21.411Z,2341.1765
2023-05-05T04:50:23.835Z,2458.1177
2023-05-05T04:51:26.296Z,2577.1765
2023-05-05T04:52:28.781Z,2684.9412
2023-05-05T04:53:31.234Z,2792.2354
2023-05-05T04:54:33.729Z,2911.5293
2023-05-05T04:55:36.167Z,3041.1765
2023-05-05T04:56:38.641Z,3175.7646
2023-05-05T04:57:41.114Z,3338.8235
2023-05-05T04:58:43.575Z,3570.5881
2023-05-05T04:59:46.035Z,3809.6470
2023-05-05T05:00:48.500Z,4055.7646
2023-05-05T05:01:51.185Z,4282.5884
2023-05-05T05:02:53.715Z,4488.9414
2023-05-05T05:03:56.224Z,4669.4116
2023-05-05T05:04:58.670Z,4753.8823
2023-05-05T05:06:01.108Z,4751.5293
2023-05-05T05:07:03.619Z,4716.0000
2023-05-05T05:08:06.026Z,4742.5884
2023-05-05T05:09:08.498Z,4801.6470
2023-05-05T05:10:11.108Z,4854.3530
2023-05-05T05:11:13.657Z,4927.7646
2023-05-05T05:12:16.145Z,5058.5884
2023-05-05T05:13:18.747Z,5251.0586
2023-05-05T05:14:21.252Z,5472.0000
2023-05-05T05:15:23.719Z,5652.0000
2023-05-05T05:16:26.347Z,5783.7646
2023-05-05T05:17:28.839Z,5874.3530
2023-05-05T05:18:31.286Z,5918.1177
2023-05-05T05:19:33.752Z,5946.5884
2023-05-05T05:20:36.218Z,5989.6470
2023-05-05T05:21:38.665Z,6072.4707
2023-05-05T05:22:41.150Z,6195.5293
2023-05-05T05:23:43.606Z,6343.7646
2023-05-05T05:24:46.188Z,6502.5884
2023-05-05T05:25:48.674Z,6669.1763
2023-05-05T05:26:50.891Z,6827.4668
2023-05-05T05:28:06.131Z,7006.8237
2023-05-05T05:28:54.398Z,7180.5332
2023-05-05T05:29:57.083Z,7312.2354
2023-05-05T05:30:59.550Z,7442.1177
2023-05-05T05:32:02.106Z,7576.2354
2023-05-05T05:33:04.539Z,7696.0000
2023-05-05T05:34:04.895Z,7779.7500
2023-05-05T05:35:07.370Z,7845.6470
2023-05-05T05:36:09.817Z,7875.2939
2023-05-05T05:37:12.512Z,7913.1763
2023-05-05T05:38:14.991Z,7964.4707
2023-05-05T05:39:17.670Z,8039.0586
2023-05-05T05:40:20.098Z,8093.8823
2023-05-05T05:41:22.584Z,8215.2939
2023-05-05T05:42:25.251Z,8379.0586
2023-05-05T05:43:27.726Z,8568.7061
2023-05-05T05:44:30.430Z,8807.0586
2023-05-05T05:45:32.910Z,9045.8828
2023-05-05T05:46:35.452Z,9225.4121
2023-05-05T05:47:38.232Z,9364.7061
2023-05-05T05:48:40.694Z,9451.7646
2023-05-05T05:49:43.383Z,9548.9414
2023-05-05T05:50:45.990Z,9677.1768
2023-05-05T05:51:48.420Z,9803.2939
2023-05-05T05:52:50.838Z,9916.2354
2023-05-05T05:53:53.361Z,9959.5293
2023-05-05T05:54:55.780Z,9981.6475
2023-05-05T05:55:58.263Z,10001.6475
2023-05-05T05:57:00.826Z,10052.2354
2023-05-05T05:58:03.257Z,10142.3525
2023-05-05T05:59:05.712Z,10291.2939
2023-05-05T06:00:08.669Z,10545.6475
2023-05-05T06:01:11.379Z,10887.2939
2023-05-05T06:02:14.176Z,11217.1768
2023-05-05T06:03:16.868Z,11531.0586
2023-05-05T06:04:19.678Z,11719.2939
2023-05-05T06:05:22.125Z,11769.6475
2023-05-05T06:06:24.583Z,11787.2939
2023-05-05T06:07:30.688Z,11771.2500
2023-05-05T06:08:33.150Z,11788.4707
2023-05-05T06:09:35.922Z,11895.5293
2023-05-05T06:10:38.357Z,12108.9414
2023-05-05T06:11:40.798Z,12231.2939
2023-05-05T06:12:43.439Z,12455.0586
2023-05-05T06:13:45.884Z,12806.5879
2023-05-05T06:14:48.590Z,13265.6475
2023-05-05T06:15:51.096Z,13675.0586
2023-05-05T06:16:53.619Z,14014.1172
2023-05-05T06:17:56.061Z,14236.2354
2023-05-05T06:18:58.536Z,14475.2939
2023-05-05T06:20:01.348Z,14679.4668
2023-05-05T06:21:03.802Z,15401.6475
2023-05-05T06:22:06.281Z,19486.1172
2023-05-05T06:23:08.742Z,22977.8828
2023-05-05T06:24:11.243Z,23617.8828
2023-05-05T06:25:13.927Z,24203.2949
2023-05-05T06:26:16.418Z,23840.0000
2023-05-05T06:27:18.884Z,23239.5293
2023-05-05T06:28:21.353Z,22776.4707
2023-05-05T06:29:23.958Z,22138.3535
2023-05-05T06:30:26.449Z,23173.6465
2023-05-05T06:31:28.977Z,23320.4707
2023-05-05T06:32:31.435Z,24583.5293
2023-05-05T06:33:33.881Z,25760.0000
2023-05-05T06:34:36.617Z,26671.0586
2023-05-05T06:35:39.044Z,26603.2949
2023-05-05T06:36:41.604Z,27779.7656
2023-05-05T06:37:44.392Z,27752.5332
2023-05-05T06:38:46.828Z,26409.4121
2023-05-05T06:39:49.314Z,25093.6465
2023-05-05T06:40:51.796Z,25129.4121
2023-05-05T06:41:54.271Z,25259.2949
2023-05-05T06:42:56.669Z,24805.6465
2023-05-05T06:43:59.103Z,25569.8828
2023-05-05T06:45:01.902Z,24698.3535
2023-05-05T06:46:04.327Z,24216.4707
2023-05-05T06:47:06.837Z,24451.7656
2023-05-05T06:48:09.335Z,26691.7656
2023-05-05T06:49:11.766Z,22006.5879
2023-05-05T06:50:14.277Z,20026.3535
2023-05-05T06:51:16.756Z,22159.0586
2023-05-05T06:52:19.242Z,27930.3535
2023-05-05T06:53:21.701Z,30622.1172
2023-05-05T06:54:24.198Z,31930.3535
2023-05-05T06:55:26.875Z,34306.1328
2023-05-05T06:56:29.364Z,34381.1758
2023-05-05T06:57:31.880Z,33878.5898
2023-05-05T06:58:34.358Z,33970.8242
2023-05-05T06:59:36.837Z,34699.2930
2023-05-05T07:00:39.412Z,34599.5312
2023-05-05T07:01:41.895Z,33552.9414
2023-05-05T07:02:42.702Z,32760.8887
2023-05-05T07:03:45.284Z,31542.5879
2023-05-05T07:04:48.026Z,30814.1172
2023-05-05T07:05:50.523Z,31915.2949
2023-05-05T07:06:53.005Z,32295.5293
2023-05-05T07:07:55.503Z,32528.9414
2023-05-05T07:08:57.976Z,29867.2949
2023-05-05T07:10:00.483Z,31815.5293
2023-05-05T07:11:02.960Z,31181.1758
2023-05-05T07:12:05.412Z,30942.1172
2023-05-05T07:13:07.977Z,30475.2949
2023-05-05T07:14:10.535Z,34883.7656
2023-05-05T07:15:26.933Z,36282.3516
2023-05-05T07:16:14.190Z,35430.3984
2023-05-05T07:17:16.693Z,33438.1172
2023-05-05T07:18:19.200Z,33603.7656
2023-05-05T07:19:21.717Z,37456.9414
2023-05-05T07:20:24.445Z,37353.4102
2023-05-05T07:21:27.081Z,38268.2344
2023-05-05T07:22:29.623Z,36824.4688
2023-05-05T07:23:32.163Z,37643.2930
2023-05-05T07:24:34.604Z,38904.4688
2023-05-05T07:25:37.119Z,41099.2930
2023-05-05T07:26:39.612Z,41637.6484
2023-05-05T07:28:42.438Z,40137.4102
2023-05-05T07:29:44.957Z,38288.9414
2023-05-05T07:30:47.482Z,37688.4688
2023-05-05T07:31:50.040Z,37285.6484
2023-05-05T07:32:52.541Z,37197.1758
2023-05-05T07:33:55.001Z,36807.5312
2023-05-05T07:34:57.507Z,35936.0000
2023-05-05T07:36:00.457Z,35345.0664
2023-05-05T07:37:02.957Z,35574.5898
2023-05-05T07:38:05.652Z,37117.8672
2023-05-05T07:39:08.448Z,39253.3320
2023-05-05T07:40:11.145Z,43026.8242
2023-05-05T07:41:13.787Z,45334.5898
2023-05-05T07:42:16.282Z,46496.0000
2023-05-05T07:43:18.810Z,44835.7656
2023-05-05T07:44:21.344Z,45037.1758
2023-05-05T07:45:24.112Z,45253.6484
2023-05-05T07:46:26.678Z,45901.1758
2023-05-05T07:47:29.200Z,46904.4688
2023-05-05T07:48:31.666Z,47992.4688
2023-05-05T07:49:34.411Z,47644.2344
2023-05-05T07:51:40.541Z,47862.5898
2023-05-05T07:52:48.416Z,49249.8828
2023-05-05T07:53:44.152Z,47656.5352
2023-05-05T07:54:46.685Z,46588.2344
2023-05-05T07:55:49.405Z,47759.0586
2023-05-05T07:56:51.975Z,45424.9414
2023-05-05T07:57:54.896Z,44663.4648
2023-05-05T07:58:57.409Z,45178.3516
2023-05-05T08:00:07.557Z,43826.8242
2023-05-05T08:01:10.208Z,44796.2344
2023-05-05T08:03:13.023Z,50842.3516
2023-05-05T08:04:15.595Z,54763.2930
2023-05-05T08:05:18.151Z,54337.8828
2023-05-05T08:06:20.655Z,55305.4102
2023-05-05T08:07:23.527Z,55643.7344
2023-05-05T08:08:26.081Z,54748.2344
2023-05-05T08:09:28.557Z,55580.2344
2023-05-05T08:10:31.323Z,54818.1328
2023-05-05T08:11:33.864Z,53125.6484
2023-05-05T08:12:36.327Z,51659.2930
2023-05-05T08:13:38.836Z,51009.8828
2023-05-05T08:14:41.350Z,51661.1758
2023-05-05T08:15:44.062Z,52185.6016
2023-05-05T08:16:46.558Z,53089.8828
2023-05-05T08:17:49.492Z,51611.7344
2023-05-05T08:18:52.195Z,51765.3320
2023-05-05T08:19:54.678Z,52741.6484
2023-05-05T08:20:57.160Z,53248.0000
2023-05-05T08:22:01.205Z,54590.1172
2023-05-05T08:23:00.322Z,57090.0000
2023-05-05T08:24:02.782Z,54240.0000
2023-05-05T08:25:05.415Z,54066.8242
2023-05-05T08:27:08.187Z,56647.5312
2023-05-05T08:28:10.681Z,61541.6484
2023-05-05T08:30:14.119Z,65456.9414
2023-05-05T08:31:16.635Z,62640.9414
2023-05-05T08:32:19.128Z,55713.8828
2023-05-05T08:33:21.624Z,51002.3516
2023-05-05T08:34:24.113Z,51604.7070
2023-05-05T08:35:26.611Z,53455.0586
2023-05-05T08:36:29.103Z,56160.0000
2023-05-05T08:37:31.672Z,61739.2930
2023-05-05T08:38:34.146Z,63826.8242
2023-05-05T08:39:36.637Z,62755.7656
2023-05-05T08:40:39.147Z,61219.7656
2023-05-05T08:41:41.647Z,62985.4102
2023-05-05T08:42:44.155Z,66194.8203
2023-05-05T08:43:46.652Z,67245.1797
2023-05-05T08:44:49.641Z,65130.6680
2023-05-05T08:45:52.155Z,61882.3516
2023-05-05T08:46:54.694Z,61391.0586
2023-05-05T08:47:57.168Z,60135.5312
2023-05-05T08:48:59.672Z,63875.7656
2023-05-05T08:50:02.283Z,65458.8242
2023-05-05T08:51:05.670Z,63887.0586
2023-05-05T08:52:08.256Z,60045.1758
2023-05-05T08:53:10.742Z,58405.6484
2023-05-05T08:54:13.245Z,57985.8828
2023-05-05T08:55:15.826Z,62761.4102
2023-05-05T08:57:18.689Z,62844.2344
2023-05-05T08:58:21.188Z,65108.7070
2023-05-05T08:59:23.672Z,66202.3516
2023-05-05T09:00:26.164Z,66546.8203
2023-05-05T09:02:29.511Z,68427.2969
2023-05-05T09:03:32.040Z,69487.0625
2023-05-05T09:04:34.614Z,67828.7031
2023-05-05T09:05:37.356Z,69612.7969
2023-05-05T09:06:39.805Z,67983.0625
2023-05-05T09:07:42.312Z,65456.9414
2023-05-05T09:08:44.596Z,63121.0664
2023-05-05T09:09:47.072Z,64758.5898
2023-05-05T09:10:52.929Z,65218.0000
2023-05-05T09:11:55.487Z,67247.0625
2023-05-05T09:12:57.989Z,69048.4688
2023-05-05T09:14:00.494Z,71356.2344
2023-05-05T09:15:02.996Z,71190.5859
2023-05-05T09:16:05.525Z,72476.2344
2023-05-05T09:17:08.002Z,72289.8828
2023-05-05T09:18:10.572Z,72239.0625
2023-05-05T09:19:13.019Z,70654.1172
2023-05-05T09:20:15.519Z,68965.6484
2023-05-05T09:21:18.003Z,65876.7031
2023-05-05T09:22:20.492Z,60368.9414
2023-05-05T09:23:22.991Z,58925.1758
2023-05-05T09:24:25.485Z,58320.9414
2023-05-05T09:25:27.978Z,66851.7656
2023-05-05T09:26:30.486Z,71147.2969
2023-05-05T09:27:32.986Z,72747.2969
2023-05-05T09:28:35.490Z,74012.2344
2023-05-05T09:29:38.002Z,73404.2344
2023-05-05T09:30:40.269Z,75707.7344
2023-05-05T09:31:42.769Z,77603.7656
2023-05-05T09:32:43.849Z,73358.2188
2023-05-05T09:34:47.003Z,72658.8203
2023-05-05T09:35:49.239Z,74035.2031
2023-05-05T09:36:51.743Z,72982.5859
2023-05-05T09:37:54.235Z,73278.1172
2023-05-05T09:38:58.780Z,72133.6484
2023-05-05T09:39:57.487Z,64109.7148
2023-05-05T09:40:59.970Z,66034.8203
2023-05-05T09:42:02.437Z,70398.1172
2023-05-05T09:43:04.962Z,71802.3516
2023-05-05T09:44:07.461Z,73760.0000
2023-05-05T09:45:10.109Z,63318.5898
2023-05-05T09:46:12.662Z,62571.2930
2023-05-05T09:47:28.539Z,64659.1992
2023-05-05T09:48:16.498Z,65811.2031
2023-05-05T09:49:18.998Z,61752.4688
2023-05-05T09:50:21.492Z,61549.1758
2023-05-05T09:51:23.950Z,62313.4102
2023-05-05T09:52:26.502Z,66388.7031
2023-05-05T09:53:28.980Z,63563.2930
2023-05-05T09:54:31.487Z,64370.8242
2023-05-05T09:55:34.324Z,65304.4688
2023-05-05T09:56:36.834Z,63105.8828
2023-05-05T09:57:39.372Z,62887.5312
2023-05-05T09:58:41.967Z,66603.2969
2023-05-05T09:59:44.477Z,73434.3516
2023-05-05T10:00:46.989Z,77327.0625
2023-05-05T10:01:49.510Z,74806.5859
2023-05-05T10:02:52.034Z,70522.3516
2023-05-05T10:03:54.516Z,70452.7031
2023-05-05T10:04:57.144Z,73803.2969
2023-05-05T10:05:59.674Z,69569.8828
2023-05-05T10:07:02.179Z,70234.3516
2023-05-05T10:08:04.679Z,68764.2344
2023-05-05T10:09:07.177Z,71064.4688
2023-05-05T10:10:09.862Z,68295.5312
2023-05-05T10:11:12.640Z,71348.7031
2023-05-05T10:12:15.357Z,69704.5312
2023-05-05T10:13:17.944Z,67337.4141
2023-05-05T10:14:20.551Z,66503.5312
2023-05-05T10:15:23.047Z,66317.1797
2023-05-05T10:16:26.796Z,67130.3516
2023-05-05T10:17:26.287Z,60180.0000
2023-05-05T10:18:28.782Z,59337.4102
2023-05-05T10:19:31.265Z,59316.7070
2023-05-05T10:20:33.795Z,60568.4688
2023-05-05T10:21:36.283Z,63864.4688
2023-05-05T10:22:38.933Z,67704.4688
2023-05-05T10:23:41.418Z,73116.2344
2023-05-05T10:24:43.915Z,77846.5859
2023-05-05T10:25:46.434Z,75363.7656
2023-05-05T10:26:48.921Z,69714.8203
2023-05-05T10:27:51.694Z,59392.0000
2023-05-05T10:28:54.176Z,54292.7070
2023-05-05T10:29:56.699Z,59949.1758
2023-05-05T10:30:59.202Z,65720.4688
2023-05-05T10:32:08.739Z,64838.3984
2023-05-05T10:33:27.249Z,60608.0000
2023-05-05T10:34:08.464Z,57954.1328
2023-05-05T10:35:10.979Z,54733.1758
2023-05-05T10:36:13.533Z,53176.4688
2023-05-05T10:37:15.996Z,54420.7070
2023-05-05T10:38:18.531Z,56487.5312
2023-05-05T10:39:21.010Z,54093.1758
2023-05-05T10:40:23.555Z,53470.1172
2023-05-05T10:41:26.192Z,55331.7656
2023-05-05T10:42:28.975Z,57469.8672
2023-05-05T10:43:31.497Z,59685.6484
2023-05-05T10:44:33.985Z,67898.3516
2023-05-05T10:45:36.570Z,74078.1172
2023-05-05T10:46:39.175Z,76425.4141
2023-05-05T10:47:41.700Z,79909.6484
2023-05-05T10:48:44.273Z,78842.3516
2023-05-05T10:49:46.782Z,73392.9375
2023-05-05T10:50:49.288Z,75424.0000
2023-05-05T10:52:52.011Z,78492.2344
2023-05-05T10:54:02.225Z,84303.0625
2023-05-05T10:55:04.705Z,85223.5312
2023-05-05T10:56:07.187Z,85336.4688
2023-05-05T10:57:09.714Z,83634.8203
2023-05-05T10:58:12.239Z,80120.4688
2023-05-05T10:59:15.569Z,80947.2031
2023-05-05T11:00:18.104Z,80992.0000
2023-05-05T11:01:20.688Z,78684.2344
2023-05-05T11:02:23.343Z,79367.5312
2023-05-05T11:03:23.397Z,80690.2891
2023-05-05T11:04:25.987Z,72022.5859
2023-05-05T11:05:28.457Z,78526.1172
2023-05-05T11:06:31.172Z,76386.1328
2023-05-05T11:07:33.671Z,70917.6484
2023-05-05T11:08:36.149Z,73453.1797
2023-05-05T11:09:38.667Z,71881.4141
2023-05-05T11:10:41.135Z,69767.5312
2023-05-05T11:11:43.791Z,65965.1797
2023-05-05T11:12:46.350Z,61825.8828
2023-05-05T11:13:49.049Z,64762.3516
2023-05-05T11:14:51.628Z,66450.8203
2023-05-05T11:15:54.235Z,64086.5898
2023-05-05T11:16:56.949Z,68412.2344
2023-05-05T11:17:59.597Z,71092.7031
2023-05-05T11:19:02.111Z,72589.1797
2023-05-05T11:20:04.670Z,73413.6484
2023-05-05T11:21:07.168Z,76248.4688
2023-05-05T11:22:09.672Z,81648.9375
2023-05-05T11:23:14.003Z,80235.2969
2023-05-05T11:24:14.962Z,86876.0000
2023-05-05T11:25:18.255Z,84032.0000
2023-05-05T11:26:26.008Z,80147.2031
2023-05-05T11:27:21.180Z,73058.1328
2023-05-05T11:28:23.729Z,70364.2344
2023-05-05T11:29:26.222Z,73236.7031
2023-05-05T11:30:29.409Z,76108.7969
2023-05-05T11:31:32.029Z,80126.1172
2023-05-05T11:32:34.604Z,81135.0625
2023-05-05T11:33:37.099Z,81959.5312
2023-05-05T11:34:39.599Z,81475.7656
2023-05-05T11:35:42.082Z,81150.1172
2023-05-05T11:36:44.589Z,75028.7031
2023-05-05T11:37:47.093Z,76929.8828
2023-05-05T11:38:49.585Z,77069.1797
2023-05-05T11:39:52.075Z,77434.3516
2023-05-05T11:40:54.783Z,82752.0000
2023-05-05T11:41:57.241Z,85861.6484
2023-05-05T11:42:59.733Z,84587.2969
2023-05-05T11:44:02.240Z,77259.2969
2023-05-05T11:45:04.724Z,79759.0625
2023-05-05T11:46:07.262Z,78191.0625
2023-05-05T11:47:09.726Z,83661.1797
2023-05-05T11:48:12.532Z,84662.5859
2023-05-05T11:49:14.998Z,84536.4688
2023-05-05T11:50:17.738Z,76357.6484
2023-05-05T11:51:20.257Z,77611.2969
2023-05-05T11:52:22.750Z,66573.1797
2023-05-05T11:53:25.295Z,66415.0625
2023-05-05T11:54:27.829Z,69200.9375
2023-05-05T11:55:30.287Z,56355.7656
2023-05-05T11:56:32.798Z,67599.0625
2023-05-05T11:57:35.286Z,58693.6484
2023-05-05T11:58:37.791Z,47023.0586
2023-05-05T11:59:40.290Z,39230.1172
2023-05-05T12:00:42.799Z,37496.4688
2023-05-05T12:01:45.308Z,35113.4102
2023-05-05T12:02:47.862Z,34919.5312
2023-05-05T12:03:50.746Z,35749.6484
2023-05-05T12:04:53.380Z,36594.8242
2023-05-05T12:05:56.032Z,39365.6484
2023-05-05T12:06:58.461Z,45167.0586
2023-05-05T12:08:00.936Z,47657.4102
2023-05-05T12:09:03.409Z,50130.8242
2023-05-05T12:10:05.966Z,54927.0586
2023-05-05T12:11:08.458Z,66904.4688
2023-05-05T12:12:10.946Z,80882.8203