createdAt,value
2022-11-20T00:00:32.323Z,71.30
2022-11-20T00:03:00.237Z,71.50
2022-11-20T00:05:28.226Z,71.50
2022-11-20T00:07:57.534Z,71.50
2022-11-20T00:10:25.472Z,71.50
2022-11-20T00:12:53.362Z,71.60
2022-11-20T00:15:21.346Z,72.10
2022-11-20T00:17:49.584Z,72.00
2022-11-20T00:20:17.637Z,71.80
2022-11-20T00:22:45.565Z,71.70
2022-11-20T00:25:14.934Z,71.90
2022-11-20T00:27:42.832Z,72.00
2022-11-20T00:30:14.862Z,72.40
2022-11-20T00:32:43.124Z,72.30
2022-11-20T00:35:11.224Z,71.90
2022-11-20T00:37:39.128Z,71.40
2022-11-20T00:40:08.520Z,71.00
2022-11-20T00:42:37.778Z,70.70
2022-11-20T00:45:06.705Z,70.50
2022-11-20T00:47:34.694Z,70.60
2022-11-20T00:50:02.579Z,70.80
2022-11-20T00:52:30.466Z,71.00
2022-11-20T00:54:58.327Z,71.30
2022-11-20T00:57:26.259Z,71.70
2022-11-20T00:59:55.526Z,71.60
2022-11-20T01:02:23.413Z,71.60
2022-11-20T01:04:51.310Z,71.60
2022-11-20T01:07:19.304Z,71.70
2022-11-20T01:09:47.411Z,71.80
2022-11-20T01:12:15.309Z,72.30
2022-11-20T01:14:43.225Z,72.00
2022-11-20T01:17:12.488Z,71.80
2022-11-20T01:19:40.667Z,71.90
2022-11-20T01:22:08.545Z,71.90
2022-11-20T01:24:36.635Z,72.00
2022-11-20T01:27:04.607Z,72.50
2022-11-20T01:29:32.571Z,72.20
2022-11-20T01:32:00.471Z,71.80
2022-11-20T01:34:29.915Z,71.40
2022-11-20T01:36:57.816Z,70.80
2022-11-20T01:39:26.712Z,70.80
2022-11-20T01:42:13.181Z,70.90
2022-11-20T01:44:52.425Z,71.00
2022-11-20T01:47:24.097Z,71.20
2022-11-20T01:49:56.362Z,71.30
2022-11-20T01:52:25.058Z,72.00
2022-11-20T01:54:54.810Z,71.70
2022-11-20T01:57:22.782Z,71.70
2022-11-20T01:59:52.877Z,71.70
2022-11-20T02:02:21.166Z,71.80
2022-11-20T02:04:49.168Z,72.00
2022-11-20T02:07:18.446Z,72.40
2022-11-20T02:09:46.357Z,72.10
2022-11-20T02:12:34.212Z,72.00
2022-11-20T02:15:01.114Z,71.90
2022-11-20T02:17:29.008Z,71.90
2022-11-20T02:19:56.915Z,72.10
2022-11-20T02:22:28.533Z,72.50
2022-11-20T02:24:58.245Z,72.20
2022-11-20T02:27:26.178Z,71.80
2022-11-20T02:29:55.020Z,71.20
2022-11-20T02:32:23.805Z,70.90
2022-11-20T02:34:52.016Z,70.60
2022-11-20T02:37:20.085Z,70.60
2022-11-20T02:39:48.451Z,70.80
2022-11-20T02:42:17.964Z,71.00
2022-11-20T02:44:45.858Z,71.20
2022-11-20T02:47:13.738Z,71.70
2022-11-20T02:49:41.612Z,71.70
2022-11-20T02:52:09.633Z,71.70
2022-11-20T02:54:37.514Z,71.70
2022-11-20T02:57:05.440Z,71.70
2022-11-20T02:59:34.694Z,71.80
2022-11-20T03:02:02.596Z,72.20
2022-11-20T03:04:30.490Z,72.20
2022-11-20T03:06:58.451Z,72.00
2022-11-20T03:09:26.398Z,71.90
2022-11-20T03:11:54.319Z,71.90
2022-11-20T03:14:22.339Z,71.90
2022-11-20T03:16:51.638Z,72.10
2022-11-20T03:19:19.751Z,72.50
2022-11-20T03:21:48.219Z,72.20
2022-11-20T03:24:16.319Z,71.70
2022-11-20T03:26:44.399Z,71.20
2022-11-20T03:29:12.280Z,70.80
2022-11-20T03:31:41.574Z,70.70
2022-11-20T03:34:11.656Z,70.70
2022-11-20T03:36:39.821Z,71.50
2022-11-20T03:39:07.862Z,70.90
2022-11-20T03:41:38.408Z,71.10
2022-11-20T03:44:07.454Z,71.70
2022-11-20T03:46:35.354Z,71.70
2022-11-20T03:49:03.341Z,71.70
2022-11-20T03:51:33.247Z,71.70
2022-11-20T03:54:03.041Z,71.70
2022-11-20T03:56:32.347Z,71.70
2022-11-20T03:59:00.225Z,72.20
2022-11-20T04:01:29.752Z,72.20
2022-11-20T04:03:58.274Z,72.00
2022-11-20T04:06:27.076Z,71.90
2022-11-20T04:08:57.503Z,71.90
2022-11-20T04:11:26.522Z,72.00
2022-11-20T04:13:55.682Z,72.50
2022-11-20T04:16:24.057Z,72.30
2022-11-20T04:18:53.949Z,71.80
2022-11-20T04:21:22.037Z,71.50
2022-11-20T04:23:49.957Z,71.00
2022-11-20T04:26:19.235Z,70.60
2022-11-20T04:28:47.150Z,70.50
2022-11-20T04:31:16.099Z,71.40
2022-11-20T04:33:44.049Z,70.90
2022-11-20T04:36:13.178Z,71.20
2022-11-20T04:38:41.144Z,71.30
2022-11-20T04:41:09.779Z,71.90
2022-11-20T04:43:39.013Z,71.80
2022-11-20T04:46:07.149Z,71.70
2022-11-20T04:48:35.028Z,71.60
2022-11-20T04:51:04.961Z,71.70
2022-11-20T04:53:32.921Z,71.80
2022-11-20T04:56:04.274Z,72.30
2022-11-20T04:58:32.162Z,72.10
2022-11-20T05:01:05.127Z,71.90
2022-11-20T05:03:34.297Z,71.90
2022-11-20T05:06:04.489Z,71.90
2022-11-20T05:08:32.606Z,71.90
2022-11-20T05:11:03.988Z,72.30
2022-11-20T05:13:32.730Z,72.20
2022-11-20T05:16:04.854Z,71.80
2022-11-20T05:18:32.876Z,71.40
2022-11-20T05:21:00.859Z,71.20
2022-11-20T05:23:29.125Z,71.00
2022-11-20T05:25:59.183Z,71.40
2022-11-20T05:28:27.764Z,71.30
2022-11-20T05:30:55.731Z,72.00
2022-11-20T05:33:25.270Z,71.30
2022-11-20T05:35:53.357Z,71.30
2022-11-20T05:38:21.225Z,71.40
2022-11-20T05:40:49.108Z,71.80
2022-11-20T05:43:17.035Z,71.80
2022-11-20T05:45:45.025Z,71.70
2022-11-20T05:48:12.922Z,71.70
2022-11-20T05:50:42.167Z,71.70
2022-11-20T05:53:10.058Z,71.80
2022-11-20T05:55:38.002Z,72.20
2022-11-20T05:58:05.985Z,72.20
2022-11-20T06:00:33.887Z,71.90
2022-11-20T06:03:01.788Z,71.50
2022-11-20T06:05:29.709Z,70.90
2022-11-20T06:07:58.961Z,70.70
2022-11-20T06:10:26.883Z,70.60
2022-11-20T06:12:54.789Z,70.60
2022-11-20T06:15:22.647Z,70.80
2022-11-20T06:17:54.224Z,70.90
2022-11-20T06:20:22.165Z,71.10
2022-11-20T06:22:50.068Z,71.70
2022-11-20T06:25:19.610Z,71.50
2022-11-20T06:27:47.503Z,71.40
2022-11-20T06:30:15.704Z,71.50
2022-11-20T06:32:43.590Z,71.50
2022-11-20T06:35:12.174Z,71.50
2022-11-20T06:37:40.096Z,71.90
2022-11-20T06:40:09.522Z,71.70
2022-11-20T06:42:38.766Z,71.60
2022-11-20T06:45:07.450Z,71.60
2022-11-20T06:47:35.373Z,71.60
2022-11-20T06:50:03.287Z,71.70
2022-11-20T06:52:31.191Z,72.20
2022-11-20T06:54:59.247Z,72.00
2022-11-20T06:57:27.162Z,71.60
2022-11-20T06:59:56.519Z,71.20
2022-11-20T07:02:24.457Z,70.80
2022-11-20T07:04:52.335Z,70.40
2022-11-20T07:07:20.245Z,70.50
2022-11-20T07:09:48.164Z,70.50
2022-11-20T07:12:16.062Z,70.80
2022-11-20T07:14:43.948Z,70.90
2022-11-20T07:17:13.639Z,71.10
2022-11-20T07:19:41.505Z,71.60
2022-11-20T07:22:09.469Z,71.50
2022-11-20T07:24:39.800Z,71.40
2022-11-20T07:27:11.248Z,71.40
2022-11-20T07:29:39.123Z,71.50
2022-11-20T07:32:07.011Z,71.60
2022-11-20T07:34:36.261Z,72.00
2022-11-20T07:37:10.037Z,71.80
2022-11-20T07:39:38.327Z,71.70
2022-11-20T07:42:06.375Z,71.70
2022-11-20T07:44:34.425Z,71.70
2022-11-20T07:47:02.326Z,71.70
2022-11-20T07:49:30.269Z,72.20
2022-11-20T07:52:04.537Z,72.00
2022-11-20T07:54:33.371Z,71.60
2022-11-20T07:57:01.269Z,71.20
2022-11-20T07:59:29.474Z,71.00
2022-11-20T08:01:57.411Z,70.90
2022-11-20T08:04:25.368Z,71.30
2022-11-20T08:06:54.174Z,71.20
2022-11-20T08:09:23.678Z,71.10
2022-11-20T08:12:09.020Z,71.20
2022-11-20T08:14:37.107Z,71.30
2022-11-20T08:17:05.041Z,71.30
2022-11-20T08:19:32.919Z,71.70
2022-11-20T08:22:00.842Z,71.80
2022-11-20T08:24:30.074Z,71.60
2022-11-20T08:26:59.825Z,71.60
2022-11-20T08:29:28.223Z,71.60
2022-11-20T08:31:56.091Z,71.60
2022-11-20T08:34:23.994Z,71.80
2022-11-20T08:36:51.894Z,72.20
2022-11-20T08:39:20.195Z,71.90
2022-11-20T08:41:49.756Z,71.50
2022-11-20T08:44:17.665Z,71.20
2022-11-20T08:46:46.750Z,71.10
2022-11-20T08:49:15.094Z,71.00
2022-11-20T08:51:43.090Z,71.50
2022-11-20T08:54:10.976Z,71.40
2022-11-20T08:56:39.171Z,71.30
2022-11-20T08:59:44.037Z,71.30
2022-11-20T09:01:56.287Z,71.30
2022-11-20T09:04:24.201Z,71.40
2022-11-20T09:06:52.312Z,72.00
2022-11-20T09:09:20.843Z,71.80
2022-11-20T09:11:50.867Z,71.60
2022-11-20T09:14:20.162Z,71.60
2022-11-20T09:16:48.054Z,71.60
2022-11-20T09:22:04.134Z,72.10
2022-11-20T09:24:32.579Z,72.10
2022-11-20T09:27:00.774Z,71.70
2022-11-20T09:29:30.025Z,71.30
2022-11-20T09:31:57.957Z,71.10
2022-11-20T09:34:25.860Z,70.90
2022-11-20T09:36:53.917Z,71.40
2022-11-20T09:39:22.041Z,71.40
2022-11-20T09:42:05.944Z,71.20
2022-11-20T09:44:42.344Z,71.30
2022-11-20T09:47:11.138Z,71.40
2022-11-20T09:49:46.934Z,71.50
2022-11-20T09:52:20.140Z,71.90
2022-11-20T09:54:48.218Z,72.70
2022-11-20T09:57:16.949Z,71.60
2022-11-20T09:59:47.627Z,71.20
2022-11-20T10:02:18.552Z,71.20
2022-11-20T10:04:49.331Z,71.30
2022-11-20T10:07:34.089Z,71.60
2022-11-20T10:10:02.119Z,71.60
2022-11-20T10:12:35.782Z,71.50
2022-11-20T10:15:14.880Z,71.50
2022-11-20T10:17:53.737Z,71.60
2022-11-20T10:20:23.002Z,71.70
2022-11-20T10:22:59.755Z,72.10
2022-11-20T10:25:30.551Z,71.90
2022-11-20T10:28:13.366Z,71.90
2022-11-20T10:30:43.959Z,71.90
2022-11-20T10:33:15.462Z,72.00
2022-11-20T10:35:45.038Z,72.00
2022-11-20T10:38:15.568Z,72.40
2022-11-20T10:40:44.870Z,72.50
2022-11-20T10:43:15.118Z,72.20
2022-11-20T10:45:50.620Z,71.70
2022-11-20T10:48:21.268Z,71.20
2022-11-20T10:50:56.170Z,70.80
2022-11-20T10:53:39.610Z,70.50
2022-11-20T10:56:09.547Z,70.80
2022-11-20T10:58:41.904Z,70.90
2022-11-20T11:01:18.754Z,71.10
2022-11-20T11:03:47.097Z,71.30
2022-11-20T11:06:16.986Z,71.90
2022-11-20T11:08:44.886Z,71.60
2022-11-20T11:11:22.157Z,71.70
2022-11-20T11:13:50.047Z,71.60
2022-11-20T11:16:24.594Z,71.70
2022-11-20T11:18:52.690Z,71.80
2022-11-20T11:21:24.977Z,72.30
2022-11-20T11:24:19.769Z,72.00
2022-11-20T11:26:54.199Z,71.90
2022-11-20T11:29:22.566Z,72.00
2022-11-20T11:31:52.180Z,72.00
2022-11-20T11:34:20.135Z,72.10
2022-11-20T11:36:52.940Z,72.50
2022-11-20T11:39:21.901Z,73.00
2022-11-20T11:41:50.094Z,71.90
2022-11-20T11:44:36.392Z,71.40
2022-11-20T11:47:05.971Z,71.00
2022-11-20T11:49:33.843Z,70.70
2022-11-20T11:52:07.301Z,71.40
2022-11-20T11:54:39.103Z,70.90
2022-11-20T11:57:12.064Z,71.00
2022-11-20T11:59:49.251Z,71.20
2022-11-20T12:02:27.957Z,71.80
2022-11-20T12:04:57.082Z,71.50
2022-11-20T12:07:46.451Z,71.70
2022-11-20T12:10:22.046Z,71.60
2022-11-20T12:12:52.420Z,71.60
2022-11-20T12:15:34.842Z,71.90
2022-11-20T12:18:04.124Z,72.30
2022-11-20T12:20:35.180Z,71.90
2022-11-20T12:23:06.493Z,72.00
2022-11-20T12:25:35.412Z,71.90
2022-11-20T12:28:19.631Z,71.90
2022-11-20T12:30:52.237Z,72.00
2022-11-20T12:33:44.491Z,72.50
2022-11-20T12:36:19.415Z,72.20
2022-11-20T12:39:02.344Z,71.80
2022-11-20T12:42:06.833Z,71.10
2022-11-20T12:45:00.855Z,70.70
2022-11-20T12:47:32.214Z,70.50
2022-11-20T12:50:04.716Z,70.70
2022-11-20T12:52:40.501Z,70.90
2022-11-20T12:55:16.094Z,71.20
2022-11-20T12:57:48.451Z,71.30
2022-11-20T13:00:17.363Z,71.80
2022-11-20T13:03:05.205Z,71.70
2022-11-20T13:05:39.453Z,71.60
2022-11-20T13:08:09.411Z,71.60
2022-11-20T13:10:39.571Z,71.70
2022-11-20T13:13:12.660Z,71.90
2022-11-20T13:15:49.574Z,72.20
2022-11-20T13:18:17.485Z,71.90
2022-11-20T13:20:47.646Z,71.80
2022-11-20T13:23:25.665Z,71.90
2022-11-20T13:25:54.655Z,72.00
2022-11-20T13:28:30.235Z,72.00
2022-11-20T13:30:59.117Z,72.40
2022-11-20T13:33:32.579Z,72.20
2022-11-20T13:36:02.991Z,71.70
2022-11-20T13:38:42.138Z,71.30
2022-11-20T13:41:23.958Z,70.80
2022-11-20T13:43:51.890Z,70.50
2022-11-20T13:46:25.253Z,70.60
2022-11-20T13:48:54.502Z,70.80
2022-11-20T13:51:31.663Z,71.00
2022-11-20T13:54:32.173Z,71.10
2022-11-20T13:57:05.824Z,71.70
2022-11-20T13:59:42.691Z,71.50
2022-11-20T14:02:13.406Z,71.50
2022-11-20T14:04:44.666Z,71.60
2022-11-20T14:07:14.088Z,71.60
2022-11-20T14:09:51.644Z,71.70
2022-11-20T14:12:20.970Z,72.10
2022-11-20T14:14:52.833Z,71.90
2022-11-20T14:17:21.971Z,71.90
2022-11-20T14:19:50.480Z,71.80
2022-11-20T14:22:21.724Z,71.90
2022-11-20T14:24:50.081Z,71.90
2022-11-20T14:27:18.881Z,72.10
2022-11-20T14:29:47.701Z,72.30
2022-11-20T14:32:17.610Z,72.10
2022-11-20T14:34:46.722Z,71.70
2022-11-20T14:37:17.199Z,71.40
2022-11-20T14:39:51.410Z,71.20
2022-11-20T14:42:20.664Z,71.40
2022-11-20T14:44:48.575Z,71.70
2022-11-20T14:47:19.538Z,71.60
2022-11-20T14:49:47.441Z,71.50
2022-11-20T14:52:16.979Z,71.60
2022-11-20T14:54:50.277Z,71.60
2022-11-20T14:57:23.832Z,71.90
2022-11-20T14:59:51.710Z,72.30
2022-11-20T15:02:19.601Z,72.20
2022-11-20T15:04:48.953Z,72.10
2022-11-20T15:07:26.081Z,72.10
2022-11-20T15:10:06.152Z,72.20
2022-11-20T15:12:34.349Z,72.40
2022-11-20T15:15:02.666Z,72.70
2022-11-20T15:17:30.756Z,72.50
2022-11-20T15:19:58.661Z,72.10
2022-11-20T15:22:26.549Z,71.90
2022-11-20T15:24:54.466Z,71.70
2022-11-20T15:27:23.741Z,71.70
2022-11-20T15:29:51.630Z,72.10
2022-11-20T15:32:20.652Z,72.00
2022-11-20T15:34:48.754Z,71.80
2022-11-20T15:37:16.663Z,71.90
2022-11-20T15:39:44.593Z,71.90
2022-11-20T15:42:12.495Z,72.10
2022-11-20T15:44:41.948Z,72.60
2022-11-20T15:47:10.675Z,72.50
2022-11-20T15:49:38.591Z,72.20
2022-11-20T15:52:06.500Z,72.00
2022-11-20T15:54:34.375Z,71.90
2022-11-20T15:57:03.660Z,71.80
2022-11-20T15:59:31.948Z,72.30
2022-11-20T16:02:01.253Z,72.40
2022-11-20T16:04:29.134Z,72.20
2022-11-20T16:06:57.330Z,72.10
2022-11-20T16:09:25.247Z,72.10
2022-11-20T16:11:53.120Z,72.20
2022-11-20T16:14:38.394Z,72.50
2022-11-20T16:17:07.657Z,72.70
2022-11-20T16:19:35.590Z,72.50
2022-11-20T16:22:03.560Z,73.10
2022-11-20T16:24:31.464Z,72.40
2022-11-20T16:26:59.393Z,72.50
2022-11-20T16:29:27.321Z,72.70
2022-11-20T16:31:55.280Z,73.00
2022-11-20T16:34:24.907Z,72.90
2022-11-20T16:36:53.187Z,72.50
2022-11-20T16:39:23.893Z,72.00
2022-11-20T16:41:52.279Z,71.70
2022-11-20T16:44:20.431Z,71.40
2022-11-20T16:46:48.491Z,71.40
2022-11-20T16:49:16.459Z,71.40
2022-11-20T16:51:45.755Z,71.70
2022-11-20T16:54:17.945Z,71.90
2022-11-20T16:56:50.945Z,72.30
2022-11-20T16:59:18.945Z,72.40
2022-11-20T17:01:46.913Z,72.20
2022-11-20T17:04:15.025Z,72.20
2022-11-20T17:06:45.158Z,72.30
2022-11-20T17:09:13.779Z,72.40
2022-11-20T17:11:41.765Z,72.50
2022-11-20T17:14:09.640Z,72.80
2022-11-20T17:16:37.717Z,72.70
2022-11-20T17:19:06.216Z,72.40
2022-11-20T17:21:35.898Z,72.50
2022-11-20T17:24:06.203Z,72.50
2022-11-20T17:26:34.479Z,72.70
2022-11-20T17:29:03.422Z,73.10
2022-11-20T17:31:32.172Z,72.90
2022-11-20T17:34:00.664Z,72.50
2022-11-20T17:36:28.932Z,72.20
2022-11-20T17:38:56.875Z,72.60
2022-11-20T17:41:27.076Z,71.90
2022-11-20T17:43:55.180Z,72.30
2022-11-20T17:46:25.237Z,72.40
2022-11-20T17:48:53.143Z,72.10
2022-11-20T17:51:22.577Z,72.00
2022-11-20T17:53:51.210Z,72.30
2022-11-20T17:56:36.791Z,72.30
2022-11-20T17:59:07.112Z,72.80
2022-11-20T18:01:35.229Z,72.70
2022-11-20T18:04:03.406Z,73.30
2022-11-20T18:06:31.964Z,72.50
2022-11-20T18:09:00.057Z,72.50
2022-11-20T18:11:28.860Z,72.50
2022-11-20T18:14:15.820Z,73.00
2022-11-20T18:16:47.684Z,73.10
2022-11-20T18:19:16.385Z,72.70
2022-11-20T18:21:44.328Z,72.30
2022-11-20T18:24:12.379Z,71.90
2022-11-20T18:26:44.296Z,71.90
2022-11-20T18:29:12.842Z,72.30
2022-11-20T18:31:40.994Z,72.20
2022-11-20T18:34:12.918Z,72.20
2022-11-20T18:36:41.186Z,72.10
2022-11-20T18:39:10.263Z,72.10
2022-11-20T18:41:55.532Z,72.30
2022-11-20T18:44:44.205Z,72.60
2022-11-20T18:47:14.937Z,72.70
2022-11-20T18:49:46.142Z,72.60
2022-11-20T18:52:14.321Z,72.40
2022-11-20T18:54:42.317Z,72.50
2022-11-20T18:57:14.388Z,72.60
2022-11-20T18:59:43.555Z,72.90
2022-11-20T19:02:12.256Z,73.00
2022-11-20T19:04:40.195Z,72.80
2022-11-20T19:07:11.839Z,72.40
2022-11-20T19:09:40.015Z,71.90
2022-11-20T19:12:08.588Z,71.70
2022-11-20T19:14:36.521Z,71.60
2022-11-20T19:17:04.586Z,71.50
2022-11-20T19:19:32.586Z,71.70
2022-11-20T19:22:00.517Z,71.90
2022-11-20T19:24:29.879Z,72.00
2022-11-20T19:26:58.142Z,72.60
2022-11-20T19:29:26.865Z,72.60
2022-11-20T19:31:55.029Z,72.50
2022-11-20T19:34:23.018Z,72.50
2022-11-20T19:36:50.990Z,72.40
2022-11-20T19:39:18.902Z,72.50
2022-11-20T19:41:48.181Z,73.00
2022-11-20T19:44:16.962Z,73.00
2022-11-20T19:46:45.061Z,72.70
2022-11-20T19:49:13.869Z,72.40
2022-11-20T19:51:45.874Z,72.20
2022-11-20T19:54:13.888Z,72.10
2022-11-20T19:56:41.852Z,72.50
2022-11-20T19:59:11.388Z,73.30
2022-11-20T20:01:39.324Z,72.40
2022-11-20T20:04:07.256Z,72.40
2022-11-20T20:06:36.129Z,72.40
2022-11-20T20:09:05.588Z,72.50
2022-11-20T20:11:34.036Z,72.90
2022-11-20T20:14:02.455Z,73.70
2022-11-20T20:16:31.740Z,72.80
2022-11-20T20:19:01.221Z,72.70
2022-11-20T20:21:30.483Z,72.70
2022-11-20T20:23:58.761Z,72.80
2022-11-20T20:26:27.847Z,73.10
2022-11-20T20:28:55.775Z,73.20
2022-11-20T20:31:24.828Z,72.90
2022-11-20T20:33:54.120Z,72.50
2022-11-20T20:36:23.014Z,72.20
2022-11-20T20:38:53.283Z,72.10
2022-11-20T20:41:21.470Z,72.50
2022-11-20T20:44:06.829Z,72.60
2022-11-20T20:46:34.737Z,72.40
2022-11-20T20:49:04.014Z,72.30
2022-11-20T20:51:32.112Z,72.50
2022-11-20T20:54:00.345Z,72.50
2022-11-20T20:56:28.483Z,72.90
2022-11-20T20:58:56.588Z,73.00
2022-11-20T21:01:28.397Z,72.90
2022-11-20T21:03:56.637Z,72.80
2022-11-20T21:06:26.044Z,72.80
2022-11-20T21:08:55.823Z,72.80
2022-11-20T21:11:23.923Z,73.00
2022-11-20T21:13:51.833Z,73.30
2022-11-20T21:16:20.492Z,73.10
2022-11-20T21:18:48.632Z,72.70
2022-11-20T21:21:34.540Z,72.50
2022-11-20T21:24:04.060Z,72.20
2022-11-20T21:26:31.959Z,72.20
2022-11-20T21:28:59.932Z,72.60
2022-11-20T21:31:28.700Z,72.50
2022-11-20T21:33:57.020Z,72.40
2022-11-20T21:36:25.727Z,72.40
2022-11-20T21:38:54.375Z,72.90
2022-11-20T21:41:23.712Z,73.50
2022-11-20T21:44:23.485Z,73.20
2022-11-20T21:46:41.232Z,73.10
2022-11-20T21:49:09.176Z,72.90
2022-11-20T21:51:37.211Z,72.90
2022-11-20T21:54:05.291Z,73.00
2022-11-20T21:56:34.579Z,73.10
2022-11-20T21:59:02.470Z,73.50
2022-11-20T22:01:30.986Z,73.50
2022-11-20T22:03:59.688Z,73.20
2022-11-20T22:06:28.111Z,72.80
2022-11-20T22:08:55.988Z,72.40
2022-11-20T22:11:23.873Z,72.20
2022-11-20T22:14:10.473Z,72.50
2022-11-20T22:16:38.604Z,72.70
2022-11-20T22:19:06.559Z,72.50
2022-11-20T22:21:34.590Z,72.40
2022-11-20T22:24:02.521Z,72.50
2022-11-20T22:26:33.910Z,72.50
2022-11-20T22:29:06.676Z,72.90
2022-11-20T22:31:34.600Z,73.10
2022-11-20T22:34:02.975Z,73.00
2022-11-20T22:36:31.543Z,72.90
2022-11-20T22:38:59.534Z,72.90
2022-11-20T22:41:28.339Z,73.00
2022-11-20T22:43:56.907Z,73.20
2022-11-20T22:46:27.166Z,73.50
2022-11-20T22:48:55.820Z,73.30
2022-11-20T22:51:24.884Z,73.20
2022-11-20T22:53:52.841Z,73.20
2022-11-20T22:56:20.735Z,73.20
2022-11-20T22:58:49.282Z,73.20
2022-11-20T23:01:18.309Z,73.60
2022-11-20T23:03:48.347Z,73.50
2022-11-20T23:06:16.749Z,73.20
2022-11-20T23:08:44.723Z,72.60
2022-11-20T23:11:13.969Z,72.20
2022-11-20T23:13:41.983Z,71.90
2022-11-20T23:16:10.806Z,71.70
2022-11-20T23:18:38.892Z,71.80
2022-11-20T23:21:10.595Z,71.90
2022-11-20T23:23:38.540Z,72.20
2022-11-20T23:26:07.250Z,72.40
2022-11-20T23:28:35.275Z,72.80
2022-11-20T23:31:04.209Z,72.70
2022-11-20T23:33:32.202Z,72.70
2022-11-20T23:36:00.110Z,72.80
2022-11-20T23:38:29.364Z,72.90
2022-11-20T23:40:57.244Z,73.00
2022-11-20T23:43:25.216Z,73.40
2022-11-20T23:45:54.046Z,73.30
2022-11-20T23:48:22.639Z,73.20
2022-11-20T23:50:50.652Z,73.20
2022-11-20T23:53:18.638Z,73.20
2022-11-20T23:55:47.992Z,73.20
2022-11-20T23:58:15.961Z,73.70
