createdAt,value
2019-05-10T00:00:13.977Z,95.60
2019-05-10T00:03:00.766Z,95.70
2019-05-10T00:05:48.389Z,95.80
2019-05-10T00:08:35.388Z,96.00
2019-05-10T00:11:06.244Z,96.00
2019-05-10T00:13:55.648Z,96.10
2019-05-10T00:16:25.917Z,96.10
2019-05-10T00:18:54.678Z,96.10
2019-05-10T00:21:23.410Z,96.10
2019-05-10T00:23:52.123Z,96.20
2019-05-10T00:26:20.846Z,96.20
2019-05-10T00:28:49.642Z,96.20
2019-05-10T00:31:18.428Z,96.20
2019-05-10T00:33:47.163Z,96.10
2019-05-10T00:36:15.845Z,96.30
2019-05-10T00:38:44.577Z,96.40
2019-05-10T00:41:13.318Z,96.40
2019-05-10T00:43:42.044Z,96.60
2019-05-10T00:46:10.763Z,96.50
2019-05-10T00:48:39.457Z,96.70
2019-05-10T00:51:08.149Z,96.60
2019-05-10T00:53:37.654Z,96.70
2019-05-10T00:56:06.494Z,96.60
2019-05-10T00:58:35.307Z,96.60
2019-05-10T01:01:03.995Z,96.50
2019-05-10T01:03:32.792Z,96.50
2019-05-10T01:06:01.444Z,96.60
2019-05-10T01:08:30.076Z,96.70
2019-05-10T01:10:58.677Z,96.90
2019-05-10T01:13:28.776Z,96.90
2019-05-10T01:15:57.417Z,96.90
2019-05-10T01:18:26.000Z,96.90
2019-05-10T01:20:54.753Z,96.70
2019-05-10T01:23:23.515Z,96.70
2019-05-10T01:25:52.238Z,96.80
2019-05-10T01:28:20.842Z,96.80
2019-05-10T01:30:49.595Z,96.70
2019-05-10T01:33:18.334Z,96.80
2019-05-10T01:35:47.079Z,96.90
2019-05-10T01:38:15.748Z,96.90
2019-05-10T01:40:44.482Z,96.80
2019-05-10T01:43:13.154Z,96.90
2019-05-10T01:45:42.094Z,97.00
2019-05-10T01:48:10.886Z,97.00
2019-05-10T01:50:39.530Z,97.10
2019-05-10T01:53:08.310Z,97.40
2019-05-10T01:55:50.819Z,97.10
2019-05-10T01:58:10.305Z,97.00
2019-05-10T02:00:38.147Z,96.90
2019-05-10T02:03:07.126Z,96.90
2019-05-10T02:05:36.024Z,97.00
2019-05-10T02:08:04.943Z,97.00
2019-05-10T02:10:33.503Z,97.10
2019-05-10T02:13:02.362Z,97.10
2019-05-10T02:15:31.238Z,97.20
2019-05-10T02:17:59.981Z,97.40
2019-05-10T02:20:28.777Z,97.60
2019-05-10T02:22:57.916Z,97.50
2019-05-10T02:25:28.614Z,97.50
2019-05-10T02:27:56.879Z,97.50
2019-05-10T02:30:25.580Z,97.40
2019-05-10T02:32:54.375Z,97.40
2019-05-10T02:35:23.181Z,97.40
2019-05-10T02:37:51.958Z,97.50
2019-05-10T02:40:20.695Z,97.50
2019-05-10T02:42:49.686Z,97.60
2019-05-10T02:45:19.024Z,97.60
2019-05-10T02:47:47.742Z,97.60
2019-05-10T02:50:16.487Z,97.50
2019-05-10T02:52:45.125Z,97.50
2019-05-10T02:55:13.843Z,97.60
2019-05-10T02:57:43.703Z,97.60
2019-05-10T03:00:13.226Z,97.70
2019-05-10T03:02:44.281Z,97.90
2019-05-10T03:05:13.166Z,97.90
2019-05-10T03:07:41.900Z,98.00
2019-05-10T03:10:11.998Z,98.00
2019-05-10T03:12:42.075Z,98.10
2019-05-10T03:15:12.345Z,98.10
2019-05-10T03:17:41.868Z,98.10
2019-05-10T03:20:12.371Z,98.10
2019-05-10T03:22:44.536Z,98.10
2019-05-10T03:25:14.355Z,98.10
2019-05-10T03:27:43.652Z,98.00
2019-05-10T03:30:13.200Z,98.00
2019-05-10T03:32:42.607Z,97.90
2019-05-10T03:35:12.077Z,97.80
2019-05-10T03:37:41.080Z,97.70
2019-05-10T03:40:11.026Z,97.70
2019-05-10T03:42:40.299Z,97.70
2019-05-10T03:45:10.423Z,97.60
2019-05-10T03:47:39.484Z,97.60
2019-05-10T03:50:09.766Z,97.60
2019-05-10T03:52:39.008Z,97.70
2019-05-10T03:55:08.138Z,97.70
2019-05-10T03:57:37.652Z,97.80
2019-05-10T04:00:11.395Z,97.90
2019-05-10T04:02:40.770Z,97.90
2019-05-10T04:05:10.178Z,98.00
2019-05-10T04:07:39.616Z,97.90
2019-05-10T04:10:09.867Z,98.00
2019-05-10T04:12:39.411Z,98.20
2019-05-10T04:15:09.446Z,98.40
2019-05-10T04:17:39.113Z,98.50
2019-05-10T04:20:09.691Z,98.60
2019-05-10T04:22:39.148Z,98.60
2019-05-10T04:25:08.715Z,98.70
2019-05-10T04:27:38.703Z,98.80
2019-05-10T04:30:08.463Z,98.90
2019-05-10T04:33:32.255Z,98.80
2019-05-10T04:36:01.974Z,98.70
2019-05-10T04:38:31.711Z,98.60
2019-05-10T04:41:01.258Z,98.60
2019-05-10T04:43:30.552Z,98.80
2019-05-10T04:46:00.152Z,98.40
2019-05-10T04:48:29.470Z,98.40
2019-05-10T04:50:59.126Z,98.20
2019-05-10T04:53:28.365Z,98.10
2019-05-10T04:55:58.243Z,98.00
2019-05-10T04:58:27.603Z,97.80
2019-05-10T05:00:57.422Z,97.80
2019-05-10T05:03:27.183Z,97.80
2019-05-10T05:05:56.612Z,97.60
2019-05-10T05:08:26.722Z,97.70
2019-05-10T05:10:56.075Z,97.60
2019-05-10T05:13:25.396Z,97.50
2019-05-10T05:15:54.780Z,97.50
2019-05-10T05:18:24.360Z,97.30
2019-05-10T05:20:53.686Z,97.20
2019-05-10T05:23:23.147Z,97.10
2019-05-10T05:25:52.666Z,97.10
2019-05-10T05:28:23.346Z,96.90
2019-05-10T05:30:53.516Z,96.80
2019-05-10T05:33:22.905Z,96.70
2019-05-10T05:35:52.137Z,96.40
2019-05-10T05:38:21.409Z,96.40
2019-05-10T05:40:50.966Z,96.10
2019-05-10T05:43:20.706Z,96.00
2019-05-10T05:45:50.522Z,95.80
2019-05-10T05:48:21.334Z,95.90
2019-05-10T05:50:50.702Z,95.70
2019-05-10T05:53:22.352Z,95.10
2019-05-10T05:55:50.848Z,95.20
2019-05-10T05:58:26.689Z,94.90
2019-05-10T06:00:51.890Z,95.00
2019-05-10T06:03:27.457Z,94.40
2019-05-10T06:05:52.644Z,94.70
2019-05-10T06:08:24.689Z,94.40
2019-05-10T06:10:57.906Z,94.90
2019-05-10T06:13:30.201Z,94.90
2019-05-10T06:15:54.593Z,94.70
2019-05-10T06:18:23.728Z,94.00
2019-05-10T06:20:53.336Z,94.10
2019-05-10T06:23:22.673Z,93.70
2019-05-10T06:25:53.115Z,93.20
2019-05-10T06:28:27.003Z,92.00
2019-05-10T06:30:53.329Z,92.30
2019-05-10T06:33:22.999Z,91.40
2019-05-10T06:35:52.667Z,92.20
2019-05-10T06:38:22.125Z,92.40
2019-05-10T06:40:51.578Z,92.20
2019-05-10T06:43:21.193Z,92.60
2019-05-10T06:45:52.326Z,91.90
2019-05-10T06:48:27.734Z,92.00
2019-05-10T06:50:52.946Z,92.10
2019-05-10T06:53:23.467Z,92.40
2019-05-10T06:55:53.169Z,91.90
2019-05-10T06:58:22.553Z,91.90
2019-05-10T07:00:51.854Z,92.30
2019-05-10T07:03:21.099Z,91.70
2019-05-10T07:05:50.699Z,90.90
2019-05-10T07:08:20.618Z,91.30
2019-05-10T07:10:50.364Z,91.20
2019-05-10T07:13:20.025Z,91.00
2019-05-10T07:15:49.411Z,91.40
2019-05-10T07:18:22.736Z,90.60
2019-05-10T07:20:50.195Z,90.20
2019-05-10T07:23:19.312Z,89.80
2019-05-10T07:25:48.647Z,90.10
2019-05-10T07:28:17.884Z,88.80
2019-05-10T07:30:47.266Z,88.40
2019-05-10T07:33:16.748Z,85.20
2019-05-10T07:35:46.237Z,87.20
2019-05-10T07:38:15.741Z,83.80
2019-05-10T07:40:45.707Z,83.60
2019-05-10T07:43:24.802Z,81.40
2019-05-10T07:45:46.369Z,82.30
2019-05-10T07:48:15.778Z,83.60
2019-05-10T07:50:49.379Z,81.70
2019-05-10T07:53:22.019Z,78.60
2019-05-10T07:55:46.961Z,78.10
2019-05-10T07:58:16.270Z,81.50
2019-05-10T08:00:46.746Z,78.00
2019-05-10T08:03:18.916Z,78.70
2019-05-10T08:05:55.135Z,78.80
2019-05-10T08:08:19.166Z,80.40
2019-05-10T08:10:48.939Z,80.20
2019-05-10T08:13:21.255Z,79.40
2019-05-10T08:15:50.056Z,77.90
2019-05-10T08:18:23.517Z,75.80
2019-05-10T08:20:58.211Z,76.90
2019-05-10T08:23:23.744Z,75.70
2019-05-10T08:25:53.223Z,75.90
2019-05-10T08:28:23.054Z,68.20
2019-05-10T08:30:58.713Z,70.10
2019-05-10T08:33:25.347Z,66.50
2019-05-10T08:36:00.841Z,63.20
2019-05-10T08:38:25.590Z,65.00
2019-05-10T08:40:54.676Z,63.10
2019-05-10T08:43:24.721Z,61.40
2019-05-10T08:45:57.419Z,56.10
2019-05-10T08:48:27.637Z,57.70
2019-05-10T08:50:57.636Z,57.50
2019-05-10T08:53:28.041Z,59.20
2019-05-10T08:55:58.877Z,61.70
2019-05-10T08:58:36.773Z,59.60
2019-05-10T09:01:15.387Z,59.90
2019-05-10T09:03:32.103Z,64.70
2019-05-10T09:06:03.503Z,64.40
2019-05-10T09:08:34.175Z,64.20
2019-05-10T09:11:06.491Z,64.30
2019-05-10T09:13:40.715Z,63.00
2019-05-10T09:16:04.438Z,59.20
2019-05-10T09:18:38.137Z,58.30
2019-05-10T09:21:08.830Z,57.90
2019-05-10T09:23:34.955Z,55.10
2019-05-10T09:26:10.234Z,55.40
2019-05-10T09:28:35.412Z,57.40
2019-05-10T09:31:17.332Z,58.70
2019-05-10T09:33:40.336Z,58.70
2019-05-10T09:36:07.867Z,57.10
2019-05-10T09:38:39.624Z,55.60
2019-05-10T09:41:08.100Z,56.90
2019-05-10T09:43:40.521Z,56.80
2019-05-10T09:46:08.470Z,58.30
2019-05-10T09:48:38.006Z,60.10
2019-05-10T09:51:07.766Z,60.30
2019-05-10T09:53:38.255Z,59.30
2019-05-10T09:56:08.117Z,58.20
2019-05-10T09:58:38.663Z,57.50
2019-05-10T10:01:16.878Z,57.30
2019-05-10T10:03:43.035Z,59.20
2019-05-10T10:06:11.267Z,60.10
2019-05-10T10:08:43.395Z,62.40
2019-05-10T10:11:15.721Z,61.10
2019-05-10T10:13:50.211Z,59.10
2019-05-10T10:16:15.179Z,57.70
2019-05-10T10:18:47.482Z,57.30
2019-05-10T10:21:18.839Z,58.70
2019-05-10T10:23:46.191Z,60.20
2019-05-10T10:26:18.791Z,61.10
2019-05-10T10:28:55.264Z,60.50
2019-05-10T10:31:29.620Z,58.20
2019-05-10T10:33:58.175Z,58.40
2019-05-10T10:36:27.204Z,59.90
2019-05-10T10:38:55.327Z,59.20
2019-05-10T10:41:26.385Z,57.10
2019-05-10T10:43:58.321Z,54.70
2019-05-10T10:46:28.103Z,53.30
2019-05-10T10:48:57.490Z,52.70
2019-05-10T10:51:32.174Z,50.20
2019-05-10T10:53:58.370Z,47.60
2019-05-10T10:56:27.827Z,46.60
2019-05-10T10:58:58.049Z,44.30
2019-05-10T11:01:37.819Z,41.80
2019-05-10T11:04:03.471Z,41.30
2019-05-10T11:06:29.460Z,42.80
2019-05-10T11:08:58.630Z,41.60
2019-05-10T11:11:30.483Z,41.00
2019-05-10T11:14:06.633Z,43.10
2019-05-10T11:16:29.305Z,39.00
2019-05-10T11:18:58.361Z,39.10
2019-05-10T11:21:28.589Z,38.10
2019-05-10T11:24:01.253Z,40.00
2019-05-10T11:26:32.860Z,40.80
2019-05-10T11:29:01.283Z,37.50
2019-05-10T11:31:31.314Z,39.20
2019-05-10T11:34:01.560Z,40.20
2019-05-10T11:36:31.310Z,38.20
2019-05-10T11:39:01.628Z,39.70
2019-05-10T11:41:31.662Z,38.80
2019-05-10T11:44:05.596Z,38.70
2019-05-10T11:46:31.150Z,37.80
2019-05-10T11:49:24.019Z,35.20
2019-05-10T11:52:01.698Z,39.10
2019-05-10T11:54:41.888Z,37.50
2019-05-10T11:57:13.770Z,37.40
2019-05-10T11:59:42.702Z,35.90
2019-05-10T12:02:33.813Z,38.40
2019-05-10T12:04:43.372Z,38.60
2019-05-10T12:07:13.193Z,35.00
2019-05-10T12:09:43.480Z,33.70
2019-05-10T12:12:13.097Z,37.50
2019-05-10T12:14:43.633Z,33.90
2019-05-10T12:17:14.433Z,35.00
2019-05-10T12:19:47.952Z,35.90
2019-05-10T12:26:13.467Z,34.30
2019-05-10T12:26:27.898Z,33.60
2019-05-10T12:27:25.393Z,36.40
2019-05-10T12:29:55.540Z,35.90
2019-05-10T12:32:17.803Z,37.50
2019-05-10T12:34:52.026Z,36.60
2019-05-10T12:37:20.224Z,35.20
2019-05-10T12:39:52.934Z,32.90
2019-05-10T12:42:21.834Z,33.50
2019-05-10T12:44:51.610Z,33.00
2019-05-10T12:47:21.939Z,31.90
2019-05-10T12:49:53.822Z,35.10
2019-05-10T12:52:33.793Z,34.80
2019-05-10T12:55:04.051Z,37.00
2019-05-10T12:57:33.160Z,37.20
2019-05-10T13:00:06.919Z,37.30
2019-05-10T13:02:33.594Z,37.90
2019-05-10T13:05:03.387Z,37.80
2019-05-10T13:07:36.622Z,36.00
2019-05-10T13:10:06.199Z,33.50
2019-05-10T13:12:36.763Z,30.70
2019-05-10T13:15:07.553Z,30.50
2019-05-10T13:17:36.848Z,31.30
2019-05-10T13:20:08.238Z,31.30
2019-05-10T13:22:39.289Z,32.30
2019-05-10T13:25:08.850Z,35.30
2019-05-10T13:27:38.700Z,37.70
2019-05-10T13:30:08.881Z,37.00
2019-05-10T13:32:38.403Z,35.60
2019-05-10T13:35:08.274Z,34.60
2019-05-10T13:37:37.835Z,33.40
2019-05-10T13:40:08.274Z,29.50
2019-05-10T13:42:43.159Z,28.50
2019-05-10T13:45:09.587Z,30.90
2019-05-10T13:47:38.788Z,29.80
2019-05-10T13:50:08.888Z,30.00
2019-05-10T13:52:40.844Z,32.30
2019-05-10T13:55:09.202Z,35.10
2019-05-10T13:57:38.456Z,35.20
2019-05-10T14:00:09.335Z,35.40
2019-05-10T14:02:38.813Z,35.30
2019-05-10T14:05:11.895Z,35.10
2019-05-10T14:07:39.534Z,31.50
2019-05-10T14:10:09.251Z,31.70
2019-05-10T14:12:38.910Z,32.00
2019-05-10T14:15:11.298Z,31.70
2019-05-10T14:17:40.219Z,32.20
2019-05-10T14:20:19.609Z,33.70
2019-05-10T14:22:41.148Z,33.80
2019-05-10T14:25:10.746Z,36.80
2019-05-10T14:27:40.052Z,37.10
2019-05-10T14:30:14.024Z,38.40
2019-05-10T14:32:42.335Z,40.20
2019-05-10T14:35:16.472Z,40.40
2019-05-10T14:37:43.426Z,39.90
2019-05-10T14:40:17.001Z,40.30
2019-05-10T14:42:43.859Z,40.70
2019-05-10T14:45:13.476Z,40.90
2019-05-10T14:47:48.442Z,41.70
2019-05-10T14:50:19.622Z,41.40
2019-05-10T14:52:45.247Z,41.40
2019-05-10T14:55:14.892Z,42.50
2019-05-10T14:57:44.063Z,42.50
2019-05-10T15:00:14.687Z,42.80
2019-05-10T15:02:43.837Z,42.90
2019-05-10T15:05:15.968Z,44.00
2019-05-10T15:07:44.355Z,44.00
2019-05-10T15:10:14.115Z,44.90
2019-05-10T15:12:43.163Z,44.80
2019-05-10T15:15:12.856Z,45.50
2019-05-10T15:17:42.498Z,46.30
2019-05-10T15:20:12.058Z,46.70
2019-05-10T15:22:41.506Z,46.30
2019-05-10T15:25:11.087Z,47.50
2019-05-10T15:27:40.332Z,47.70
2019-05-10T15:30:10.651Z,47.30
2019-05-10T15:32:40.077Z,48.10
2019-05-10T15:35:09.455Z,48.30
2019-05-10T15:37:40.715Z,49.30
2019-05-10T15:40:10.181Z,51.30
2019-05-10T15:42:39.733Z,49.60
2019-05-10T15:45:14.190Z,51.20
2019-05-10T15:47:50.841Z,52.10
2019-05-10T15:50:11.865Z,52.90
2019-05-10T15:52:46.298Z,52.50
2019-05-10T15:55:16.542Z,53.70
2019-05-10T15:57:44.457Z,53.60
2019-05-10T16:00:13.970Z,51.70
2019-05-10T16:02:43.272Z,51.20
2019-05-10T16:05:23.939Z,51.60
2019-05-10T16:07:46.438Z,51.90
2019-05-10T16:10:14.838Z,51.20
2019-05-10T16:12:44.790Z,52.40
2019-05-10T16:15:19.923Z,51.50
2019-05-10T16:17:44.872Z,52.00
2019-05-10T16:20:14.276Z,51.00
2019-05-10T16:22:43.633Z,51.70
2019-05-10T16:25:13.126Z,51.40
2019-05-10T16:27:44.968Z,51.40
2019-05-10T16:30:17.755Z,51.50
2019-05-10T16:32:44.785Z,51.40
2019-05-10T16:35:14.739Z,51.70
2019-05-10T16:37:44.516Z,51.20
2019-05-10T16:40:14.477Z,51.50
2019-05-10T16:42:43.860Z,52.60
2019-05-10T16:45:13.272Z,52.00
2019-05-10T16:47:42.567Z,52.60
2019-05-10T16:50:12.236Z,54.40
2019-05-10T16:52:41.820Z,53.60
2019-05-10T16:55:11.108Z,54.40
2019-05-10T16:57:40.507Z,53.70
2019-05-10T17:00:10.641Z,55.80
2019-05-10T17:02:42.124Z,58.40
2019-05-10T17:05:15.325Z,57.80
2019-05-10T17:07:41.778Z,58.30
2019-05-10T17:10:11.671Z,59.40
2019-05-10T17:12:41.167Z,59.80
2019-05-10T17:15:10.940Z,61.80
2019-05-10T17:17:44.749Z,62.10
2019-05-10T17:20:15.770Z,62.00
2019-05-10T17:22:43.634Z,62.70
2019-05-10T17:25:13.086Z,62.20
2019-05-10T17:27:42.945Z,63.20
2019-05-10T17:30:12.385Z,63.90
2019-05-10T17:32:41.445Z,64.20
2019-05-10T17:35:11.975Z,64.80
2019-05-10T17:37:41.064Z,64.10
2019-05-10T17:40:12.233Z,65.00
2019-05-10T17:42:43.247Z,66.20
2019-05-10T17:45:13.850Z,65.60
2019-05-10T17:47:43.215Z,67.00
2019-05-10T17:50:12.563Z,66.70
2019-05-10T17:52:41.974Z,68.10
2019-05-10T17:55:16.631Z,67.60
2019-05-10T17:57:42.658Z,66.80
2019-05-10T18:00:12.490Z,67.30
2019-05-10T18:02:42.022Z,67.80
2019-05-10T18:05:11.915Z,67.90
2019-05-10T18:07:41.133Z,69.40
2019-05-10T18:10:10.769Z,69.40
2019-05-10T18:12:40.696Z,69.90
2019-05-10T18:15:10.493Z,68.80
2019-05-10T18:17:41.239Z,69.10
2019-05-10T18:20:10.586Z,68.80
2019-05-10T18:22:43.303Z,68.80
2019-05-10T18:25:19.418Z,69.50
2019-05-10T18:27:42.062Z,70.70
2019-05-10T18:30:12.077Z,73.00
2019-05-10T18:32:41.460Z,74.70
2019-05-10T18:35:14.908Z,78.70
2019-05-10T18:37:41.736Z,79.20
2019-05-10T18:40:10.950Z,81.40
2019-05-10T18:42:40.157Z,81.60
2019-05-10T18:45:10.691Z,81.10
2019-05-10T18:47:39.775Z,82.20
2019-05-10T18:50:09.252Z,83.80
2019-05-10T18:52:38.446Z,83.50
2019-05-10T18:55:08.032Z,85.40
2019-05-10T18:57:37.511Z,85.40
2019-05-10T19:00:07.494Z,86.70
2019-05-10T19:02:37.432Z,86.80
2019-05-10T19:05:07.873Z,87.40
2019-05-10T19:07:37.148Z,86.70
2019-05-10T19:10:08.375Z,86.00
2019-05-10T19:12:37.718Z,86.70
2019-05-10T19:15:12.593Z,88.50
2019-05-10T19:17:40.443Z,89.40
2019-05-10T19:20:15.366Z,89.00
2019-05-10T19:22:41.194Z,90.10
2019-05-10T19:25:12.330Z,88.80
2019-05-10T19:27:44.785Z,89.60
2019-05-10T19:30:11.883Z,88.80
2019-05-10T19:32:40.942Z,90.20
2019-05-10T19:35:09.886Z,89.10
2019-05-10T19:37:38.396Z,90.00
2019-05-10T19:40:08.931Z,90.10
2019-05-10T19:42:43.189Z,90.10
2019-05-10T19:45:13.045Z,90.30
2019-05-10T19:47:38.569Z,90.70
2019-05-10T19:50:08.050Z,91.00
2019-05-10T19:52:36.929Z,91.10
2019-05-10T19:55:05.649Z,90.80
2019-05-10T19:57:34.279Z,91.40
2019-05-10T20:00:02.992Z,91.00
2019-05-10T20:02:31.649Z,91.10
2019-05-10T20:05:00.348Z,90.90
2019-05-10T20:07:43.245Z,92.10
2019-05-10T20:09:59.586Z,91.70
2019-05-10T20:12:28.234Z,92.10
2019-05-10T20:14:56.951Z,92.10
2019-05-10T20:17:25.610Z,92.40
2019-05-10T20:19:54.167Z,92.00
2019-05-10T20:22:22.855Z,92.00
2019-05-10T20:24:51.521Z,93.00
2019-05-10T20:27:20.225Z,92.50
2019-05-10T20:29:49.021Z,92.90
2019-05-10T20:32:17.803Z,93.60
2019-05-10T20:34:46.469Z,93.80
2019-05-10T20:37:15.191Z,93.60
2019-05-10T20:39:43.854Z,94.10
2019-05-10T20:42:12.649Z,93.80
2019-05-10T20:44:41.225Z,93.90
2019-05-10T20:47:09.945Z,94.00
2019-05-10T20:49:39.046Z,93.60
2019-05-10T20:52:07.874Z,93.80
2019-05-10T20:54:36.515Z,93.90
2019-05-10T20:57:05.351Z,93.90
2019-05-10T20:59:34.116Z,94.10
2019-05-10T21:02:02.866Z,94.30
2019-05-10T21:04:31.613Z,94.10
2019-05-10T21:07:00.404Z,93.80
2019-05-10T21:09:29.003Z,93.70
2019-05-10T21:11:57.697Z,93.70
2019-05-10T21:14:26.706Z,94.00
2019-05-10T21:16:55.497Z,93.50
2019-05-10T21:19:24.149Z,93.80
2019-05-10T21:21:52.808Z,93.20
2019-05-10T21:24:21.608Z,92.90
2019-05-10T21:26:50.418Z,93.30
2019-05-10T21:29:19.102Z,93.30
2019-05-10T21:31:47.917Z,93.10
2019-05-10T21:34:16.632Z,93.00
2019-05-10T21:36:45.325Z,93.20
2019-05-10T21:39:13.909Z,93.10
2019-05-10T21:41:42.650Z,93.00
2019-05-10T21:44:11.355Z,93.50
2019-05-10T21:46:40.028Z,93.40
2019-05-10T21:49:08.803Z,93.60
2019-05-10T21:51:37.572Z,93.80
2019-05-10T21:54:06.382Z,93.70
2019-05-10T21:56:36.468Z,94.10
2019-05-10T21:59:05.461Z,93.90
2019-05-10T22:01:34.405Z,94.10
2019-05-10T22:04:02.990Z,93.90
2019-05-10T22:06:31.708Z,94.00
2019-05-10T22:09:00.444Z,94.30
2019-05-10T22:11:29.202Z,94.60
2019-05-10T22:13:57.868Z,94.50
2019-05-10T22:16:26.888Z,94.70
2019-05-10T22:19:02.382Z,94.60
2019-05-10T22:21:31.356Z,94.60
2019-05-10T22:24:00.138Z,94.90
2019-05-10T22:26:28.991Z,94.80
2019-05-10T22:28:57.638Z,95.00
2019-05-10T22:31:26.463Z,94.70
2019-05-10T22:33:55.184Z,95.00
2019-05-10T22:36:23.983Z,94.90
2019-05-10T22:39:05.830Z,94.90
2019-05-10T22:41:22.996Z,94.80
2019-05-10T22:43:51.774Z,95.00
2019-05-10T22:46:20.544Z,94.90
2019-05-10T22:48:49.191Z,94.80
2019-05-10T22:51:18.058Z,95.10
2019-05-10T22:53:59.116Z,94.90
2019-05-10T22:56:17.260Z,95.20
2019-05-10T22:58:45.930Z,95.20
2019-05-10T23:01:14.742Z,95.30
2019-05-10T23:03:43.609Z,95.40
2019-05-10T23:06:12.596Z,95.60
2019-05-10T23:08:41.258Z,95.50
2019-05-10T23:11:10.028Z,95.30
2019-05-10T23:13:38.705Z,95.70
2019-05-10T23:16:07.542Z,95.70
2019-05-10T23:18:36.176Z,95.80
2019-05-10T23:21:04.923Z,95.80
2019-05-10T23:23:33.639Z,95.90
2019-05-10T23:26:02.255Z,95.60
2019-05-10T23:28:31.015Z,95.60
2019-05-10T23:30:59.795Z,95.60
2019-05-10T23:33:28.651Z,95.50
2019-05-10T23:35:57.188Z,95.60
2019-05-10T23:38:26.073Z,95.50
2019-05-10T23:40:54.811Z,95.50
2019-05-10T23:43:23.600Z,95.60
2019-05-10T23:45:52.241Z,95.80
2019-05-10T23:48:20.890Z,95.80
2019-05-10T23:50:49.589Z,96.20
2019-05-10T23:53:18.308Z,96.00
2019-05-10T23:55:46.965Z,95.90
2019-05-10T23:58:15.715Z,96.00
