createdAt,value
2018-12-30T00:00:51.785Z,2.90
2018-12-30T00:06:30.148Z,2.80
2018-12-30T00:08:59.095Z,2.90
2018-12-30T00:11:28.045Z,2.90
2018-12-30T00:13:56.674Z,2.90
2018-12-30T00:16:25.431Z,2.90
2018-12-30T00:18:54.070Z,2.90
2018-12-30T00:21:22.704Z,3.00
2018-12-30T00:23:51.387Z,3.00
2018-12-30T00:26:20.068Z,3.00
2018-12-30T00:28:49.965Z,3.00
2018-12-30T00:31:19.043Z,3.00
2018-12-30T00:33:47.767Z,3.00
2018-12-30T00:36:16.433Z,3.00
2018-12-30T00:38:45.560Z,3.00
2018-12-30T00:41:14.155Z,3.00
2018-12-30T00:43:42.764Z,3.00
2018-12-30T00:46:11.412Z,3.10
2018-12-30T00:48:40.018Z,3.10
2018-12-30T00:51:08.586Z,3.10
2018-12-30T00:53:37.232Z,3.10
2018-12-30T00:56:05.877Z,3.10
2018-12-30T00:58:34.654Z,3.20
2018-12-30T01:01:03.219Z,3.20
2018-12-30T01:03:31.832Z,3.20
2018-12-30T01:06:00.376Z,3.20
2018-12-30T01:08:28.981Z,3.20
2018-12-30T01:10:57.526Z,3.20
2018-12-30T01:13:26.214Z,3.30
2018-12-30T01:15:54.791Z,3.30
2018-12-30T01:18:23.373Z,3.30
2018-12-30T01:20:51.938Z,3.30
2018-12-30T01:23:20.604Z,3.20
2018-12-30T01:25:49.183Z,3.30
2018-12-30T01:28:17.757Z,3.20
2018-12-30T01:30:46.357Z,3.30
2018-12-30T01:33:14.926Z,3.30
2018-12-30T01:35:43.557Z,3.30
2018-12-30T01:38:12.105Z,3.30
2018-12-30T01:40:40.891Z,3.30
2018-12-30T01:43:09.445Z,3.30
2018-12-30T01:45:38.062Z,3.30
2018-12-30T01:48:06.638Z,3.30
2018-12-30T01:50:35.270Z,3.30
2018-12-30T01:53:04.206Z,3.30
2018-12-30T01:55:32.874Z,3.30
2018-12-30T01:58:01.452Z,3.30
2018-12-30T02:00:30.051Z,3.30
2018-12-30T02:02:58.630Z,3.40
2018-12-30T02:05:27.227Z,3.40
2018-12-30T02:07:55.799Z,3.40
2018-12-30T02:10:24.385Z,3.40
2018-12-30T02:12:52.954Z,3.50
2018-12-30T02:15:21.564Z,3.50
2018-12-30T02:17:50.127Z,3.50
2018-12-30T02:20:18.926Z,3.60
2018-12-30T02:22:47.492Z,3.50
2018-12-30T02:25:16.115Z,3.50
2018-12-30T02:27:44.694Z,3.50
2018-12-30T02:30:13.740Z,3.50
2018-12-30T02:32:42.536Z,3.50
2018-12-30T02:35:11.102Z,3.60
2018-12-30T02:37:39.698Z,3.60
2018-12-30T02:40:08.396Z,3.60
2018-12-30T02:42:36.983Z,3.60
2018-12-30T02:45:05.944Z,3.60
2018-12-30T02:47:34.589Z,3.60
2018-12-30T02:50:03.251Z,3.60
2018-12-30T02:52:31.849Z,3.60
2018-12-30T02:55:00.410Z,3.60
2018-12-30T02:57:29.208Z,3.70
2018-12-30T02:59:57.779Z,3.70
2018-12-30T03:02:26.382Z,3.70
2018-12-30T03:04:54.979Z,3.70
2018-12-30T03:07:23.560Z,3.60
2018-12-30T03:09:52.222Z,3.70
2018-12-30T03:12:20.820Z,3.70
2018-12-30T03:14:49.412Z,3.80
2018-12-30T03:17:17.995Z,3.70
2018-12-30T03:19:46.571Z,3.70
2018-12-30T03:22:15.157Z,3.70
2018-12-30T03:24:43.742Z,3.70
2018-12-30T03:27:12.355Z,3.80
2018-12-30T03:29:40.917Z,3.80
2018-12-30T03:32:09.505Z,3.80
2018-12-30T03:34:38.086Z,3.80
2018-12-30T03:37:06.651Z,3.80
2018-12-30T03:39:35.247Z,3.80
2018-12-30T03:42:03.935Z,3.80
2018-12-30T03:44:32.514Z,3.80
2018-12-30T03:47:01.062Z,3.80
2018-12-30T03:49:29.640Z,3.80
2018-12-30T03:51:58.200Z,3.80
2018-12-30T03:54:26.778Z,3.90
2018-12-30T03:56:55.342Z,3.90
2018-12-30T03:59:23.943Z,3.90
2018-12-30T04:01:52.527Z,3.90
2018-12-30T04:04:21.127Z,3.90
2018-12-30T04:06:49.685Z,3.90
2018-12-30T04:09:18.279Z,3.90
2018-12-30T04:11:46.836Z,3.90
2018-12-30T04:14:15.441Z,3.90
2018-12-30T04:16:43.998Z,3.90
2018-12-30T04:19:12.633Z,3.90
2018-12-30T04:21:41.192Z,3.90
2018-12-30T04:24:09.787Z,4.00
2018-12-30T04:26:38.329Z,4.00
2018-12-30T04:29:06.914Z,4.00
2018-12-30T04:31:35.397Z,4.00
2018-12-30T04:34:03.997Z,4.00
2018-12-30T04:36:32.558Z,4.00
2018-12-30T04:39:01.141Z,4.00
2018-12-30T04:41:29.698Z,4.00
2018-12-30T04:43:58.281Z,4.00
2018-12-30T04:46:26.835Z,4.00
2018-12-30T04:48:55.427Z,4.10
2018-12-30T04:51:23.982Z,4.00
2018-12-30T04:53:52.540Z,4.00
2018-12-30T04:56:21.120Z,4.00
2018-12-30T04:58:49.689Z,4.10
2018-12-30T05:01:18.278Z,4.10
2018-12-30T05:03:46.838Z,4.10
2018-12-30T05:06:15.421Z,4.10
2018-12-30T05:08:43.921Z,4.10
2018-12-30T05:11:12.522Z,4.10
2018-12-30T05:13:41.090Z,4.10
2018-12-30T05:16:09.683Z,4.10
2018-12-30T05:18:38.237Z,4.10
2018-12-30T05:21:06.770Z,4.10
2018-12-30T05:23:35.323Z,4.10
2018-12-30T05:26:03.906Z,4.10
2018-12-30T05:28:32.495Z,4.10
2018-12-30T05:31:01.102Z,4.10
2018-12-30T05:33:29.674Z,4.10
2018-12-30T05:35:58.266Z,4.10
2018-12-30T05:38:26.836Z,4.10
2018-12-30T05:40:55.436Z,4.10
2018-12-30T05:43:24.002Z,4.10
2018-12-30T05:45:52.582Z,4.10
2018-12-30T05:48:21.138Z,4.20
2018-12-30T05:50:49.721Z,4.20
2018-12-30T05:53:18.297Z,4.20
2018-12-30T05:55:46.908Z,4.20
2018-12-30T05:58:15.486Z,4.10
2018-12-30T06:00:44.080Z,4.10
2018-12-30T06:03:12.685Z,4.20
2018-12-30T06:05:41.234Z,4.20
2018-12-30T06:08:09.805Z,4.20
2018-12-30T06:10:38.353Z,4.20
2018-12-30T06:13:06.922Z,4.20
2018-12-30T06:15:35.477Z,4.30
2018-12-30T06:18:04.048Z,4.20
2018-12-30T06:20:32.525Z,4.20
2018-12-30T06:23:01.100Z,4.30
2018-12-30T06:25:29.656Z,4.30
2018-12-30T06:27:58.298Z,4.30
2018-12-30T06:30:26.853Z,4.30
2018-12-30T06:32:55.429Z,4.20
2018-12-30T06:35:23.993Z,4.20
2018-12-30T06:37:52.602Z,4.30
2018-12-30T06:40:21.147Z,4.30
2018-12-30T06:42:49.724Z,4.30
2018-12-30T06:45:18.277Z,4.30
2018-12-30T06:47:46.856Z,4.20
2018-12-30T06:50:15.417Z,4.20
2018-12-30T06:52:44.031Z,4.20
2018-12-30T06:55:12.601Z,4.20
2018-12-30T06:57:41.109Z,4.20
2018-12-30T07:00:09.790Z,4.20
2018-12-30T07:02:38.370Z,4.20
2018-12-30T07:05:06.922Z,4.20
2018-12-30T07:07:35.459Z,4.20
2018-12-30T07:10:04.678Z,4.20
2018-12-30T07:12:34.010Z,4.20
2018-12-30T07:15:02.582Z,4.20
2018-12-30T07:17:31.145Z,4.20
2018-12-30T07:19:59.756Z,4.20
2018-12-30T07:22:28.306Z,4.10
2018-12-30T07:24:56.889Z,4.20
2018-12-30T07:27:25.445Z,4.20
2018-12-30T07:29:54.016Z,4.20
2018-12-30T07:32:22.562Z,4.20
2018-12-30T07:34:51.087Z,4.20
2018-12-30T07:37:19.657Z,4.10
2018-12-30T07:39:48.265Z,4.10
2018-12-30T07:42:16.817Z,4.10
2018-12-30T07:44:45.400Z,4.20
2018-12-30T07:47:13.885Z,4.20
2018-12-30T07:49:42.459Z,4.20
2018-12-30T07:52:11.006Z,4.20
2018-12-30T07:54:39.590Z,4.20
2018-12-30T07:57:08.157Z,4.20
2018-12-30T07:59:36.736Z,4.20
2018-12-30T08:02:05.225Z,4.20
2018-12-30T08:04:33.801Z,4.30
2018-12-30T08:07:02.359Z,4.30
2018-12-30T08:09:30.946Z,4.30
2018-12-30T08:11:59.490Z,4.30
2018-12-30T08:14:28.213Z,4.40
2018-12-30T08:16:56.786Z,4.30
2018-12-30T08:19:25.334Z,4.40
2018-12-30T08:21:53.906Z,4.40
2018-12-30T08:24:22.451Z,4.40
2018-12-30T08:26:51.045Z,4.50
2018-12-30T08:29:19.622Z,4.40
2018-12-30T08:31:48.194Z,4.40
2018-12-30T08:34:16.766Z,4.40
2018-12-30T08:36:45.358Z,4.50
2018-12-30T08:39:13.914Z,4.50
2018-12-30T08:41:42.500Z,4.50
2018-12-30T08:44:11.159Z,4.50
2018-12-30T08:46:39.767Z,4.60
2018-12-30T08:49:09.930Z,4.60
2018-12-30T08:51:38.543Z,4.60
2018-12-30T08:54:07.111Z,4.60
2018-12-30T08:56:35.727Z,4.60
2018-12-30T08:59:04.282Z,4.70
2018-12-30T09:01:32.876Z,4.80
2018-12-30T09:04:01.489Z,4.70
2018-12-30T09:06:30.104Z,4.70
2018-12-30T09:08:58.657Z,4.80
2018-12-30T09:11:27.378Z,4.80
2018-12-30T09:13:55.932Z,4.80
2018-12-30T09:16:24.508Z,4.80
2018-12-30T09:18:53.053Z,4.80
2018-12-30T09:21:21.617Z,4.90
2018-12-30T09:23:50.126Z,5.00
2018-12-30T09:26:18.740Z,5.00
2018-12-30T09:28:47.374Z,5.20
2018-12-30T09:31:15.961Z,5.30
2018-12-30T09:33:44.532Z,5.30
2018-12-30T09:36:13.089Z,5.20
2018-12-30T09:38:41.691Z,5.30
2018-12-30T09:41:10.257Z,5.20
2018-12-30T09:43:38.866Z,5.30
2018-12-30T09:46:07.438Z,5.30
2018-12-30T09:48:36.031Z,5.30
2018-12-30T09:51:04.598Z,5.30
2018-12-30T09:53:33.191Z,5.40
2018-12-30T09:56:01.772Z,5.40
2018-12-30T09:58:33.370Z,5.30
2018-12-30T10:01:04.479Z,5.40
2018-12-30T10:03:36.338Z,5.40
2018-12-30T10:06:05.093Z,5.40
2018-12-30T10:08:33.677Z,5.40
2018-12-30T10:11:02.242Z,5.50
2018-12-30T10:13:30.848Z,5.40
2018-12-30T10:15:59.329Z,5.40
2018-12-30T10:18:27.930Z,5.40
2018-12-30T10:20:56.486Z,5.50
2018-12-30T10:23:25.078Z,5.50
2018-12-30T10:25:53.657Z,5.50
2018-12-30T10:28:22.314Z,5.40
2018-12-30T10:30:50.865Z,5.40
2018-12-30T10:33:19.462Z,5.40
2018-12-30T10:35:48.023Z,5.50
2018-12-30T10:38:16.607Z,5.50
2018-12-30T10:40:45.156Z,5.60
2018-12-30T10:43:14.023Z,5.60
2018-12-30T10:45:42.619Z,5.60
2018-12-30T10:48:11.182Z,5.60
2018-12-30T10:50:39.770Z,5.50
2018-12-30T10:53:08.329Z,5.50
2018-12-30T10:55:36.924Z,5.50
2018-12-30T10:58:05.489Z,5.50
2018-12-30T11:00:34.077Z,5.50
2018-12-30T11:03:02.653Z,5.60
2018-12-30T11:05:31.218Z,5.60
2018-12-30T11:07:59.857Z,5.60
2018-12-30T11:10:29.581Z,5.50
2018-12-30T11:12:58.271Z,5.60
2018-12-30T11:15:26.849Z,5.60
2018-12-30T11:17:56.547Z,5.60
2018-12-30T11:20:25.224Z,5.60
2018-12-30T11:22:53.854Z,5.60
2018-12-30T11:25:22.541Z,5.60
2018-12-30T11:27:51.262Z,5.60
2018-12-30T11:30:19.857Z,5.60
2018-12-30T11:32:48.481Z,5.60
2018-12-30T11:35:17.150Z,5.70
2018-12-30T11:37:45.712Z,5.60
2018-12-30T11:40:14.358Z,5.70
2018-12-30T11:42:42.832Z,5.80
2018-12-30T11:45:11.401Z,5.90
2018-12-30T11:47:40.021Z,5.90
2018-12-30T11:50:09.438Z,5.90
2018-12-30T11:52:39.525Z,5.80
2018-12-30T11:55:08.109Z,5.80
2018-12-30T11:57:36.650Z,5.80
2018-12-30T12:00:09.918Z,5.90
2018-12-30T12:02:38.461Z,5.90
2018-12-30T12:05:07.188Z,6.00
2018-12-30T12:07:35.730Z,6.00
2018-12-30T12:10:05.346Z,6.00
2018-12-30T12:12:35.518Z,6.00
2018-12-30T12:15:06.757Z,6.00
2018-12-30T12:17:35.369Z,6.00
2018-12-30T12:20:04.389Z,6.00
2018-12-30T12:22:32.897Z,6.10
2018-12-30T12:25:01.509Z,6.10
2018-12-30T12:27:30.078Z,6.00
2018-12-30T12:29:58.629Z,6.00
2018-12-30T12:32:27.200Z,6.00
2018-12-30T12:34:55.694Z,6.00
2018-12-30T12:37:24.270Z,6.00
2018-12-30T12:39:52.817Z,6.00
2018-12-30T12:42:21.401Z,6.00
2018-12-30T12:44:49.950Z,6.10
2018-12-30T12:47:18.541Z,6.20
2018-12-30T12:49:47.033Z,6.20
2018-12-30T12:52:15.629Z,6.30
2018-12-30T12:54:44.172Z,6.40
2018-12-30T12:57:12.673Z,6.40
2018-12-30T12:59:41.145Z,6.40
2018-12-30T13:02:09.725Z,6.30
2018-12-30T13:04:38.287Z,6.40
2018-12-30T13:07:06.854Z,6.30
2018-12-30T13:09:35.414Z,6.30
2018-12-30T13:12:03.985Z,6.30
2018-12-30T13:14:32.545Z,6.30
2018-12-30T13:17:01.113Z,6.40
2018-12-30T13:19:29.593Z,6.40
2018-12-30T13:21:58.178Z,6.40
2018-12-30T13:24:26.729Z,6.40
2018-12-30T13:26:55.211Z,6.40
2018-12-30T13:29:23.812Z,6.30
2018-12-30T13:31:52.382Z,6.30
2018-12-30T13:34:20.966Z,6.30
2018-12-30T13:36:49.505Z,6.40
2018-12-30T13:39:18.076Z,6.40
2018-12-30T13:41:46.545Z,6.50
2018-12-30T13:44:15.114Z,6.50
2018-12-30T13:46:43.591Z,6.60
2018-12-30T13:49:12.246Z,6.60
2018-12-30T13:51:40.793Z,6.50
2018-12-30T13:54:09.370Z,6.50
2018-12-30T13:56:37.923Z,6.50
2018-12-30T13:59:06.496Z,6.50
2018-12-30T14:01:34.973Z,6.50
2018-12-30T14:04:04.434Z,6.40
2018-12-30T14:06:32.981Z,6.40
2018-12-30T14:09:01.553Z,6.30
2018-12-30T14:11:30.107Z,6.30
2018-12-30T14:13:58.677Z,6.30
2018-12-30T14:16:27.150Z,6.30
2018-12-30T14:18:55.733Z,6.30
2018-12-30T14:21:24.211Z,6.30
2018-12-30T14:23:52.760Z,6.30
2018-12-30T14:26:21.342Z,6.30
2018-12-30T14:28:49.895Z,6.20
2018-12-30T14:31:18.466Z,6.20
2018-12-30T14:33:47.026Z,6.20
2018-12-30T14:36:15.597Z,6.20
2018-12-30T14:38:44.073Z,6.20
2018-12-30T14:41:12.653Z,6.20
2018-12-30T14:43:41.213Z,6.30
2018-12-30T14:46:09.783Z,6.30
2018-12-30T14:48:38.330Z,6.30
2018-12-30T14:51:06.905Z,6.30
2018-12-30T14:53:35.453Z,6.30
2018-12-30T14:56:03.966Z,6.20
2018-12-30T14:58:32.538Z,6.20
2018-12-30T15:01:01.110Z,6.20
2018-12-30T15:03:29.686Z,6.20
2018-12-30T15:05:58.340Z,6.20
2018-12-30T15:08:26.888Z,6.10
2018-12-30T15:10:55.385Z,6.10
2018-12-30T15:13:23.870Z,6.10
2018-12-30T15:15:52.449Z,6.00
2018-12-30T15:18:20.987Z,6.10
2018-12-30T15:20:49.562Z,6.10
2018-12-30T15:23:18.117Z,6.10
2018-12-30T15:25:46.693Z,6.00
2018-12-30T15:28:15.241Z,5.90
2018-12-30T15:30:43.746Z,6.00
2018-12-30T15:33:12.294Z,6.00
2018-12-30T15:35:40.867Z,5.90
2018-12-30T15:38:09.418Z,5.90
2018-12-30T15:40:37.973Z,6.00
2018-12-30T15:43:06.477Z,5.90
2018-12-30T15:45:35.033Z,5.90
2018-12-30T15:48:03.608Z,5.90
2018-12-30T15:50:32.092Z,5.90
2018-12-30T15:53:00.666Z,5.80
2018-12-30T15:55:29.289Z,5.80
2018-12-30T15:57:57.877Z,5.80
2018-12-30T16:00:27.001Z,5.80
2018-12-30T16:02:58.286Z,5.80
2018-12-30T16:05:28.369Z,5.80
2018-12-30T16:07:56.946Z,5.80
2018-12-30T16:10:25.546Z,5.80
2018-12-30T16:12:54.069Z,5.80
2018-12-30T16:15:22.545Z,5.80
2018-12-30T16:17:51.041Z,5.80
2018-12-30T16:20:19.592Z,5.80
2018-12-30T16:22:48.160Z,5.80
2018-12-30T16:25:16.636Z,5.80
2018-12-30T16:27:45.212Z,5.80
2018-12-30T16:30:13.760Z,5.80
2018-12-30T16:32:42.343Z,5.80
2018-12-30T16:35:10.885Z,5.80
2018-12-30T16:37:39.474Z,5.80
2018-12-30T16:40:08.152Z,5.70
2018-12-30T16:42:36.650Z,5.70
2018-12-30T16:45:06.129Z,5.70
2018-12-30T16:47:41.613Z,5.70
2018-12-30T16:50:06.939Z,5.70
2018-12-30T16:52:35.481Z,5.60
2018-12-30T16:55:04.226Z,5.70
2018-12-30T16:57:32.783Z,5.70
2018-12-30T17:00:01.349Z,5.70
2018-12-30T17:02:29.893Z,5.70
2018-12-30T17:04:58.488Z,5.60
2018-12-30T17:07:26.971Z,5.60
2018-12-30T17:09:55.553Z,5.60
2018-12-30T17:12:24.048Z,5.60
2018-12-30T17:14:52.632Z,5.60
2018-12-30T17:17:21.213Z,5.60
2018-12-30T17:19:49.821Z,5.60
2018-12-30T17:22:18.393Z,5.50
2018-12-30T17:24:46.986Z,5.50
2018-12-30T17:27:15.537Z,5.50
2018-12-30T17:29:44.117Z,5.60
2018-12-30T17:32:12.602Z,5.60
2018-12-30T17:34:41.178Z,5.60
2018-12-30T17:37:09.726Z,5.60
2018-12-30T17:39:38.305Z,5.60
2018-12-30T17:42:06.870Z,5.60
2018-12-30T17:44:35.450Z,5.50
2018-12-30T17:47:04.023Z,5.60
2018-12-30T17:49:32.597Z,5.50
2018-12-30T17:52:01.142Z,5.50
2018-12-30T17:54:29.742Z,5.50
2018-12-30T17:56:58.289Z,5.50
2018-12-30T17:59:26.785Z,5.50
2018-12-30T18:01:55.329Z,5.50
2018-12-30T18:04:23.873Z,5.50
2018-12-30T18:06:52.448Z,5.50
2018-12-30T18:09:21.011Z,5.60
2018-12-30T18:11:49.576Z,5.60
2018-12-30T18:14:18.050Z,5.60
2018-12-30T18:16:46.625Z,5.60
2018-12-30T18:19:15.193Z,5.60
2018-12-30T18:21:43.766Z,5.60
2018-12-30T18:24:12.325Z,5.60
2018-12-30T18:26:40.826Z,5.50
2018-12-30T18:29:09.381Z,5.60
2018-12-30T18:31:37.974Z,5.60
2018-12-30T18:34:06.530Z,5.60
2018-12-30T18:36:35.100Z,5.60
2018-12-30T18:39:04.441Z,5.50
2018-12-30T18:41:33.039Z,5.50
2018-12-30T18:44:01.605Z,5.50
2018-12-30T18:46:30.189Z,5.50
2018-12-30T18:48:58.734Z,5.50
2018-12-30T18:51:27.301Z,5.50
2018-12-30T18:53:55.773Z,5.50
2018-12-30T18:56:24.361Z,5.50
2018-12-30T18:58:52.914Z,5.50
2018-12-30T19:01:21.485Z,5.50
2018-12-30T19:03:49.990Z,5.50
2018-12-30T19:06:18.534Z,5.50
2018-12-30T19:08:47.082Z,5.50
2018-12-30T19:11:15.653Z,5.40
2018-12-30T19:13:44.197Z,5.40
2018-12-30T19:16:12.714Z,5.40
2018-12-30T19:18:41.257Z,5.50
2018-12-30T19:21:09.733Z,5.50
2018-12-30T19:23:38.237Z,5.50
2018-12-30T19:26:14.125Z,5.40
2018-12-30T19:28:36.933Z,5.40
2018-12-30T19:31:05.489Z,5.40
2018-12-30T19:33:34.062Z,5.40
2018-12-30T19:36:02.620Z,5.40
2018-12-30T19:38:31.193Z,5.40
2018-12-30T19:40:59.745Z,5.40
2018-12-30T19:43:28.317Z,5.40
2018-12-30T19:45:56.867Z,5.40
2018-12-30T19:48:25.453Z,5.40
2018-12-30T19:50:53.933Z,5.40
2018-12-30T19:53:22.562Z,5.40
2018-12-30T19:55:51.113Z,5.50
2018-12-30T19:58:19.685Z,5.50
2018-12-30T20:00:48.241Z,5.50
2018-12-30T20:03:16.814Z,5.40
2018-12-30T20:05:45.361Z,5.40
2018-12-30T20:08:15.119Z,5.40
2018-12-30T20:10:44.518Z,5.40
2018-12-30T20:13:13.085Z,5.40
2018-12-30T20:15:41.554Z,5.40
2018-12-30T20:18:10.143Z,5.40
2018-12-30T20:20:38.689Z,5.40
2018-12-30T20:23:07.266Z,5.40
2018-12-30T20:25:35.737Z,5.40
2018-12-30T20:28:04.382Z,5.40
2018-12-30T20:30:32.938Z,5.40
2018-12-30T20:33:01.554Z,5.40
2018-12-30T20:35:30.101Z,5.40
2018-12-30T20:37:58.641Z,5.40
2018-12-30T20:40:27.210Z,5.40
2018-12-30T20:42:55.757Z,5.40
2018-12-30T20:45:24.255Z,5.50
2018-12-30T20:47:52.815Z,5.40
2018-12-30T20:50:21.389Z,5.50
2018-12-30T20:52:49.941Z,5.50
2018-12-30T20:55:18.441Z,5.50
2018-12-30T20:57:46.990Z,5.50
2018-12-30T21:00:15.621Z,5.50
2018-12-30T21:02:44.105Z,5.40
2018-12-30T21:05:12.627Z,5.40
2018-12-30T21:07:41.637Z,5.50
2018-12-30T21:10:10.362Z,5.50
2018-12-30T21:12:38.895Z,5.40
2018-12-30T21:15:07.465Z,5.40
2018-12-30T21:17:36.013Z,5.40
2018-12-30T21:20:05.125Z,5.40
2018-12-30T21:22:34.662Z,5.40
2018-12-30T21:25:03.330Z,5.40
2018-12-30T21:27:31.873Z,5.40
2018-12-30T21:30:00.375Z,5.40
2018-12-30T21:32:28.925Z,5.40
2018-12-30T21:34:57.504Z,5.40
2018-12-30T21:37:26.048Z,5.40
2018-12-30T21:39:54.601Z,5.40
2018-12-30T21:42:23.178Z,5.40
2018-12-30T21:44:51.723Z,5.40
2018-12-30T21:47:20.293Z,5.40
2018-12-30T21:49:48.765Z,5.40
2018-12-30T21:52:17.262Z,5.40
2018-12-30T21:54:45.814Z,5.40
2018-12-30T21:57:14.429Z,5.40
2018-12-30T21:59:42.974Z,5.40
2018-12-30T22:02:11.554Z,5.40
2018-12-30T22:04:40.020Z,5.40
2018-12-30T22:07:08.591Z,5.40
2018-12-30T22:09:37.149Z,5.40
2018-12-30T22:12:05.657Z,5.40
2018-12-30T22:14:34.209Z,5.40
2018-12-30T22:17:02.701Z,5.40
2018-12-30T22:19:31.255Z,5.50
2018-12-30T22:21:59.827Z,5.40
2018-12-30T22:24:28.378Z,5.40
2018-12-30T22:26:56.952Z,5.40
2018-12-30T22:29:25.601Z,5.40
2018-12-30T22:31:54.175Z,5.40
2018-12-30T22:34:22.730Z,5.50
2018-12-30T22:36:51.301Z,5.40
2018-12-30T22:39:19.850Z,5.40
2018-12-30T22:41:48.442Z,5.40
2018-12-30T22:44:16.989Z,5.40
2018-12-30T22:46:45.547Z,5.40
2018-12-30T22:49:14.120Z,5.40
2018-12-30T22:51:42.601Z,5.40
2018-12-30T22:54:11.176Z,5.40
2018-12-30T22:56:39.725Z,5.40
2018-12-30T22:59:08.310Z,5.40
2018-12-30T23:01:37.009Z,5.40
2018-12-30T23:04:05.603Z,5.50
2018-12-30T23:06:34.144Z,5.40
2018-12-30T23:09:02.721Z,5.40
2018-12-30T23:11:31.282Z,5.40
2018-12-30T23:13:59.858Z,5.40
2018-12-30T23:16:28.405Z,5.30
2018-12-30T23:18:56.974Z,5.30
2018-12-30T23:21:25.534Z,5.30
2018-12-30T23:23:54.190Z,5.40
2018-12-30T23:26:22.733Z,5.30
2018-12-30T23:28:51.233Z,5.30
2018-12-30T23:31:19.709Z,5.30
2018-12-30T23:33:48.298Z,5.30
2018-12-30T23:36:16.846Z,5.40
2018-12-30T23:38:45.413Z,5.40
2018-12-30T23:41:13.964Z,5.40
2018-12-30T23:43:42.541Z,5.40
2018-12-30T23:46:11.085Z,5.40
2018-12-30T23:48:39.586Z,5.40
2018-12-30T23:51:08.141Z,5.40
2018-12-30T23:53:36.638Z,5.40
2018-12-30T23:56:05.194Z,5.40
2018-12-30T23:58:33.762Z,5.40
