createdAt,value
2023-02-02T00:01:21.853Z,4.60
2023-02-02T00:03:50.937Z,4.50
2023-02-02T00:06:22.296Z,4.50
2023-02-02T00:08:49.978Z,4.50
2023-02-02T00:11:17.950Z,4.60
2023-02-02T00:13:45.286Z,4.60
2023-02-02T00:16:50.902Z,4.60
2023-02-02T00:19:21.445Z,4.60
2023-02-02T00:21:49.302Z,4.50
2023-02-02T00:24:20.599Z,4.50
2023-02-02T00:26:53.451Z,4.50
2023-02-02T00:29:29.346Z,4.50
2023-02-02T00:31:56.470Z,4.50
2023-02-02T00:34:24.227Z,4.50
2023-02-02T00:36:51.964Z,4.50
2023-02-02T00:39:22.224Z,4.50
2023-02-02T00:41:49.354Z,4.60
2023-02-02T00:44:34.863Z,4.60
2023-02-02T00:47:02.127Z,4.60
2023-02-02T00:49:29.298Z,4.60
2023-02-02T00:51:56.270Z,4.60
2023-02-02T00:54:23.255Z,4.60
2023-02-02T00:56:50.330Z,4.60
2023-02-02T00:59:17.272Z,4.60
2023-02-02T01:01:44.435Z,4.60
2023-02-02T01:04:11.442Z,4.70
2023-02-02T01:06:38.390Z,4.70
2023-02-02T01:09:05.438Z,4.60
2023-02-02T01:11:32.409Z,4.60
2023-02-02T01:13:59.395Z,4.70
2023-02-02T01:16:26.804Z,4.60
2023-02-02T01:18:53.876Z,4.50
2023-02-02T01:21:21.401Z,4.60
2023-02-02T01:23:49.104Z,4.60
2023-02-02T01:26:16.792Z,4.60
2023-02-02T01:28:44.576Z,4.60
2023-02-02T01:31:18.145Z,4.60
2023-02-02T01:33:47.031Z,4.60
2023-02-02T01:36:17.611Z,4.60
2023-02-02T01:38:45.277Z,4.60
2023-02-02T01:41:19.439Z,4.60
2023-02-02T01:43:46.313Z,4.50
2023-02-02T01:46:15.830Z,4.50
2023-02-02T01:48:47.571Z,4.50
2023-02-02T01:51:18.883Z,4.50
2023-02-02T01:53:47.858Z,4.40
2023-02-02T01:56:22.648Z,4.30
2023-02-02T01:58:49.759Z,4.40
2023-02-02T02:01:17.436Z,4.50
2023-02-02T02:03:44.482Z,4.50
2023-02-02T02:06:17.712Z,4.50
2023-02-02T02:09:00.913Z,4.50
2023-02-02T02:11:27.947Z,4.50
2023-02-02T02:14:16.191Z,4.50
2023-02-02T02:17:14.118Z,4.50
2023-02-02T02:20:19.723Z,4.50
2023-02-02T02:23:07.813Z,4.50
2023-02-02T02:26:17.774Z,4.40
2023-02-02T02:29:11.777Z,4.40
2023-02-02T02:32:06.934Z,4.40
2023-02-02T02:34:45.929Z,4.30
2023-02-02T02:37:45.050Z,4.30
2023-02-02T02:40:21.013Z,4.30
2023-02-02T02:42:52.383Z,4.30
2023-02-02T02:45:19.819Z,4.30
2023-02-02T02:47:48.587Z,4.40
2023-02-02T02:50:15.852Z,4.40
2023-02-02T02:52:43.136Z,4.30
2023-02-02T02:55:11.719Z,4.40
2023-02-02T02:57:55.023Z,4.30
2023-02-02T03:01:13.663Z,4.30
2023-02-02T03:03:55.155Z,4.30
2023-02-02T03:06:29.431Z,4.30
2023-02-02T03:09:21.560Z,4.30
2023-02-02T03:11:48.663Z,4.30
2023-02-02T03:14:15.647Z,4.30
2023-02-02T03:16:42.652Z,4.30
2023-02-02T03:19:09.711Z,4.30
2023-02-02T03:21:36.871Z,4.30
2023-02-02T03:24:04.161Z,4.30
2023-02-02T03:26:31.170Z,4.30
2023-02-02T03:28:58.187Z,4.20
2023-02-02T03:31:28.703Z,4.20
2023-02-02T03:33:56.692Z,4.20
2023-02-02T03:36:23.953Z,4.20
2023-02-02T03:38:50.879Z,4.20
2023-02-02T03:41:17.956Z,4.20
2023-02-02T03:43:44.876Z,4.20
2023-02-02T03:46:11.861Z,4.20
2023-02-02T03:48:39.442Z,4.10
2023-02-02T03:51:11.784Z,4.10
2023-02-02T03:53:47.709Z,4.20
2023-02-02T03:56:15.734Z,4.10
2023-02-02T03:58:42.665Z,4.10
2023-02-02T04:01:12.478Z,4.10
2023-02-02T04:03:39.568Z,4.10
2023-02-02T04:06:06.866Z,4.00
2023-02-02T04:08:34.270Z,4.00
2023-02-02T04:11:01.405Z,4.00
2023-02-02T04:13:28.409Z,4.00
2023-02-02T04:16:01.658Z,3.90
2023-02-02T04:18:29.472Z,4.00
2023-02-02T04:21:01.169Z,4.10
2023-02-02T04:23:29.580Z,4.10
2023-02-02T04:25:57.098Z,4.10
2023-02-02T04:28:24.897Z,4.00
2023-02-02T04:30:53.682Z,4.00
2023-02-02T04:33:22.052Z,4.10
2023-02-02T04:35:49.481Z,4.10
2023-02-02T04:38:16.443Z,4.10
2023-02-02T04:40:45.941Z,4.10
2023-02-02T04:43:13.389Z,4.00
2023-02-02T04:45:40.623Z,4.00
2023-02-02T04:48:07.640Z,4.00
2023-02-02T04:50:34.588Z,4.00
2023-02-02T04:53:01.531Z,4.00
2023-02-02T04:55:28.511Z,3.90
2023-02-02T04:57:55.447Z,4.00
2023-02-02T05:00:22.501Z,4.00
2023-02-02T05:02:49.606Z,4.00
2023-02-02T05:05:16.576Z,4.00
2023-02-02T05:07:43.567Z,4.00
2023-02-02T05:10:11.287Z,4.00
2023-02-02T05:12:38.193Z,3.90
2023-02-02T05:15:05.755Z,3.90
2023-02-02T05:17:33.256Z,3.90
2023-02-02T05:20:00.405Z,4.00
2023-02-02T05:22:27.532Z,4.00
2023-02-02T05:24:54.536Z,4.00
2023-02-02T05:27:21.725Z,4.00
2023-02-02T05:29:48.754Z,4.00
2023-02-02T05:32:15.918Z,4.00
2023-02-02T05:34:43.036Z,4.00
2023-02-02T05:37:10.140Z,4.00
2023-02-02T05:39:37.175Z,4.00
2023-02-02T05:42:04.284Z,4.00
2023-02-02T05:44:31.256Z,4.00
2023-02-02T05:46:58.383Z,4.00
2023-02-02T05:49:25.900Z,4.10
2023-02-02T05:51:57.121Z,4.00
2023-02-02T05:54:24.709Z,4.00
2023-02-02T05:56:54.951Z,4.00
2023-02-02T05:59:22.143Z,4.00
2023-02-02T06:01:49.623Z,4.00
2023-02-02T06:04:16.791Z,4.10
2023-02-02T06:06:44.063Z,4.00
2023-02-02T06:09:11.121Z,4.00
2023-02-02T06:11:39.575Z,4.10
2023-02-02T06:14:07.432Z,4.10
2023-02-02T06:16:34.483Z,4.10
2023-02-02T06:19:01.560Z,4.10
2023-02-02T06:21:31.327Z,4.10
2023-02-02T06:23:58.694Z,4.00
2023-02-02T06:26:27.302Z,4.10
2023-02-02T06:28:55.401Z,4.10
2023-02-02T06:31:23.500Z,4.10
2023-02-02T06:33:56.646Z,4.10
2023-02-02T06:36:25.412Z,4.20
2023-02-02T06:38:53.994Z,4.20
2023-02-02T06:41:21.491Z,4.20
2023-02-02T06:43:49.078Z,4.20
2023-02-02T06:46:16.622Z,4.30
2023-02-02T06:48:43.885Z,4.30
2023-02-02T06:51:10.815Z,4.30
2023-02-02T06:53:37.726Z,4.30
2023-02-02T06:56:07.357Z,4.30
2023-02-02T06:58:34.841Z,4.30
2023-02-02T07:01:06.705Z,4.40
2023-02-02T07:03:34.505Z,4.30
2023-02-02T07:06:31.233Z,4.30
2023-02-02T07:09:02.807Z,4.30
2023-02-02T07:11:33.387Z,4.40
2023-02-02T07:14:01.745Z,4.30
2023-02-02T07:16:28.936Z,4.30
2023-02-02T07:18:57.055Z,4.40
2023-02-02T07:21:35.638Z,4.40
2023-02-02T07:24:07.068Z,4.40
2023-02-02T07:26:36.520Z,4.40
2023-02-02T07:29:04.663Z,4.40
2023-02-02T07:31:34.828Z,4.40
2023-02-02T07:34:02.948Z,4.40
2023-02-02T07:36:29.955Z,4.40
2023-02-02T07:39:02.558Z,4.50
2023-02-02T07:41:29.697Z,4.40
2023-02-02T07:43:56.851Z,4.40
2023-02-02T07:46:23.926Z,4.50
2023-02-02T07:48:55.262Z,4.50
2023-02-02T07:51:23.252Z,4.50
2023-02-02T07:53:52.351Z,4.50
2023-02-02T07:56:25.097Z,4.50
2023-02-02T07:58:53.758Z,4.50
2023-02-02T08:01:23.252Z,4.50
2023-02-02T08:03:51.004Z,4.50
2023-02-02T08:06:28.563Z,4.50
2023-02-02T08:08:56.414Z,4.50
2023-02-02T08:11:25.243Z,4.50
2023-02-02T08:13:57.714Z,4.60
2023-02-02T08:16:26.663Z,4.50
2023-02-02T08:18:53.950Z,4.60
2023-02-02T08:21:21.284Z,4.60
2023-02-02T08:23:49.098Z,4.60
2023-02-02T08:26:22.395Z,4.60
2023-02-02T08:28:53.616Z,4.70
2023-02-02T08:31:26.084Z,4.70
2023-02-02T08:33:55.381Z,4.70
2023-02-02T08:36:24.393Z,4.70
2023-02-02T08:38:55.623Z,4.80
2023-02-02T08:41:27.516Z,4.80
2023-02-02T08:43:54.684Z,4.80
2023-02-02T08:46:22.593Z,4.80
2023-02-02T08:48:49.854Z,4.80
2023-02-02T08:51:20.988Z,4.80
2023-02-02T08:53:48.696Z,4.90
2023-02-02T08:56:22.180Z,4.90
2023-02-02T08:58:54.839Z,4.90
2023-02-02T09:01:31.207Z,4.90
2023-02-02T09:04:05.852Z,4.90
2023-02-02T09:06:36.912Z,4.90
2023-02-02T09:09:06.524Z,5.00
2023-02-02T09:11:33.851Z,5.00
2023-02-02T09:14:03.221Z,5.00
2023-02-02T09:16:31.368Z,5.00
2023-02-02T09:18:58.577Z,5.00
2023-02-02T09:21:26.209Z,4.90
2023-02-02T09:23:54.857Z,5.00
2023-02-02T09:26:23.942Z,5.00
2023-02-02T09:28:56.202Z,5.00
2023-02-02T09:31:24.927Z,5.10
2023-02-02T09:33:52.371Z,5.10
2023-02-02T09:36:23.899Z,5.20
2023-02-02T09:38:51.561Z,5.20
2023-02-02T09:41:27.418Z,5.20
2023-02-02T09:44:08.564Z,5.30
2023-02-02T09:47:02.135Z,5.30
2023-02-02T09:49:40.536Z,5.40
2023-02-02T09:52:23.595Z,5.40
2023-02-02T09:54:56.327Z,5.50
2023-02-02T09:57:29.725Z,5.50
2023-02-02T09:59:57.558Z,5.50
2023-02-02T10:02:42.424Z,5.60
2023-02-02T10:05:35.410Z,5.60
2023-02-02T10:08:06.444Z,5.60
2023-02-02T10:10:41.220Z,5.70
2023-02-02T10:13:23.927Z,5.70
2023-02-02T10:16:03.972Z,5.70
2023-02-02T10:18:48.513Z,5.80
2023-02-02T10:21:43.132Z,5.80
2023-02-02T10:24:29.855Z,5.90
2023-02-02T10:27:05.809Z,5.90
2023-02-02T10:29:48.450Z,5.90
2023-02-02T10:32:25.225Z,6.00
2023-02-02T10:35:21.788Z,6.10
2023-02-02T10:38:04.084Z,6.10
2023-02-02T10:40:37.123Z,6.10
2023-02-02T10:43:31.911Z,6.20
2023-02-02T10:46:01.403Z,6.30
2023-02-02T10:48:35.884Z,6.30
2023-02-02T10:51:23.952Z,6.40
2023-02-02T10:53:53.980Z,6.50
2023-02-02T10:56:43.431Z,6.60
2023-02-02T10:59:15.345Z,6.70
2023-02-02T11:01:42.654Z,6.80
2023-02-02T11:04:29.574Z,6.90
2023-02-02T11:07:01.456Z,7.00
2023-02-02T11:09:33.068Z,7.10
2023-02-02T11:12:35.543Z,7.10
2023-02-02T11:15:22.477Z,7.20
2023-02-02T11:17:49.610Z,7.40
2023-02-02T11:20:33.791Z,7.50
2023-02-02T11:23:03.023Z,7.60
2023-02-02T11:25:39.797Z,7.60
2023-02-02T11:28:19.185Z,7.70
2023-02-02T11:30:52.713Z,7.80
2023-02-02T11:33:33.724Z,7.90
2023-02-02T11:36:06.105Z,8.00
2023-02-02T11:38:33.569Z,8.10
2023-02-02T11:41:11.167Z,8.20
2023-02-02T11:43:51.243Z,8.30
2023-02-02T11:46:23.623Z,8.40
2023-02-02T11:48:59.848Z,8.60
2023-02-02T11:51:28.735Z,8.70
2023-02-02T11:54:15.925Z,8.80
2023-02-02T11:56:48.892Z,8.80
2023-02-02T11:59:36.679Z,8.90
2023-02-02T12:02:30.624Z,9.00
2023-02-02T12:05:13.274Z,9.10
2023-02-02T12:07:41.515Z,9.20
2023-02-02T12:10:29.240Z,9.30
2023-02-02T12:13:13.819Z,9.40
2023-02-02T12:15:59.791Z,9.50
2023-02-02T12:18:42.188Z,9.50
2023-02-02T12:21:21.667Z,9.50
2023-02-02T12:23:55.192Z,9.50
2023-02-02T12:26:38.210Z,9.50
2023-02-02T12:29:31.116Z,9.50
2023-02-02T12:32:16.960Z,9.50
2023-02-02T12:34:52.258Z,9.50
2023-02-02T12:37:43.463Z,9.50
2023-02-02T12:40:22.483Z,9.50
2023-02-02T12:42:52.193Z,9.60
2023-02-02T12:45:31.144Z,9.50
2023-02-02T12:48:22.214Z,9.60
2023-02-02T12:50:56.057Z,9.60
2023-02-02T12:53:35.048Z,9.60
2023-02-02T12:56:12.715Z,9.60
2023-02-02T12:58:53.910Z,9.60
2023-02-02T13:01:45.313Z,9.60
2023-02-02T13:04:24.100Z,9.60
2023-02-02T13:07:12.784Z,9.50
2023-02-02T13:09:53.731Z,9.60
2023-02-02T13:12:23.930Z,9.60
2023-02-02T13:14:56.201Z,9.50
2023-02-02T13:17:43.451Z,9.50
2023-02-02T13:20:35.588Z,9.60
2023-02-02T13:23:09.963Z,9.60
2023-02-02T13:25:47.468Z,9.60
2023-02-02T13:28:45.527Z,9.70
2023-02-02T13:31:20.018Z,9.70
2023-02-02T13:33:56.442Z,9.70
2023-02-02T13:36:29.869Z,9.70
2023-02-02T13:39:00.738Z,9.80
2023-02-02T13:41:28.568Z,9.80
2023-02-02T13:44:09.013Z,9.70
2023-02-02T13:46:59.579Z,9.80
2023-02-02T13:49:32.071Z,9.80
2023-02-02T13:52:30.559Z,9.80
2023-02-02T13:55:35.274Z,9.80
2023-02-02T13:58:30.644Z,9.80
2023-02-02T14:01:06.907Z,9.90
2023-02-02T14:03:44.016Z,9.90
2023-02-02T14:06:28.563Z,9.90
2023-02-02T14:09:01.920Z,9.90
2023-02-02T14:11:35.619Z,9.90
2023-02-02T14:14:32.127Z,9.90
2023-02-02T14:17:34.114Z,9.80
2023-02-02T14:20:03.597Z,9.80
2023-02-02T14:22:51.874Z,9.70
2023-02-02T14:25:33.888Z,9.70
2023-02-02T14:28:09.760Z,9.60
2023-02-02T14:30:38.875Z,9.60
2023-02-02T14:33:26.284Z,9.60
2023-02-02T14:36:01.245Z,9.50
2023-02-02T14:38:57.196Z,9.60
2023-02-02T14:42:06.057Z,9.60
2023-02-02T14:44:34.872Z,9.50
2023-02-02T14:47:03.189Z,9.70
2023-02-02T14:49:35.679Z,9.60
2023-02-02T14:52:05.308Z,9.60
2023-02-02T14:54:37.390Z,9.70
2023-02-02T14:57:21.490Z,9.70
2023-02-02T14:59:48.864Z,9.70
2023-02-02T15:02:36.782Z,9.80
2023-02-02T15:05:39.080Z,9.70
2023-02-02T15:08:29.739Z,9.70
2023-02-02T15:11:25.477Z,9.60
2023-02-02T15:14:02.467Z,9.60
2023-02-02T15:16:32.076Z,9.60
2023-02-02T15:19:08.491Z,9.60
2023-02-02T15:21:37.823Z,9.60
2023-02-02T15:24:06.888Z,9.60
2023-02-02T15:26:40.985Z,9.70
2023-02-02T15:29:19.421Z,9.90
2023-02-02T15:31:54.514Z,9.90
2023-02-02T15:34:47.081Z,9.90
2023-02-02T15:37:20.768Z,9.90
2023-02-02T15:39:52.205Z,10.00
2023-02-02T15:42:41.596Z,9.90
2023-02-02T15:45:28.717Z,9.80
2023-02-02T15:47:59.957Z,9.80
2023-02-02T15:50:27.579Z,9.90
2023-02-02T15:52:56.173Z,9.90
2023-02-02T15:55:29.567Z,10.00
2023-02-02T15:57:56.879Z,10.00
2023-02-02T16:00:33.215Z,9.90
2023-02-02T16:03:18.893Z,9.90
2023-02-02T16:05:53.090Z,9.80
2023-02-02T16:08:34.230Z,9.70
2023-02-02T16:11:23.693Z,9.70
2023-02-02T16:14:04.211Z,9.60
2023-02-02T16:16:34.333Z,9.60
2023-02-02T16:19:25.800Z,9.60
2023-02-02T16:22:10.086Z,9.60
2023-02-02T16:24:41.631Z,9.60
2023-02-02T16:27:14.785Z,9.50
2023-02-02T16:29:42.957Z,9.50
2023-02-02T16:32:31.585Z,9.50
2023-02-02T16:35:00.147Z,9.50
2023-02-02T16:37:32.718Z,9.50
2023-02-02T16:40:26.178Z,9.40
2023-02-02T16:43:18.931Z,9.50
2023-02-02T16:45:59.973Z,9.50
2023-02-02T16:48:33.746Z,9.50
2023-02-02T16:51:05.504Z,9.60
2023-02-02T16:53:32.876Z,9.60
2023-02-02T16:55:59.940Z,9.70
2023-02-02T16:58:27.829Z,9.80
2023-02-02T17:01:14.940Z,9.80
2023-02-02T17:03:53.344Z,9.80
2023-02-02T17:06:35.703Z,9.80
2023-02-02T17:09:37.529Z,9.80
2023-02-02T17:12:33.109Z,9.90
2023-02-02T17:15:25.864Z,9.90
2023-02-02T17:17:53.744Z,9.90
2023-02-02T17:20:20.813Z,9.80
2023-02-02T17:23:00.987Z,9.80
2023-02-02T17:25:36.508Z,9.80
2023-02-02T17:28:09.870Z,9.80
2023-02-02T17:30:36.998Z,9.80
2023-02-02T17:33:04.104Z,9.80
2023-02-02T17:35:40.033Z,9.90
2023-02-02T17:38:14.854Z,9.90
2023-02-02T17:40:41.802Z,10.00
2023-02-02T17:43:12.346Z,9.90
2023-02-02T17:45:39.770Z,9.90
2023-02-02T17:48:07.048Z,9.90
2023-02-02T17:50:34.368Z,9.90
2023-02-02T17:53:01.289Z,9.90
2023-02-02T17:55:32.530Z,9.80
2023-02-02T17:57:59.576Z,9.80
2023-02-02T18:00:30.721Z,9.80
2023-02-02T18:03:08.183Z,9.70
2023-02-02T18:05:35.161Z,9.60
2023-02-02T18:08:02.094Z,9.60
2023-02-02T18:10:30.397Z,9.60
2023-02-02T18:12:57.543Z,9.60
2023-02-02T18:15:24.755Z,9.60
2023-02-02T18:17:51.935Z,9.60
2023-02-02T18:20:19.096Z,9.50
2023-02-02T18:22:48.378Z,9.40
2023-02-02T18:25:15.660Z,9.40
2023-02-02T18:27:42.793Z,9.30
2023-02-02T18:30:11.060Z,9.20
2023-02-02T18:32:39.665Z,9.20
2023-02-02T18:35:08.440Z,9.20
2023-02-02T18:37:36.280Z,9.10
2023-02-02T18:40:03.705Z,9.10
2023-02-02T18:42:33.145Z,9.10
2023-02-02T18:45:00.921Z,9.10
2023-02-02T18:47:28.468Z,9.20
2023-02-02T18:49:55.569Z,9.10
2023-02-02T18:52:22.803Z,9.10
2023-02-02T18:54:50.260Z,9.00
2023-02-02T18:57:17.979Z,9.00
2023-02-02T18:59:45.001Z,9.00
2023-02-02T19:02:17.657Z,8.90
2023-02-02T19:05:03.777Z,8.90
2023-02-02T19:07:50.816Z,9.00
2023-02-02T19:10:18.515Z,9.00
2023-02-02T19:12:58.580Z,8.90
2023-02-02T19:15:26.848Z,8.90
2023-02-02T19:17:55.405Z,9.00
2023-02-02T19:20:28.573Z,8.90
2023-02-02T19:23:02.121Z,9.00
2023-02-02T19:25:29.425Z,9.10
2023-02-02T19:27:56.451Z,9.00
2023-02-02T19:30:24.119Z,9.10
2023-02-02T19:32:51.383Z,9.00
2023-02-02T19:35:22.055Z,9.20
2023-02-02T19:37:52.392Z,9.20
2023-02-02T19:40:25.425Z,9.30
2023-02-02T19:43:04.965Z,9.30
2023-02-02T19:45:34.555Z,9.30
2023-02-02T19:48:12.928Z,9.40
2023-02-02T19:50:42.870Z,9.50
2023-02-02T19:53:24.069Z,9.50
2023-02-02T19:55:51.831Z,9.50
2023-02-02T19:58:26.540Z,9.50
2023-02-02T20:00:55.819Z,9.60
2023-02-02T20:03:42.992Z,9.60
2023-02-02T20:06:19.607Z,9.60
2023-02-02T20:08:46.563Z,9.60
2023-02-02T20:11:38.495Z,9.70
2023-02-02T20:14:29.581Z,9.80
2023-02-02T20:17:15.399Z,9.90
2023-02-02T20:19:45.265Z,9.80
2023-02-02T20:22:26.915Z,9.80
2023-02-02T20:24:56.592Z,9.90
2023-02-02T20:27:27.410Z,9.90
2023-02-02T20:29:58.515Z,10.00
2023-02-02T20:32:37.421Z,10.00
2023-02-02T20:35:22.292Z,9.90
2023-02-02T20:37:49.849Z,9.90
2023-02-02T20:40:26.888Z,10.00
2023-02-02T20:42:54.488Z,9.90
2023-02-02T20:45:22.146Z,9.90
2023-02-02T20:47:50.244Z,10.00
2023-02-02T20:50:20.445Z,10.10
2023-02-02T20:52:47.549Z,10.10
2023-02-02T20:55:14.516Z,10.20
2023-02-02T20:57:41.552Z,10.20
2023-02-02T21:00:12.161Z,10.20
2023-02-02T21:02:39.330Z,10.10
2023-02-02T21:05:06.669Z,10.10
2023-02-02T21:07:33.744Z,10.10
2023-02-02T21:10:00.812Z,10.20
2023-02-02T21:12:27.758Z,10.10
2023-02-02T21:14:55.483Z,10.10
2023-02-02T21:17:22.517Z,10.10
2023-02-02T21:19:49.754Z,10.10
2023-02-02T21:22:16.895Z,10.10
2023-02-02T21:24:43.840Z,10.00
2023-02-02T21:27:10.943Z,10.00
2023-02-02T21:29:38.596Z,10.00
2023-02-02T21:32:05.926Z,10.10
2023-02-02T21:34:33.198Z,10.10
2023-02-02T21:37:00.191Z,10.30
2023-02-02T21:39:34.210Z,10.50
2023-02-02T21:42:01.171Z,10.50
2023-02-02T21:44:28.216Z,10.60
2023-02-02T21:46:55.152Z,10.80
2023-02-02T21:49:25.914Z,10.90
2023-02-02T21:51:56.929Z,10.80
2023-02-02T21:54:32.688Z,10.90
2023-02-02T21:57:03.788Z,10.90
2023-02-02T21:59:36.955Z,10.90
2023-02-02T22:02:25.453Z,11.00
2023-02-02T22:04:54.460Z,11.00
2023-02-02T22:07:21.473Z,11.10
2023-02-02T22:09:49.280Z,11.10
2023-02-02T22:12:22.419Z,11.00
2023-02-02T22:14:51.991Z,11.00
2023-02-02T22:17:18.875Z,11.00
2023-02-02T22:19:45.861Z,11.20
2023-02-02T22:22:20.608Z,11.10
2023-02-02T22:25:11.855Z,11.00
2023-02-02T22:28:00.350Z,11.00
2023-02-02T22:30:38.945Z,11.00
2023-02-02T22:33:08.184Z,10.90
2023-02-02T22:35:35.567Z,11.00
2023-02-02T22:38:02.974Z,11.00
2023-02-02T22:40:30.556Z,10.80
2023-02-02T22:48:59.730Z,10.20
2023-02-02T22:51:26.678Z,10.20
2023-02-02T22:53:53.605Z,10.00
2023-02-02T22:56:21.618Z,9.80
2023-02-02T22:58:48.571Z,9.70
2023-02-02T23:01:15.553Z,9.60
2023-02-02T23:03:42.554Z,9.50
2023-02-02T23:06:09.617Z,9.60
2023-02-02T23:08:36.548Z,9.50
2023-02-02T23:11:03.475Z,9.50
2023-02-02T23:13:30.442Z,9.40
2023-02-02T23:15:57.431Z,9.40
2023-02-02T23:18:24.484Z,9.30
2023-02-02T23:20:51.599Z,9.20
2023-02-02T23:23:18.539Z,9.20
2023-02-02T23:25:45.502Z,9.30
2023-02-02T23:28:13.236Z,9.20
2023-02-02T23:30:40.302Z,9.30
2023-02-02T23:33:07.300Z,9.30
2023-02-02T23:35:34.213Z,9.20
2023-02-02T23:38:01.738Z,9.00
2023-02-02T23:40:29.088Z,9.00
2023-02-02T23:42:56.279Z,9.00
2023-02-02T23:45:23.237Z,8.90
2023-02-02T23:47:50.180Z,8.90
2023-02-02T23:50:17.245Z,8.90
2023-02-02T23:52:44.374Z,8.70
2023-02-02T23:55:11.527Z,8.60
2023-02-02T23:57:38.782Z,8.50
