createdAt,value
2019-05-15T00:37:55.952Z,8.00
2019-05-15T00:43:13.585Z,7.90
2019-05-15T01:08:29.730Z,7.50
2019-05-15T02:08:45.412Z,6.70
2019-05-15T03:02:20.171Z,5.90
2019-05-15T03:07:32.204Z,5.80
2019-05-15T03:13:18.906Z,5.70
2019-05-15T03:19:01.198Z,5.70
2019-05-15T03:30:32.333Z,5.60
2019-05-15T03:42:20.772Z,5.60
2019-05-15T03:47:43.254Z,5.50
2019-05-15T04:05:29.360Z,5.40
2019-05-15T04:18:20.753Z,5.50
2019-05-15T05:03:34.768Z,6.40
2019-05-15T05:10:10.022Z,6.60
2019-05-15T05:39:31.393Z,16.00
2019-05-15T05:51:14.231Z,22.30
2019-05-15T05:56:19.738Z,25.20
2019-05-15T06:01:28.117Z,27.20
2019-05-15T06:06:32.938Z,29.10
2019-05-15T06:11:38.668Z,30.60
2019-05-15T06:16:44.436Z,31.90
2019-05-15T06:21:56.851Z,33.10
2019-05-15T06:26:58.695Z,34.20
2019-05-15T06:32:04.530Z,35.30
2019-05-15T06:37:10.251Z,36.20
2019-05-15T06:42:18.599Z,36.80
2019-05-15T06:47:23.527Z,37.00
2019-05-15T06:52:29.198Z,36.80
2019-05-15T06:57:34.949Z,36.30
2019-05-15T07:02:40.822Z,35.60
2019-05-15T07:07:48.698Z,34.90
2019-05-15T07:12:54.043Z,34.20
2019-05-15T07:17:59.755Z,32.90
2019-05-15T07:23:05.456Z,32.20
2019-05-15T07:28:11.207Z,32.00
2019-05-15T07:33:20.507Z,31.30
2019-05-15T07:38:24.348Z,31.00
2019-05-15T07:43:30.082Z,31.30
2019-05-15T07:48:38.123Z,32.00
2019-05-15T07:53:43.315Z,32.60
2019-05-15T07:58:52.376Z,34.50
2019-05-15T08:04:09.696Z,35.80
2019-05-15T08:09:05.574Z,36.30
2019-05-15T08:14:11.294Z,37.90
2019-05-15T08:19:18.363Z,37.10
2019-05-15T08:24:24.209Z,38.30
2019-05-15T08:29:30.119Z,39.50
2019-05-15T08:34:36.045Z,40.60
2019-05-15T08:39:41.929Z,41.10
2019-05-15T08:44:49.014Z,42.30
2019-05-15T08:49:54.886Z,43.30
2019-05-15T08:55:00.700Z,44.00
2019-05-15T09:00:09.247Z,44.70
2019-05-15T09:05:14.488Z,44.30
2019-05-15T09:10:20.414Z,44.50
2019-05-15T09:15:26.178Z,45.00
2019-05-15T09:20:31.913Z,46.20
2019-05-15T09:25:38.977Z,44.90
2019-05-15T09:30:45.026Z,45.00
2019-05-15T09:35:50.746Z,44.10
2019-05-15T09:40:58.530Z,42.00
2019-05-15T09:46:03.910Z,40.90
2019-05-15T09:51:09.790Z,37.60
2019-05-15T09:56:15.543Z,33.10
2019-05-15T10:01:21.220Z,29.20
2019-05-15T10:06:28.697Z,26.30
2019-05-15T10:11:34.303Z,23.30
2019-05-15T10:16:39.911Z,21.40
2019-05-15T10:21:45.358Z,20.30
2019-05-15T10:26:50.844Z,19.10
2019-05-15T10:31:56.435Z,18.00
2019-05-15T10:37:02.144Z,17.40
2019-05-15T10:42:08.228Z,16.80
2019-05-15T10:47:13.840Z,16.40
2019-05-15T10:52:19.324Z,16.20
2019-05-15T10:57:24.847Z,16.20
2019-05-15T11:02:30.431Z,16.10
2019-05-15T11:07:35.909Z,16.00
2019-05-15T11:12:41.419Z,16.00
2019-05-15T11:17:49.252Z,16.00
2019-05-15T11:22:54.571Z,16.10
2019-05-15T11:28:00.055Z,16.20
2019-05-15T11:33:05.512Z,16.20
2019-05-15T11:38:11.098Z,16.10
2019-05-15T11:43:19.374Z,16.20
2019-05-15T11:48:23.730Z,16.40
2019-05-15T11:53:29.330Z,16.40
2019-05-15T11:58:34.758Z,16.40
2019-05-15T12:03:40.436Z,16.50
2019-05-15T12:08:45.863Z,16.70
2019-05-15T12:13:51.323Z,16.70
2019-05-15T12:19:08.398Z,16.70
2019-05-15T12:24:04.043Z,16.70
2019-05-15T12:29:09.981Z,16.90
2019-05-15T12:34:18.140Z,17.00
2019-05-15T12:39:22.954Z,17.10
2019-05-15T12:59:50.402Z,17.20
2019-05-15T13:04:55.870Z,17.30
2019-05-15T13:10:01.444Z,17.40
2019-05-15T13:15:08.184Z,17.30
2019-05-15T13:20:13.979Z,17.50
2019-05-15T13:25:19.575Z,17.40
2019-05-15T13:30:25.157Z,17.60
2019-05-15T13:35:30.591Z,17.50
2019-05-15T13:40:38.950Z,17.60
2019-05-15T13:45:43.330Z,17.70
2019-05-15T13:50:48.938Z,17.70
2019-05-15T13:55:54.374Z,17.80
2019-05-15T14:00:59.838Z,17.80
2019-05-15T14:06:05.268Z,17.80
2019-05-15T14:11:10.708Z,17.90
2019-05-15T14:16:16.141Z,17.90
2019-05-15T14:21:21.636Z,17.80
2019-05-15T14:26:27.108Z,17.70
2019-05-15T14:31:32.530Z,17.80
2019-05-15T14:36:37.972Z,17.90
2019-05-15T14:41:43.660Z,18.00
2019-05-15T14:46:50.865Z,18.10
2019-05-15T14:52:05.757Z,18.00
2019-05-15T14:57:03.438Z,18.00
2019-05-15T15:02:09.210Z,18.00
2019-05-15T15:07:14.712Z,18.00
2019-05-15T15:12:20.320Z,18.00
2019-05-15T15:17:25.977Z,18.00
2019-05-15T15:22:31.435Z,17.80
2019-05-15T15:27:39.820Z,17.70
2019-05-15T15:32:48.815Z,17.70
2019-05-15T15:37:53.064Z,17.90
2019-05-15T15:42:58.645Z,17.90
2019-05-15T15:48:04.201Z,17.80
2019-05-15T15:53:09.783Z,17.60
2019-05-15T15:58:15.359Z,17.50
2019-05-15T16:03:20.961Z,17.40
2019-05-15T16:08:28.506Z,17.30
2019-05-15T16:13:33.829Z,17.30
2019-05-15T16:18:39.517Z,17.30
2019-05-15T16:23:45.083Z,17.20
2019-05-15T16:28:50.619Z,17.20
2019-05-15T16:33:58.561Z,17.10
2019-05-15T16:39:07.987Z,17.00
2019-05-15T16:44:10.688Z,16.90
2019-05-15T16:49:18.711Z,16.80
2019-05-15T16:54:24.021Z,16.80
2019-05-15T16:59:35.505Z,16.70
2019-05-15T17:04:38.229Z,16.60
2019-05-15T17:09:43.821Z,16.60
2019-05-15T17:14:49.354Z,16.60
2019-05-15T17:19:54.916Z,16.50
2019-05-15T17:25:00.771Z,16.50
2019-05-15T17:30:08.959Z,16.40
2019-05-15T17:35:13.956Z,16.30
2019-05-15T17:40:19.721Z,16.20
2019-05-15T17:45:25.351Z,16.10
2019-05-15T17:50:45.087Z,16.10
2019-05-15T17:55:38.552Z,15.90
2019-05-15T18:00:44.080Z,15.90
2019-05-15T18:05:49.607Z,15.70
2019-05-15T18:10:55.081Z,15.60
2019-05-15T18:16:03.108Z,15.50
2019-05-15T18:21:08.853Z,15.50
2019-05-15T18:26:14.771Z,15.40
2019-05-15T18:31:20.259Z,15.30
2019-05-15T18:36:28.366Z,15.20
2019-05-15T18:41:32.932Z,15.00
2019-05-15T18:46:38.462Z,15.00
2019-05-15T18:51:44.164Z,14.80
2019-05-15T18:56:49.669Z,14.70
2019-05-15T19:01:55.076Z,14.60
2019-05-15T19:07:00.493Z,14.50
2019-05-15T19:12:08.699Z,14.40
2019-05-15T19:17:13.202Z,14.30
2019-05-15T19:22:19.252Z,14.20
2019-05-15T19:27:24.868Z,14.00
2019-05-15T19:32:30.297Z,13.90
2019-05-15T19:37:37.779Z,13.70
2019-05-15T19:42:43.244Z,13.60
2019-05-15T19:47:49.776Z,13.50
2019-05-15T19:52:55.340Z,13.40
2019-05-15T19:58:00.809Z,13.30
2019-05-15T20:03:08.233Z,13.20
2019-05-15T20:08:13.404Z,13.10
2019-05-15T20:13:18.837Z,13.00
2019-05-15T20:18:24.280Z,12.90
2019-05-15T20:23:29.737Z,12.80
2019-05-15T20:28:35.302Z,12.70
2019-05-15T20:33:40.977Z,12.60
2019-05-15T20:38:48.366Z,12.50
2019-05-15T20:43:54.204Z,12.40
2019-05-15T20:48:59.700Z,12.30
2019-05-15T20:54:05.183Z,12.20
2019-05-15T20:59:10.804Z,12.10
2019-05-15T21:04:22.591Z,12.10
2019-05-15T21:09:23.738Z,12.00
2019-05-15T21:14:29.450Z,11.90
2019-05-15T21:19:34.937Z,11.80
2019-05-15T21:24:40.552Z,11.70
2019-05-15T21:29:48.882Z,11.70
2019-05-15T21:34:53.553Z,11.60
2019-05-15T21:39:59.091Z,11.50
2019-05-15T21:45:04.813Z,11.60
2019-05-15T21:50:10.353Z,11.60
2019-05-15T21:55:17.901Z,11.50
2019-05-15T22:00:32.697Z,11.50
2019-05-15T22:05:38.546Z,11.40
2019-05-15T22:10:44.007Z,11.40
2019-05-15T22:15:50.139Z,11.30
2019-05-15T22:20:55.661Z,11.30
2019-05-15T22:26:01.304Z,11.30
2019-05-15T22:31:08.810Z,11.30
2019-05-15T22:36:13.932Z,11.20
2019-05-15T22:41:19.373Z,11.10
2019-05-15T22:46:25.879Z,11.00
2019-05-15T22:51:31.631Z,11.00
2019-05-15T22:56:37.845Z,10.90
2019-05-15T23:01:43.375Z,10.80
2019-05-15T23:06:48.807Z,10.60
2019-05-15T23:11:54.350Z,10.50
2019-05-15T23:17:00.136Z,10.40
2019-05-15T23:22:08.152Z,10.20
2019-05-15T23:27:12.751Z,10.20
2019-05-15T23:32:18.296Z,10.10
2019-05-15T23:37:23.717Z,10.10
2019-05-15T23:42:29.461Z,10.00
2019-05-15T23:47:34.915Z,9.80
2019-05-15T23:52:40.304Z,9.70
2019-05-15T23:57:48.280Z,9.60
