createdAt,value
2022-10-11T00:02:17.914Z,952.40
2022-10-11T00:04:46.608Z,964.13
2022-10-11T00:07:16.356Z,908.80
2022-10-11T00:09:44.956Z,963.08
2022-10-11T00:12:13.443Z,923.47
2022-10-11T00:14:41.966Z,966.75
2022-10-11T00:17:10.322Z,903.30
2022-10-11T00:19:41.647Z,943.35
2022-10-11T00:22:10.058Z,938.60
2022-10-11T00:24:39.779Z,968.60
2022-10-11T00:27:08.250Z,948.53
2022-10-11T00:29:37.794Z,960.10
2022-10-11T00:32:06.365Z,934.55
2022-10-11T00:34:34.711Z,988.20
2022-10-11T00:37:03.156Z,996.90
2022-10-11T00:39:31.601Z,931.47
2022-10-11T00:42:01.555Z,920.95
2022-10-11T00:44:32.862Z,920.72
2022-10-11T00:47:03.557Z,931.92
2022-10-11T00:49:36.454Z,934.63
2022-10-11T00:52:07.189Z,969.92
2022-10-11T00:54:38.382Z,955.72
2022-10-11T00:57:11.499Z,995.17
2022-10-11T00:59:43.468Z,999.90
2022-10-11T01:02:12.758Z,999.90
2022-10-11T01:04:41.478Z,999.90
2022-10-11T01:07:10.201Z,999.90
2022-10-11T01:09:38.953Z,999.90
2022-10-11T01:12:16.034Z,999.90
2022-10-11T01:14:55.567Z,999.90
2022-10-11T01:17:32.661Z,999.90
2022-10-11T01:20:16.483Z,999.90
2022-10-11T01:23:16.653Z,999.90
2022-10-11T01:26:00.648Z,999.90
2022-10-11T01:28:42.363Z,999.90
2022-10-11T01:31:19.372Z,999.90
2022-10-11T01:33:53.156Z,999.90
2022-10-11T01:36:27.755Z,999.90
2022-10-11T01:38:59.339Z,999.90
2022-10-11T01:41:30.290Z,999.90
2022-10-11T01:44:01.385Z,999.90
2022-10-11T01:46:31.959Z,999.90
2022-10-11T01:49:02.852Z,999.90
2022-10-11T01:51:33.785Z,999.90
2022-10-11T01:55:03.983Z,999.90
2022-10-11T01:58:08.516Z,958.38
2022-10-11T02:00:43.248Z,905.70
2022-10-11T02:03:22.113Z,999.90
2022-10-11T02:05:55.645Z,999.90
2022-10-11T02:08:28.452Z,953.07
2022-10-11T02:11:03.178Z,999.90
2022-10-11T02:13:37.366Z,938.05
2022-10-11T02:16:10.970Z,962.78
2022-10-11T02:18:44.104Z,997.20
2022-10-11T02:21:14.677Z,997.55
2022-10-11T02:23:46.638Z,952.67
2022-10-11T02:26:15.290Z,992.78
2022-10-11T02:28:44.488Z,999.28
2022-10-11T02:31:13.773Z,889.15
2022-10-11T02:33:46.650Z,866.60
2022-10-11T02:36:18.791Z,999.00
2022-10-11T02:38:51.872Z,998.10
2022-10-11T02:41:24.682Z,994.30
2022-10-11T02:43:58.114Z,976.72
2022-10-11T02:46:27.153Z,900.42
2022-10-11T02:48:57.165Z,884.60
2022-10-11T02:51:27.591Z,974.25
2022-10-11T02:53:56.097Z,834.17
2022-10-11T02:56:24.517Z,764.63
2022-10-11T02:58:52.949Z,858.97
2022-10-11T03:01:21.381Z,867.22
2022-10-11T03:03:49.762Z,791.65
2022-10-11T03:06:19.496Z,765.25
2022-10-11T03:08:47.834Z,919.17
2022-10-11T03:11:16.196Z,845.83
2022-10-11T03:13:44.624Z,845.80
2022-10-11T03:16:13.529Z,955.55
2022-10-11T03:18:42.262Z,913.65
2022-10-11T03:21:10.996Z,939.22
2022-10-11T03:23:42.597Z,974.20
2022-10-11T03:26:10.911Z,974.42
2022-10-11T03:28:39.322Z,810.28
2022-10-11T03:31:08.017Z,829.80
2022-10-11T03:33:36.339Z,942.30
2022-10-11T03:36:05.306Z,724.30
2022-10-11T03:38:34.192Z,745.60
2022-10-11T03:41:04.025Z,918.70
2022-10-11T03:43:32.534Z,951.00
2022-10-11T03:46:01.093Z,902.67
2022-10-11T03:48:29.794Z,710.80
2022-10-11T03:50:58.111Z,800.53
2022-10-11T03:53:26.631Z,676.88
2022-10-11T03:55:55.684Z,666.30
2022-10-11T03:58:26.140Z,712.33
2022-10-11T04:00:57.328Z,749.20
2022-10-11T04:03:25.830Z,877.53
2022-10-11T04:05:57.574Z,800.47
2022-10-11T04:08:26.027Z,876.15
2022-10-11T04:10:54.653Z,913.60
2022-10-11T04:13:24.494Z,882.17
2022-10-11T04:15:53.036Z,910.92
2022-10-11T04:18:22.425Z,908.30
2022-10-11T04:20:51.055Z,940.08
2022-10-11T04:23:19.539Z,990.40
2022-10-11T04:25:48.531Z,947.13
2022-10-11T04:28:29.968Z,998.15
2022-10-11T04:31:20.743Z,943.88
2022-10-11T04:33:52.008Z,999.90
2022-10-11T04:36:21.853Z,999.90
2022-10-11T04:39:18.487Z,988.35
2022-10-11T04:41:47.664Z,998.22
2022-10-11T04:44:16.208Z,999.90
2022-10-11T04:46:46.041Z,995.63
2022-10-11T04:49:15.038Z,993.28
2022-10-11T04:51:43.684Z,994.10
2022-10-11T04:54:12.174Z,998.60
2022-10-11T04:56:40.677Z,978.97
2022-10-11T04:59:10.150Z,996.83
2022-10-11T05:01:47.707Z,999.90
2022-10-11T05:04:16.285Z,986.22
2022-10-11T05:10:02.247Z,999.90
2022-10-11T05:12:37.086Z,996.25
2022-10-11T05:15:08.422Z,999.90
2022-10-11T05:17:43.644Z,999.90
2022-10-11T05:20:13.516Z,999.90
2022-10-11T05:22:42.348Z,999.90
2022-10-11T05:25:11.595Z,999.90
2022-10-11T05:27:40.047Z,999.90
2022-10-11T05:30:09.642Z,999.90
2022-10-11T05:32:39.555Z,999.90
2022-10-11T05:35:09.254Z,999.90
2022-10-11T05:37:37.870Z,999.90
2022-10-11T05:40:07.526Z,999.90
2022-10-11T05:42:36.026Z,999.90
2022-10-11T05:45:04.721Z,999.90
2022-10-11T05:47:33.228Z,999.90
2022-10-11T05:50:03.355Z,999.90
2022-10-11T05:52:32.714Z,999.90
2022-10-11T05:55:01.181Z,999.90
2022-10-11T05:57:30.619Z,999.90
2022-10-11T05:59:59.161Z,999.90
2022-10-11T06:05:03.177Z,999.90
2022-10-11T06:07:32.114Z,999.90
2022-10-11T06:10:00.630Z,999.90
2022-10-11T06:12:30.565Z,999.90
2022-10-11T06:14:59.223Z,999.90
2022-10-11T06:17:27.642Z,973.22
2022-10-11T06:19:56.031Z,970.30
2022-10-11T06:22:26.721Z,965.28
2022-10-11T06:27:38.140Z,961.05
2022-10-11T06:30:08.350Z,895.30
2022-10-11T06:32:37.011Z,806.85
2022-10-11T06:35:06.456Z,766.35
2022-10-11T06:37:36.387Z,781.38
2022-10-11T06:40:05.348Z,802.05
2022-10-11T06:42:33.852Z,786.33
2022-10-11T06:45:02.792Z,823.17
2022-10-11T06:47:31.274Z,770.13
2022-10-11T06:50:00.773Z,744.88
2022-10-11T06:52:29.345Z,635.33
2022-10-11T06:54:59.546Z,709.90
2022-10-11T06:57:30.108Z,734.05
2022-10-11T06:59:58.854Z,748.80
2022-10-11T07:02:27.449Z,683.65
2022-10-11T07:04:56.056Z,754.53
2022-10-11T07:07:24.756Z,817.80
2022-10-11T07:09:53.395Z,772.60
2022-10-11T07:12:23.358Z,747.83
2022-10-11T07:14:52.065Z,717.38
2022-10-11T07:17:20.792Z,640.92
2022-10-11T07:19:49.560Z,630.85
2022-10-11T07:22:18.298Z,649.20
2022-10-11T07:24:49.151Z,621.72
2022-10-11T07:27:21.342Z,667.60
2022-10-11T07:29:51.514Z,694.50
2022-10-11T07:32:20.216Z,695.00
2022-10-11T07:34:48.854Z,610.03
2022-10-11T07:37:17.555Z,651.15
2022-10-11T07:39:46.178Z,583.15
2022-10-11T07:42:14.806Z,546.72
2022-10-11T07:44:43.339Z,524.25
2022-10-11T07:47:13.337Z,494.63
2022-10-11T07:49:41.892Z,557.60
2022-10-11T07:52:10.804Z,506.77
2022-10-11T07:54:40.137Z,481.67
2022-10-11T07:57:08.877Z,513.58
2022-10-11T07:59:37.435Z,521.88
2022-10-11T08:02:06.148Z,552.22
2022-10-11T08:04:36.159Z,555.60
2022-10-11T08:07:04.957Z,524.45
2022-10-11T08:09:33.697Z,481.80
2022-10-11T08:12:02.238Z,469.23
2022-10-11T08:14:30.862Z,613.90
2022-10-11T08:16:59.776Z,498.48
2022-10-11T08:19:31.476Z,557.45
2022-10-11T08:22:05.410Z,580.42
2022-10-11T08:24:38.330Z,534.92
2022-10-11T08:27:15.064Z,577.45
2022-10-11T08:32:26.184Z,428.88
2022-10-11T08:34:58.086Z,535.60
2022-10-11T08:40:35.411Z,582.97
2022-10-11T08:43:08.696Z,503.80
2022-10-11T08:45:43.628Z,550.20
2022-10-11T08:48:17.572Z,715.45
2022-10-11T08:51:05.781Z,601.42
2022-10-11T08:53:42.814Z,566.25
2022-10-11T08:56:12.601Z,579.13
2022-10-11T08:58:45.790Z,558.33
2022-10-11T09:01:18.789Z,531.78
2022-10-11T09:03:48.896Z,886.72
2022-10-11T09:06:26.320Z,782.50
2022-10-11T09:09:20.685Z,946.03
2022-10-11T09:12:12.304Z,518.00
2022-10-11T09:14:59.464Z,596.53
2022-10-11T09:17:38.734Z,514.65
2022-10-11T09:20:24.038Z,464.60
2022-10-11T09:22:58.493Z,543.45
2022-10-11T09:28:15.710Z,577.83
2022-10-11T09:31:16.732Z,554.97
2022-10-11T09:33:48.409Z,999.90
2022-10-11T09:39:26.187Z,605.65
2022-10-11T09:42:00.600Z,539.80
2022-10-11T09:46:58.951Z,458.42
2022-10-11T09:49:33.124Z,379.83
2022-10-11T09:52:06.609Z,518.97
2022-10-11T09:54:43.600Z,440.02
2022-10-11T09:57:25.117Z,543.78
2022-10-11T10:00:02.310Z,485.13
2022-10-11T10:02:31.794Z,572.05
2022-10-11T10:05:14.184Z,549.83
2022-10-11T10:08:25.558Z,541.08
2022-10-11T10:11:02.874Z,409.52
2022-10-11T10:13:41.230Z,404.33
2022-10-11T10:16:19.597Z,396.33
2022-10-11T10:19:17.569Z,480.05
2022-10-11T10:21:48.832Z,468.67
2022-10-11T10:24:22.342Z,382.42
2022-10-11T10:27:22.716Z,365.67
2022-10-11T10:30:15.933Z,368.23
2022-10-11T10:32:51.382Z,393.08
2022-10-11T10:35:30.157Z,390.25
2022-10-11T10:38:26.549Z,482.42
2022-10-11T10:40:58.277Z,405.38
2022-10-11T10:43:29.413Z,501.42
2022-10-11T10:46:20.844Z,550.72
2022-10-11T10:51:53.517Z,426.52
2022-10-11T10:54:30.896Z,421.25
2022-10-11T10:57:02.642Z,402.58
2022-10-11T10:59:48.585Z,395.02
2022-10-11T11:02:39.799Z,376.73
2022-10-11T11:05:21.265Z,442.23
2022-10-11T11:07:54.933Z,387.45
2022-10-11T11:10:26.272Z,386.38
2022-10-11T11:15:32.501Z,430.95
2022-10-11T12:52:28.385Z,537.83
2022-10-11T12:55:35.590Z,606.35
2022-10-11T12:58:27.378Z,534.28
2022-10-11T13:01:14.035Z,520.22
2022-10-11T13:03:44.703Z,576.78
2022-10-11T13:06:17.589Z,586.15
2022-10-11T13:08:50.767Z,569.65
2022-10-11T13:11:21.808Z,631.95
2022-10-11T13:13:56.741Z,580.08
2022-10-11T13:16:27.615Z,511.90
2022-10-11T13:18:58.492Z,479.58
2022-10-11T13:21:36.709Z,537.03
2022-10-11T13:24:13.399Z,468.48
2022-10-11T13:26:42.426Z,478.08
2022-10-11T13:29:17.501Z,576.95
2022-10-11T13:31:47.471Z,610.95
2022-10-11T13:34:19.709Z,567.55
2022-10-11T13:36:57.668Z,528.30
2022-10-11T13:39:31.480Z,529.42
2022-10-11T13:42:00.859Z,579.40
2022-10-11T13:44:31.181Z,685.80
2022-10-11T13:46:59.914Z,648.25
2022-10-11T13:52:58.574Z,516.45
2022-10-11T13:55:36.062Z,549.00
2022-10-11T13:58:11.975Z,567.70
2022-10-11T14:00:54.821Z,528.67
2022-10-11T14:03:24.837Z,601.03
2022-10-11T14:05:58.075Z,711.42
2022-10-11T14:08:35.855Z,547.35
2022-10-11T14:11:07.140Z,770.22
2022-10-11T14:13:38.127Z,585.60
2022-10-11T14:16:09.446Z,598.22
2022-10-11T14:18:46.676Z,657.90
2022-10-11T14:21:31.253Z,596.38
2022-10-11T14:24:02.107Z,570.05
2022-10-11T14:26:38.541Z,621.15
2022-10-11T14:29:14.070Z,651.42
2022-10-11T14:31:51.243Z,582.50
2022-10-11T15:02:19.417Z,613.13
2022-10-11T15:04:53.716Z,666.70
2022-10-11T15:07:24.824Z,641.15
2022-10-11T15:09:53.427Z,626.70
2022-10-11T15:12:21.948Z,649.88
2022-10-11T15:14:50.673Z,617.10
2022-10-11T15:17:20.720Z,652.78
2022-10-11T15:19:50.064Z,668.15
2022-10-11T15:22:30.990Z,719.58
2022-10-11T15:25:00.243Z,716.08
2022-10-11T15:32:33.480Z,643.40
2022-10-11T15:35:04.268Z,675.97
2022-10-11T15:37:37.181Z,680.75
2022-10-11T15:40:21.587Z,717.83
2022-10-11T15:42:51.455Z,701.22
2022-10-11T15:45:24.826Z,721.33
2022-10-11T15:47:56.909Z,710.83
2022-10-11T15:50:37.596Z,689.00
2022-10-11T15:53:07.403Z,658.95
2022-10-11T15:55:40.900Z,619.80
2022-10-11T15:58:11.154Z,613.83
2022-10-11T16:00:39.765Z,635.97
2022-10-11T16:03:17.736Z,686.17
2022-10-11T16:05:50.075Z,684.88
2022-10-11T16:08:26.456Z,762.45
2022-10-11T16:11:03.964Z,648.42
2022-10-11T16:13:32.887Z,629.05
2022-10-11T16:16:05.262Z,652.95
2022-10-11T16:18:51.989Z,604.25
2022-10-11T16:21:21.478Z,603.75
2022-10-11T16:23:50.207Z,587.17
2022-10-11T16:27:23.876Z,582.42
2022-10-11T16:30:03.983Z,594.38
2022-10-11T16:32:34.501Z,573.33
2022-10-11T16:35:09.875Z,615.22
2022-10-11T16:37:57.621Z,572.97
2022-10-11T16:40:28.269Z,495.77
2022-10-11T16:43:19.495Z,507.15
2022-10-11T16:46:00.738Z,531.85
2022-10-11T16:48:35.693Z,443.27
2022-10-11T16:51:11.424Z,444.52
2022-10-11T16:53:40.411Z,456.98
2022-10-11T16:56:13.439Z,494.10
2022-10-11T16:58:42.141Z,441.42
2022-10-11T17:01:16.674Z,462.52
2022-10-11T17:03:45.527Z,438.50
2022-10-11T17:06:19.987Z,436.67
2022-10-11T17:11:17.600Z,391.25
2022-10-11T17:13:46.577Z,377.25
2022-10-11T17:16:15.190Z,473.95
2022-10-11T17:18:44.316Z,433.98
2022-10-11T17:21:22.302Z,423.98
2022-10-11T17:23:51.629Z,408.00
2022-10-11T17:26:23.300Z,419.52
2022-10-11T17:29:15.621Z,433.48
2022-10-11T17:31:49.068Z,405.50
2022-10-11T17:35:08.994Z,412.48
2022-10-11T17:41:39.506Z,436.90
2022-10-11T17:45:17.924Z,436.75
2022-10-11T17:51:20.344Z,449.48
2022-10-11T17:53:59.066Z,427.42
2022-10-11T17:56:37.407Z,394.92
2022-10-11T17:59:10.788Z,393.45
2022-10-11T18:01:39.861Z,396.70
2022-10-11T18:04:13.457Z,409.02
2022-10-11T18:06:43.528Z,420.47
2022-10-11T18:09:14.851Z,413.50
2022-10-11T18:11:43.637Z,416.73
2022-10-11T18:14:12.632Z,416.13
2022-10-11T18:16:41.941Z,407.88
2022-10-11T18:19:13.086Z,408.92
2022-10-11T18:21:45.295Z,393.77
2022-10-11T18:24:17.183Z,407.27
2022-10-11T18:26:46.349Z,402.83
2022-10-11T18:29:15.227Z,434.02
2022-10-11T18:31:48.027Z,419.13
2022-10-11T18:34:16.899Z,431.80
2022-10-11T18:36:45.848Z,427.38
2022-10-11T18:39:21.924Z,382.48
2022-10-11T18:42:15.588Z,413.55
2022-10-11T18:47:56.505Z,428.45
2022-10-11T18:50:27.620Z,404.33
2022-10-11T18:53:12.775Z,437.65
2022-10-11T18:55:45.357Z,409.95
2022-10-11T18:58:15.238Z,399.23
2022-10-11T19:01:10.583Z,409.45
2022-10-11T19:03:46.350Z,380.55
2022-10-11T19:06:20.141Z,358.23
2022-10-11T19:09:22.405Z,408.95
2022-10-11T19:12:02.103Z,308.33
2022-10-11T19:14:51.405Z,420.13
2022-10-11T19:17:47.339Z,420.52
2022-10-11T19:20:31.383Z,423.48
2022-10-11T19:26:48.450Z,415.30
2022-10-11T19:29:30.946Z,441.60
2022-10-11T19:32:16.720Z,438.13
2022-10-11T19:48:55.981Z,409.13
2022-10-11T19:51:28.980Z,357.48
2022-10-11T19:54:03.911Z,415.38
2022-10-11T19:56:41.082Z,378.70
2022-10-11T19:59:16.733Z,439.92
2022-10-11T20:01:52.453Z,347.80
2022-10-11T20:04:50.998Z,413.60
2022-10-11T20:09:48.153Z,305.48
2022-10-11T20:12:19.352Z,434.77
2022-10-11T20:14:51.105Z,429.63
2022-10-11T20:17:20.216Z,422.92
2022-10-11T20:19:55.934Z,410.55
2022-10-11T20:22:27.628Z,409.73
2022-10-11T20:24:58.335Z,403.80
2022-10-11T20:27:27.307Z,446.05
2022-10-11T20:30:01.693Z,434.92
2022-10-11T20:32:31.234Z,437.92
2022-10-11T20:35:05.870Z,435.85
2022-10-11T20:37:36.248Z,392.50
2022-10-11T20:40:05.419Z,422.92
2022-10-11T20:42:34.050Z,449.27
2022-10-11T20:45:14.917Z,413.65
2022-10-11T20:47:43.425Z,392.95
2022-10-11T20:50:23.286Z,411.02
2022-10-11T20:53:18.584Z,407.98
2022-10-11T20:55:47.914Z,410.98
2022-10-11T20:58:24.440Z,399.90
2022-10-11T21:01:30.099Z,394.27
2022-10-11T21:04:24.691Z,405.70
2022-10-11T21:06:57.192Z,415.13
2022-10-11T21:09:26.051Z,440.98
2022-10-11T21:11:54.745Z,420.55
2022-10-11T21:14:23.513Z,437.65
2022-10-11T21:16:52.223Z,435.00
2022-10-11T21:23:56.319Z,427.98
2022-10-11T21:44:23.631Z,397.55
2022-10-11T21:47:17.266Z,428.30
2022-10-11T21:49:57.298Z,423.45
2022-10-11T21:52:39.459Z,435.80
2022-10-11T21:55:16.651Z,433.75
2022-10-11T21:57:48.165Z,432.75
2022-10-11T22:00:18.184Z,428.58
2022-10-11T22:02:47.617Z,417.50
2022-10-11T22:05:16.676Z,440.77
2022-10-11T22:07:45.727Z,443.35
2022-10-11T22:10:14.682Z,463.65
2022-10-11T22:12:43.342Z,438.73
2022-10-11T22:15:12.310Z,443.90
2022-10-11T22:17:42.433Z,442.63
2022-10-11T22:20:14.762Z,415.60
2022-10-11T22:22:43.392Z,415.75
2022-10-11T22:25:16.551Z,440.92
2022-10-11T22:27:45.320Z,437.52
2022-10-11T22:30:14.186Z,433.75
2022-10-11T22:32:43.947Z,430.48
2022-10-11T22:35:12.658Z,443.33
2022-10-11T22:37:41.122Z,441.98
2022-10-11T22:40:10.399Z,437.42
2022-10-11T22:42:38.998Z,464.20
2022-10-11T22:45:08.239Z,460.27
2022-10-11T22:47:37.155Z,431.88
2022-10-11T22:50:07.835Z,423.27
2022-10-11T22:52:36.489Z,436.80
2022-10-11T22:55:05.152Z,411.10
2022-10-11T22:57:33.918Z,439.75
2022-10-11T23:00:02.630Z,426.25
2022-10-11T23:02:31.084Z,423.50
2022-10-11T23:04:59.612Z,437.85
2022-10-11T23:07:29.485Z,436.50
2022-10-11T23:09:58.241Z,442.75
2022-10-11T23:12:26.696Z,421.38
2022-10-11T23:14:55.529Z,447.33
2022-10-11T23:17:24.109Z,449.35
2022-10-11T23:19:52.663Z,450.85
2022-10-11T23:22:21.220Z,450.25
2022-10-11T23:24:51.049Z,441.27
2022-10-11T23:27:19.541Z,462.98
2022-10-11T23:29:48.017Z,497.35
2022-10-11T23:32:16.507Z,463.98
2022-10-11T23:34:45.038Z,443.13
2022-10-11T23:37:13.619Z,465.50
2022-10-11T23:39:42.047Z,440.73
2022-10-11T23:42:12.052Z,455.85
2022-10-11T23:44:40.652Z,460.73
2022-10-11T23:47:09.298Z,487.50
2022-10-11T23:49:38.126Z,468.20
2022-10-11T23:52:06.782Z,471.45
2022-10-11T23:54:37.943Z,454.30
2022-10-11T23:57:06.858Z,447.27
2022-10-11T23:59:36.611Z,447.20
