createdAt,value
2023-10-07T00:03:54.215Z,100.00
2023-10-07T00:08:01.626Z,100.00
2023-10-07T00:12:04.983Z,100.00
2023-10-07T00:16:11.373Z,100.00
2023-10-07T00:20:14.304Z,100.00
2023-10-07T00:24:20.711Z,100.00
2023-10-07T00:28:30.046Z,100.00
2023-10-07T00:32:34.512Z,100.00
2023-10-07T00:36:44.014Z,100.00
2023-10-07T00:40:53.816Z,100.00
2023-10-07T00:44:58.197Z,100.00
2023-10-07T00:49:10.918Z,100.00
2023-10-07T00:53:13.910Z,100.00
2023-10-07T00:57:25.206Z,100.00
2023-10-07T01:01:30.044Z,100.00
2023-10-07T01:05:35.236Z,100.00
2023-10-07T01:09:38.036Z,100.00
2023-10-07T01:13:47.257Z,100.00
2023-10-07T01:17:55.176Z,100.00
2023-10-07T01:22:10.213Z,100.00
2023-10-07T01:26:23.686Z,100.00
2023-10-07T01:30:30.241Z,100.00
2023-10-07T01:34:36.712Z,100.00
2023-10-07T01:38:45.054Z,100.00
2023-10-07T01:42:49.129Z,100.00
2023-10-07T01:46:57.144Z,100.00
2023-10-07T01:51:03.101Z,100.00
2023-10-07T01:55:09.807Z,100.00
2023-10-07T01:59:19.739Z,100.00
2023-10-07T02:03:25.008Z,100.00
2023-10-07T02:07:28.963Z,100.00
2023-10-07T02:11:32.580Z,100.00
2023-10-07T02:15:38.681Z,100.00
2023-10-07T02:19:42.699Z,100.00
2023-10-07T02:23:45.576Z,100.00
2023-10-07T02:27:50.096Z,100.00
2023-10-07T02:31:59.205Z,100.00
2023-10-07T02:36:01.945Z,100.00
2023-10-07T02:40:20.458Z,100.00
2023-10-07T02:44:28.974Z,100.00
2023-10-07T02:48:37.105Z,100.00
2023-10-07T02:52:40.754Z,100.00
2023-10-07T02:56:55.450Z,100.00
2023-10-07T03:01:11.367Z,100.00
2023-10-07T03:05:15.896Z,100.00
2023-10-07T03:09:20.362Z,100.00
2023-10-07T03:13:24.626Z,100.00
2023-10-07T03:17:35.788Z,100.00
2023-10-07T03:21:57.091Z,100.00
2023-10-07T03:26:07.932Z,100.00
2023-10-07T03:30:19.729Z,100.00
2023-10-07T03:34:22.489Z,100.00
2023-10-07T03:38:27.314Z,100.00
2023-10-07T03:42:29.988Z,100.00
2023-10-07T03:46:35.765Z,100.00
2023-10-07T03:50:38.561Z,100.00
2023-10-07T03:54:42.796Z,100.00
2023-10-07T03:58:45.932Z,100.00
2023-10-07T04:02:51.097Z,100.00
2023-10-07T04:06:54.122Z,100.00
2023-10-07T04:10:58.259Z,100.00
2023-10-07T04:15:03.804Z,100.00
2023-10-07T04:19:10.664Z,100.00
2023-10-07T04:23:13.463Z,100.00
2023-10-07T04:27:21.362Z,100.00
2023-10-07T04:31:30.860Z,100.00
2023-10-07T04:35:34.338Z,100.00
2023-10-07T04:39:40.149Z,100.00
2023-10-07T04:43:51.402Z,100.00
2023-10-07T04:47:58.710Z,100.00
2023-10-07T04:52:05.414Z,100.00
2023-10-07T04:56:09.215Z,100.00
2023-10-07T05:00:29.091Z,100.00
2023-10-07T05:04:33.980Z,100.00
2023-10-07T05:08:39.054Z,100.00
2023-10-07T05:12:42.581Z,100.00
2023-10-07T05:16:50.207Z,100.00
2023-10-07T05:20:53.274Z,100.00
2023-10-07T05:25:00.849Z,100.00
2023-10-07T05:29:04.364Z,100.00
2023-10-07T05:33:10.901Z,100.00
2023-10-07T05:37:16.326Z,100.00
2023-10-07T05:41:19.233Z,100.00
2023-10-07T05:45:21.960Z,100.00
2023-10-07T05:49:26.025Z,100.00
2023-10-07T05:53:30.126Z,100.00
2023-10-07T05:57:34.467Z,100.00
2023-10-07T06:01:37.338Z,100.00
2023-10-07T06:05:41.394Z,100.00
2023-10-07T06:09:45.209Z,100.00
2023-10-07T06:13:49.002Z,100.00
2023-10-07T06:17:51.981Z,100.00
2023-10-07T06:21:57.854Z,100.00
2023-10-07T06:26:12.554Z,100.00
2023-10-07T06:30:21.496Z,100.00
2023-10-07T06:34:27.807Z,100.00
2023-10-07T06:38:34.715Z,100.00
2023-10-07T06:42:41.497Z,100.00
2023-10-07T06:46:46.400Z,100.00
2023-10-07T06:50:53.575Z,100.00
2023-10-07T06:55:08.601Z,100.00
2023-10-07T06:59:14.785Z,100.00
2023-10-07T07:03:19.733Z,100.00
2023-10-07T07:07:22.687Z,100.00
2023-10-07T07:11:26.804Z,100.00
2023-10-07T07:15:37.607Z,100.00
2023-10-07T07:19:40.502Z,100.00
2023-10-07T07:23:49.887Z,100.00
2023-10-07T07:27:54.329Z,100.00
2023-10-07T07:31:57.108Z,100.00
2023-10-07T07:35:59.910Z,100.00
2023-10-07T07:40:09.742Z,100.00
2023-10-07T07:44:14.638Z,100.00
2023-10-07T07:48:17.959Z,100.00
2023-10-07T07:52:20.913Z,100.00
2023-10-07T07:56:23.838Z,100.00
2023-10-07T08:00:28.537Z,100.00
2023-10-07T08:04:40.577Z,100.00
2023-10-07T08:08:43.423Z,100.00
2023-10-07T08:12:48.105Z,100.00
2023-10-07T08:16:52.766Z,100.00
2023-10-07T08:20:58.072Z,100.00
2023-10-07T08:25:06.585Z,100.00
2023-10-07T08:29:21.188Z,100.00
2023-10-07T08:33:25.428Z,100.00
2023-10-07T08:37:33.684Z,100.00
2023-10-07T08:41:39.008Z,100.00
2023-10-07T08:45:42.093Z,100.00
2023-10-07T08:49:46.277Z,100.00
2023-10-07T08:53:51.999Z,100.00
2023-10-07T08:57:55.010Z,100.00
2023-10-07T09:02:01.828Z,100.00
2023-10-07T09:06:08.184Z,100.00
2023-10-07T09:10:16.363Z,100.00
2023-10-07T09:14:19.863Z,100.00
2023-10-07T09:18:29.511Z,100.00
2023-10-07T09:22:36.297Z,100.00
2023-10-07T09:26:49.434Z,100.00
2023-10-07T09:30:52.780Z,100.00
2023-10-07T09:34:57.475Z,100.00
2023-10-07T09:39:22.378Z,100.00
2023-10-07T09:43:28.108Z,100.00
2023-10-07T09:47:34.417Z,100.00
2023-10-07T09:51:45.402Z,100.00
2023-10-07T09:56:22.487Z,100.00
2023-10-07T10:00:40.208Z,100.00
2023-10-07T10:05:01.400Z,100.00
2023-10-07T10:09:10.936Z,100.00
2023-10-07T10:13:30.080Z,100.00
2023-10-07T10:17:35.024Z,100.00
2023-10-07T10:21:38.428Z,100.00
2023-10-07T10:25:41.688Z,100.00
2023-10-07T10:29:56.553Z,100.00
2023-10-07T10:34:00.288Z,100.00
2023-10-07T10:38:10.994Z,100.00
2023-10-07T10:42:16.117Z,98.82
2023-10-07T10:46:22.580Z,98.98
2023-10-07T10:50:26.266Z,99.69
2023-10-07T10:54:28.947Z,99.60
2023-10-07T10:58:31.719Z,100.00
2023-10-07T11:02:41.657Z,100.00
2023-10-07T11:06:44.480Z,100.00
2023-10-07T11:10:49.546Z,100.00
2023-10-07T11:15:03.914Z,100.00
2023-10-07T11:19:13.334Z,100.00
2023-10-07T11:23:17.486Z,100.00
2023-10-07T11:27:20.912Z,98.62
2023-10-07T11:31:29.569Z,96.20
2023-10-07T11:35:33.707Z,95.68
2023-10-07T11:39:40.035Z,94.47
2023-10-07T11:43:46.149Z,92.70
2023-10-07T11:47:49.223Z,92.98
2023-10-07T11:51:53.366Z,91.74
2023-10-07T11:55:58.876Z,89.90
2023-10-07T12:00:01.728Z,89.32
2023-10-07T12:04:06.693Z,89.28
2023-10-07T12:08:13.392Z,87.91
2023-10-07T12:12:18.449Z,87.14
2023-10-07T12:16:22.875Z,86.62
2023-10-07T12:20:25.640Z,87.19
2023-10-07T12:24:30.237Z,86.92
2023-10-07T12:28:32.930Z,87.63
2023-10-07T12:32:35.733Z,86.84
2023-10-07T12:36:39.430Z,85.75
2023-10-07T12:40:43.494Z,86.51
2023-10-07T12:44:47.038Z,85.29
2023-10-07T12:48:50.885Z,85.61
2023-10-07T12:52:56.248Z,86.27
2023-10-07T12:57:00.383Z,86.62
2023-10-07T13:01:06.616Z,84.98
2023-10-07T13:05:10.717Z,85.46
2023-10-07T13:09:17.687Z,84.85
2023-10-07T13:13:23.553Z,83.88
2023-10-07T13:17:26.853Z,84.30
2023-10-07T13:21:30.785Z,84.58
2023-10-07T13:25:34.789Z,85.00
2023-10-07T13:29:38.955Z,84.54
2023-10-07T13:33:42.044Z,85.22
2023-10-07T13:37:45.462Z,85.77
2023-10-07T13:41:49.580Z,85.02
2023-10-07T13:45:53.809Z,85.18
2023-10-07T13:49:56.810Z,84.77
2023-10-07T13:54:14.220Z,85.12
2023-10-07T13:58:18.193Z,86.20
2023-10-07T14:02:22.570Z,86.74
2023-10-07T14:06:28.623Z,86.00
2023-10-07T14:10:31.317Z,86.38
2023-10-07T14:14:35.246Z,85.26
2023-10-07T14:18:39.646Z,85.30
2023-10-07T14:22:42.711Z,85.26
2023-10-07T14:26:45.490Z,86.45
2023-10-07T14:30:48.960Z,87.10
2023-10-07T14:34:53.184Z,88.28
2023-10-07T14:38:56.104Z,88.36
2023-10-07T14:42:59.223Z,89.65
2023-10-07T14:47:01.999Z,90.38
2023-10-07T14:51:07.262Z,90.81
2023-10-07T14:55:11.423Z,91.32
2023-10-07T14:59:16.328Z,90.79
2023-10-07T15:03:19.960Z,90.81
2023-10-07T15:07:24.196Z,91.33
2023-10-07T15:11:27.014Z,91.55
2023-10-07T15:15:29.732Z,92.41
2023-10-07T15:19:32.432Z,93.40
2023-10-07T15:23:36.528Z,94.34
2023-10-07T15:27:39.308Z,95.31
2023-10-07T15:31:42.367Z,95.62
2023-10-07T15:35:45.178Z,96.22
2023-10-07T15:39:49.323Z,96.52
2023-10-07T15:43:52.648Z,97.15
2023-10-07T15:47:55.992Z,97.88
2023-10-07T15:51:58.919Z,98.66
2023-10-07T15:56:07.566Z,98.74
2023-10-07T16:00:12.842Z,99.34
2023-10-07T16:04:16.774Z,99.24
2023-10-07T16:08:19.649Z,100.00
2023-10-07T16:12:28.055Z,100.00
2023-10-07T16:16:32.614Z,100.00
2023-10-07T16:20:40.505Z,100.00
2023-10-07T16:24:43.757Z,100.00
2023-10-07T16:28:49.541Z,100.00
2023-10-07T16:32:52.474Z,100.00
2023-10-07T16:36:55.270Z,100.00
2023-10-07T16:40:58.489Z,100.00
2023-10-07T16:45:04.021Z,100.00
2023-10-07T16:49:06.779Z,100.00
2023-10-07T16:53:09.601Z,100.00
2023-10-07T16:57:12.474Z,100.00
2023-10-07T17:01:16.544Z,100.00
2023-10-07T17:05:19.579Z,100.00
2023-10-07T17:09:23.309Z,100.00
2023-10-07T17:13:26.577Z,100.00
2023-10-07T17:17:30.939Z,100.00
2023-10-07T17:21:33.862Z,100.00
2023-10-07T17:25:37.474Z,100.00
2023-10-07T17:29:40.777Z,100.00
2023-10-07T17:33:44.913Z,100.00
2023-10-07T17:37:47.771Z,100.00
2023-10-07T17:41:51.109Z,100.00
2023-10-07T17:45:54.163Z,100.00
2023-10-07T17:49:58.231Z,100.00
2023-10-07T17:54:00.957Z,100.00
2023-10-07T17:58:04.878Z,100.00
2023-10-07T18:02:07.768Z,100.00
2023-10-07T18:06:12.455Z,100.00
2023-10-07T18:10:16.210Z,100.00
2023-10-07T18:14:19.005Z,100.00
2023-10-07T18:18:21.824Z,100.00
2023-10-07T18:22:26.279Z,100.00
2023-10-07T18:26:29.084Z,100.00
2023-10-07T18:30:31.874Z,100.00
2023-10-07T18:34:34.968Z,100.00
2023-10-07T18:38:39.089Z,100.00
2023-10-07T18:42:42.426Z,100.00
2023-10-07T18:46:47.750Z,100.00
2023-10-07T18:50:50.572Z,100.00
2023-10-07T18:54:54.590Z,100.00
2023-10-07T18:58:57.538Z,100.00
2023-10-07T19:03:00.829Z,100.00
2023-10-07T19:07:03.585Z,100.00
2023-10-07T19:11:10.569Z,100.00
2023-10-07T19:15:16.703Z,100.00
2023-10-07T19:19:19.748Z,100.00
2023-10-07T19:23:25.713Z,100.00
2023-10-07T19:27:29.926Z,100.00
2023-10-07T19:31:32.665Z,100.00
2023-10-07T19:35:35.602Z,100.00
2023-10-07T19:39:43.928Z,100.00
2023-10-07T19:43:53.260Z,100.00
2023-10-07T19:47:58.994Z,100.00
2023-10-07T19:52:02.023Z,100.00
2023-10-07T19:56:05.107Z,100.00
2023-10-07T20:00:11.119Z,100.00
2023-10-07T20:04:13.936Z,100.00
2023-10-07T20:08:17.130Z,100.00
2023-10-07T20:12:20.150Z,100.00
2023-10-07T20:16:24.684Z,100.00
2023-10-07T20:20:28.595Z,100.00
2023-10-07T20:24:31.691Z,100.00
2023-10-07T20:28:34.611Z,100.00
2023-10-07T20:32:39.040Z,100.00
2023-10-07T20:36:41.794Z,100.00
2023-10-07T20:40:53.689Z,100.00
2023-10-07T20:44:56.629Z,100.00
2023-10-07T20:49:00.712Z,100.00
2023-10-07T20:53:04.186Z,100.00
2023-10-07T20:57:08.942Z,100.00
2023-10-07T21:01:18.518Z,100.00
2023-10-07T21:05:28.085Z,100.00
2023-10-07T21:09:31.104Z,100.00
2023-10-07T21:13:33.989Z,100.00
2023-10-07T21:17:36.891Z,100.00
2023-10-07T21:21:41.109Z,100.00
2023-10-07T21:25:45.566Z,100.00
2023-10-07T21:29:48.390Z,100.00
2023-10-07T21:33:51.140Z,100.00
2023-10-07T21:37:55.349Z,100.00
2023-10-07T21:41:58.051Z,100.00
2023-10-07T21:46:00.830Z,100.00
2023-10-07T21:50:04.636Z,100.00
2023-10-07T21:54:10.420Z,100.00
2023-10-07T21:58:13.792Z,100.00
2023-10-07T22:02:17.320Z,100.00
2023-10-07T22:06:21.566Z,100.00
2023-10-07T22:10:34.340Z,100.00
2023-10-07T22:14:37.499Z,100.00
2023-10-07T22:18:41.032Z,100.00
2023-10-07T22:22:44.266Z,100.00
2023-10-07T22:26:48.807Z,100.00
2023-10-07T22:30:53.122Z,100.00
2023-10-07T22:35:01.884Z,100.00
2023-10-07T22:39:20.851Z,100.00
2023-10-07T22:43:34.317Z,100.00
2023-10-07T22:47:37.095Z,100.00
2023-10-07T22:51:44.096Z,100.00
2023-10-07T22:55:51.637Z,100.00
2023-10-07T22:59:56.344Z,100.00
2023-10-07T23:04:10.822Z,100.00
2023-10-07T23:08:16.447Z,100.00
2023-10-07T23:12:29.092Z,100.00
2023-10-07T23:16:37.082Z,100.00
2023-10-07T23:20:42.662Z,100.00
2023-10-07T23:24:53.215Z,100.00
2023-10-07T23:29:03.121Z,100.00
2023-10-07T23:33:14.251Z,100.00
2023-10-07T23:37:18.514Z,100.00
2023-10-07T23:41:26.325Z,100.00
2023-10-07T23:45:29.485Z,100.00
2023-10-07T23:49:36.583Z,100.00
2023-10-07T23:53:39.623Z,100.00
2023-10-07T23:57:42.459Z,100.00
