createdAt,value
2019-06-20T00:01:22.587Z,99324.61
2019-06-20T00:03:52.996Z,99322.52
2019-06-20T00:06:22.474Z,99325.02
2019-06-20T00:08:52.064Z,99318.19
2019-06-20T00:11:21.680Z,99326.67
2019-06-20T00:13:52.393Z,99322.13
2019-06-20T00:16:21.720Z,99320.06
2019-06-20T00:18:53.137Z,99321.92
2019-06-20T00:21:23.439Z,99321.63
2019-06-20T00:23:52.627Z,99315.92
2019-06-20T00:26:23.457Z,99312.20
2019-06-20T00:28:53.189Z,99311.78
2019-06-20T00:31:23.038Z,99313.47
2019-06-20T00:33:52.529Z,99320.06
2019-06-20T00:36:21.766Z,99327.04
2019-06-20T00:38:51.588Z,99345.11
2019-06-20T00:41:21.382Z,99388.30
2019-06-20T00:43:50.922Z,99412.62
2019-06-20T00:46:20.680Z,99406.05
2019-06-20T00:48:50.527Z,99403.41
2019-06-20T00:51:20.607Z,99390.28
2019-06-20T00:53:50.143Z,99437.69
2019-06-20T00:56:19.444Z,99435.92
2019-06-20T00:58:49.004Z,99427.28
2019-06-20T01:01:18.667Z,99421.91
2019-06-20T01:03:48.175Z,99437.02
2019-06-20T01:06:18.020Z,99452.30
2019-06-20T01:08:47.226Z,99453.00
2019-06-20T01:11:16.666Z,99429.55
2019-06-20T01:13:46.146Z,99434.00
2019-06-20T01:16:15.649Z,99450.91
2019-06-20T01:18:45.073Z,99456.27
2019-06-20T01:21:14.409Z,99462.05
2019-06-20T01:23:43.873Z,99462.56
2019-06-20T01:26:13.212Z,99464.62
2019-06-20T01:28:42.677Z,99469.07
2019-06-20T01:31:12.253Z,99479.81
2019-06-20T01:33:41.866Z,99469.19
2019-06-20T01:36:11.418Z,99471.62
2019-06-20T01:38:40.813Z,99473.25
2019-06-20T01:41:10.283Z,99449.72
2019-06-20T01:43:50.033Z,99444.13
2019-06-20T01:46:11.784Z,99456.09
2019-06-20T01:48:41.730Z,99446.19
2019-06-20T01:51:11.528Z,99437.30
2019-06-20T01:53:40.992Z,99435.66
2019-06-20T01:56:10.306Z,99444.59
2019-06-20T01:58:40.007Z,99449.72
2019-06-20T02:01:09.455Z,99449.90
2019-06-20T02:03:39.468Z,99443.61
2019-06-20T02:06:09.937Z,99446.83
2019-06-20T02:08:39.935Z,99437.22
2019-06-20T02:11:09.220Z,99429.27
2019-06-20T02:13:39.766Z,99423.77
2019-06-20T02:16:09.503Z,99420.26
2019-06-20T02:18:39.030Z,99411.27
2019-06-20T02:21:08.994Z,99399.31
2019-06-20T02:23:38.287Z,99402.90
2019-06-20T02:26:07.961Z,99393.63
2019-06-20T02:28:37.439Z,99385.74
2019-06-20T02:31:06.904Z,99373.25
2019-06-20T02:33:36.737Z,99372.62
2019-06-20T02:36:06.151Z,99362.35
2019-06-20T02:38:35.793Z,99368.98
2019-06-20T02:41:05.154Z,99380.38
2019-06-20T02:43:34.836Z,99383.89
2019-06-20T02:46:04.982Z,99385.09
2019-06-20T02:48:34.857Z,99388.56
2019-06-20T02:51:04.266Z,99388.48
2019-06-20T02:53:33.545Z,99381.97
2019-06-20T02:56:03.017Z,99384.94
2019-06-20T02:58:33.137Z,99399.31
2019-06-20T03:01:02.434Z,99425.06
2019-06-20T03:03:31.837Z,99457.05
2019-06-20T03:06:01.097Z,99453.61
2019-06-20T03:08:30.961Z,99455.28
2019-06-20T03:11:00.639Z,99458.31
2019-06-20T03:13:30.031Z,99469.47
2019-06-20T03:15:59.508Z,99471.05
2019-06-20T03:18:29.107Z,99478.61
2019-06-20T03:20:58.434Z,99474.97
2019-06-20T03:23:28.444Z,99467.19
2019-06-20T03:25:58.830Z,99468.98
2019-06-20T03:28:28.220Z,99468.36
2019-06-20T03:30:57.813Z,99461.61
2019-06-20T03:33:27.154Z,99453.87
2019-06-20T03:35:56.506Z,99459.23
2019-06-20T03:38:26.010Z,99452.22
2019-06-20T03:40:55.324Z,99444.23
2019-06-20T03:43:25.281Z,99444.98
2019-06-20T03:45:54.845Z,99450.28
2019-06-20T03:48:24.583Z,99469.66
2019-06-20T03:50:54.243Z,99484.09
2019-06-20T03:53:24.145Z,99478.31
2019-06-20T03:55:53.922Z,99472.47
2019-06-20T03:58:23.906Z,99479.30
2019-06-20T04:00:54.238Z,99476.97
2019-06-20T04:03:24.042Z,99495.66
2019-06-20T04:05:53.558Z,99532.09
2019-06-20T04:08:25.139Z,99648.25
2019-06-20T04:10:55.801Z,99666.21
2019-06-20T04:13:25.272Z,99637.67
2019-06-20T04:15:56.361Z,99655.52
2019-06-20T04:18:26.782Z,99662.16
2019-06-20T04:20:59.020Z,99646.31
2019-06-20T04:23:28.151Z,99639.07
2019-06-20T04:26:01.977Z,99671.20
2019-06-20T04:28:31.460Z,99671.19
2019-06-20T04:31:02.191Z,99682.10
2019-06-20T04:33:32.066Z,99677.28
2019-06-20T04:36:01.741Z,99678.80
2019-06-20T04:38:31.166Z,99677.96
2019-06-20T04:41:04.571Z,99678.16
2019-06-20T04:43:33.992Z,99662.58
2019-06-20T04:46:20.187Z,99670.78
2019-06-20T04:48:49.852Z,99680.48
2019-06-20T04:51:19.982Z,99670.67
2019-06-20T04:53:50.107Z,99661.29
2019-06-20T04:56:19.527Z,99647.03
2019-06-20T04:58:49.845Z,99637.88
2019-06-20T05:01:20.316Z,99615.53
2019-06-20T05:03:50.308Z,99608.89
2019-06-20T05:06:19.946Z,99603.62
2019-06-20T05:08:50.445Z,99606.19
2019-06-20T05:11:19.779Z,99600.95
2019-06-20T05:13:49.087Z,99597.81
2019-06-20T05:16:19.084Z,99592.08
2019-06-20T05:18:48.741Z,99596.98
2019-06-20T05:21:18.285Z,99596.17
2019-06-20T05:23:47.697Z,99594.11
2019-06-20T05:26:17.263Z,99595.18
2019-06-20T05:28:46.827Z,99592.27
2019-06-20T05:31:16.365Z,99613.82
2019-06-20T05:33:47.256Z,99617.66
2019-06-20T05:36:16.678Z,99629.55
2019-06-20T05:38:46.428Z,99670.84
2019-06-20T05:41:16.638Z,99689.63
2019-06-20T05:43:45.939Z,99692.58
2019-06-20T05:46:16.233Z,99688.52
2019-06-20T05:48:46.113Z,99685.45
2019-06-20T05:51:15.705Z,99683.08
2019-06-20T05:53:47.627Z,99678.95
2019-06-20T05:56:18.133Z,99675.58
2019-06-20T05:58:47.788Z,99659.60
2019-06-20T06:01:17.365Z,99660.50
2019-06-20T06:03:46.650Z,99670.12
2019-06-20T06:06:15.757Z,99669.06
2019-06-20T06:08:46.489Z,99669.92
2019-06-20T06:11:16.614Z,99652.65
2019-06-20T06:13:46.526Z,99643.80
2019-06-20T06:16:26.109Z,99640.91
2019-06-20T06:18:50.288Z,99636.28
2019-06-20T06:21:19.879Z,99643.90
2019-06-20T06:23:49.361Z,99639.41
2019-06-20T06:26:19.405Z,99625.91
2019-06-20T06:28:49.374Z,99623.90
2019-06-20T06:31:18.806Z,99628.38
2019-06-20T06:33:48.467Z,99632.08
2019-06-20T06:36:18.037Z,99625.20
2019-06-20T06:38:47.354Z,99629.02
2019-06-20T06:41:16.784Z,99627.56
2019-06-20T06:43:46.415Z,99625.20
2019-06-20T06:46:16.558Z,99631.66
2019-06-20T06:48:46.836Z,99621.05
2019-06-20T06:51:19.280Z,99611.27
2019-06-20T06:53:48.829Z,99619.16
2019-06-20T06:56:20.545Z,99623.62
2019-06-20T06:58:50.785Z,99627.62
2019-06-20T07:01:20.393Z,99629.78
2019-06-20T07:03:50.308Z,99622.94
2019-06-20T07:06:19.890Z,99623.75
2019-06-20T07:08:49.728Z,99622.61
2019-06-20T07:11:19.246Z,99623.50
2019-06-20T07:13:48.685Z,99624.16
2019-06-20T07:16:18.757Z,99626.06
2019-06-20T07:18:49.276Z,99620.23
2019-06-20T07:21:18.745Z,99617.28
2019-06-20T07:23:48.168Z,99618.78
2019-06-20T07:26:21.342Z,99610.64
2019-06-20T07:28:51.706Z,99618.50
2019-06-20T07:31:26.559Z,99628.21
2019-06-20T07:33:56.383Z,99624.67
2019-06-20T07:36:29.256Z,99623.84
2019-06-20T07:39:01.223Z,99620.91
2019-06-20T07:41:32.636Z,99602.58
2019-06-20T07:44:02.754Z,99602.58
2019-06-20T07:46:33.867Z,99597.78
2019-06-20T07:49:04.527Z,99605.36
2019-06-20T07:51:42.128Z,99603.61
2019-06-20T07:54:18.218Z,99617.98
2019-06-20T07:56:47.724Z,99606.27
2019-06-20T07:59:20.468Z,99608.61
2019-06-20T08:01:50.923Z,99610.33
2019-06-20T08:04:20.609Z,99619.69
2019-06-20T08:06:52.750Z,99631.70
2019-06-20T08:09:22.744Z,99625.05
2019-06-20T08:11:52.606Z,99628.63
2019-06-20T08:14:34.964Z,99624.88
2019-06-20T08:17:04.971Z,99620.60
2019-06-20T08:19:34.456Z,99624.80
2019-06-20T08:22:05.162Z,99616.23
2019-06-20T08:24:36.085Z,99618.98
2019-06-20T08:27:06.859Z,99618.52
2019-06-20T08:29:36.377Z,99614.38
2019-06-20T08:32:06.703Z,99614.69
2019-06-20T08:34:36.786Z,99614.33
2019-06-20T08:37:09.539Z,99614.33
2019-06-20T08:39:40.092Z,99611.72
2019-06-20T08:42:11.152Z,99608.05
2019-06-20T08:44:42.140Z,99604.19
2019-06-20T08:47:11.873Z,99602.89
2019-06-20T08:49:41.868Z,99611.58
2019-06-20T08:52:11.983Z,99614.42
2019-06-20T08:54:46.270Z,99615.41
2019-06-20T08:57:18.437Z,99612.26
2019-06-20T08:59:49.248Z,99612.70
2019-06-20T09:02:19.656Z,99611.88
2019-06-20T09:04:49.647Z,99605.37
2019-06-20T09:07:19.697Z,99610.33
2019-06-20T09:09:55.819Z,99618.52
2019-06-20T09:12:25.507Z,99619.09
2019-06-20T09:15:31.077Z,99621.77
2019-06-20T09:18:08.368Z,99625.30
2019-06-20T09:20:38.807Z,99622.59
2019-06-20T09:25:46.602Z,99617.17
2019-06-20T09:28:16.773Z,99620.58
2019-06-20T09:30:47.395Z,99622.20
2019-06-20T09:33:16.956Z,99613.03
2019-06-20T09:35:47.378Z,99622.63
2019-06-20T09:38:18.200Z,99617.67
2019-06-20T09:40:48.350Z,99627.23
2019-06-20T09:43:27.183Z,99623.09
2019-06-20T09:45:51.356Z,99624.73
2019-06-20T09:48:24.100Z,99628.58
2019-06-20T09:50:54.552Z,99633.31
2019-06-20T09:53:25.225Z,99635.74
2019-06-20T09:55:57.735Z,99637.41
2019-06-20T09:58:28.106Z,99636.17
2019-06-20T10:00:58.526Z,99644.89
2019-06-20T10:03:28.534Z,99644.69
2019-06-20T10:06:00.408Z,99628.20
2019-06-20T10:08:31.984Z,99645.37
2019-06-20T10:11:01.523Z,99644.33
2019-06-20T10:13:32.900Z,99648.02
2019-06-20T10:16:02.763Z,99646.12
2019-06-20T10:18:34.755Z,99636.47
2019-06-20T10:21:05.310Z,99637.58
2019-06-20T10:23:35.214Z,99636.97
2019-06-20T10:26:05.418Z,99640.31
2019-06-20T10:28:36.043Z,99645.09
2019-06-20T10:31:06.742Z,99639.28
2019-06-20T10:33:36.714Z,99632.24
2019-06-20T10:36:16.835Z,99640.84
2019-06-20T10:42:30.144Z,99642.48
2019-06-20T10:45:05.155Z,99632.70
2019-06-20T10:47:36.778Z,99638.11
2019-06-20T10:50:09.068Z,99637.08
2019-06-20T10:52:40.994Z,99643.38
2019-06-20T10:55:15.206Z,99648.61
2019-06-20T10:57:45.072Z,99650.47
2019-06-20T11:00:29.786Z,99642.53
2019-06-20T11:02:47.065Z,99645.25
2019-06-20T11:05:19.214Z,99651.62
2019-06-20T11:07:53.585Z,99651.61
2019-06-20T11:10:25.461Z,99651.07
2019-06-20T11:12:56.377Z,99651.05
2019-06-20T11:15:27.599Z,99652.72
2019-06-20T11:17:57.201Z,99652.09
2019-06-20T11:20:27.371Z,99669.10
2019-06-20T11:23:00.993Z,99663.45
2019-06-20T11:25:31.355Z,99659.92
2019-06-20T11:28:00.883Z,99658.14
2019-06-20T11:30:45.025Z,99652.84
2019-06-20T11:33:03.112Z,99662.85
2019-06-20T11:35:32.504Z,99656.17
2019-06-20T11:38:04.574Z,99653.54
2019-06-20T11:40:35.368Z,99650.30
2019-06-20T11:43:06.131Z,99650.40
2019-06-20T11:45:37.652Z,99657.17
2019-06-20T11:48:09.611Z,99650.94
2019-06-20T11:50:39.989Z,99646.97
2019-06-20T11:53:10.445Z,99646.70
2019-06-20T11:55:40.534Z,99649.16
2019-06-20T11:58:10.051Z,99641.00
2019-06-20T12:00:40.222Z,99630.06
2019-06-20T12:03:12.868Z,99634.70
2019-06-20T12:05:47.275Z,99633.17
2019-06-20T12:08:17.000Z,99634.39
2019-06-20T12:10:47.309Z,99644.28
2019-06-20T12:13:17.217Z,99634.73
2019-06-20T12:15:48.903Z,99637.52
2019-06-20T12:18:18.696Z,99629.63
2019-06-20T12:20:48.807Z,99623.80
2019-06-20T12:23:19.760Z,99624.61
2019-06-20T12:25:49.158Z,99618.79
2019-06-20T12:28:20.535Z,99619.66
2019-06-20T12:30:50.473Z,99615.62
2019-06-20T12:33:20.399Z,99614.17
2019-06-20T12:35:50.266Z,99617.17
2019-06-20T12:38:19.704Z,99615.28
2019-06-20T12:40:50.397Z,99620.56
2019-06-20T12:43:20.779Z,99612.02
2019-06-20T12:45:51.734Z,99615.89
2019-06-20T12:48:21.777Z,99604.42
2019-06-20T12:50:51.203Z,99610.81
2019-06-20T12:53:21.126Z,99608.02
2019-06-20T12:55:50.820Z,99610.59
2019-06-20T12:58:21.315Z,99616.50
2019-06-20T13:00:51.028Z,99609.11
2019-06-20T13:03:20.486Z,99605.45
2019-06-20T13:05:51.112Z,99618.91
2019-06-20T13:08:21.176Z,99621.75
2019-06-20T13:10:50.687Z,99619.77
2019-06-20T13:13:20.201Z,99615.20
2019-06-20T13:15:49.619Z,99616.03
2019-06-20T13:18:19.485Z,99605.41
2019-06-20T13:20:48.828Z,99613.17
2019-06-20T13:23:18.133Z,99610.11
2019-06-20T13:25:48.836Z,99614.33
2019-06-20T13:28:18.970Z,99618.83
2019-06-20T13:30:51.981Z,99617.61
2019-06-20T13:33:19.717Z,99618.16
2019-06-20T13:35:51.288Z,99606.80
2019-06-20T13:38:20.609Z,99600.59
2019-06-20T13:40:50.290Z,99610.73
2019-06-20T13:43:20.182Z,99611.28
2019-06-20T13:45:49.861Z,99613.83
2019-06-20T13:48:19.511Z,99608.55
2019-06-20T13:50:49.829Z,99607.02
2019-06-20T13:53:19.542Z,99602.41
2019-06-20T13:55:50.270Z,99590.89
2019-06-20T13:58:19.881Z,99599.30
2019-06-20T14:00:50.970Z,99602.41
2019-06-20T14:03:20.517Z,99590.60
2019-06-20T14:05:51.681Z,99598.25
2019-06-20T14:08:37.026Z,99590.92
2019-06-20T14:11:06.430Z,99583.54
2019-06-20T14:13:36.166Z,99591.98
2019-06-20T14:16:05.728Z,99587.05
2019-06-20T14:18:35.125Z,99592.27
2019-06-20T14:21:04.907Z,99585.65
2019-06-20T14:23:34.305Z,99582.78
2019-06-20T14:26:03.886Z,99582.42
2019-06-20T14:28:33.247Z,99582.73
2019-06-20T14:31:02.592Z,99581.55
2019-06-20T14:33:32.039Z,99590.90
2019-06-20T14:36:02.536Z,99585.17
2019-06-20T14:38:31.965Z,99590.66
2019-06-20T14:41:01.324Z,99596.87
2019-06-20T14:43:31.870Z,99589.47
2019-06-20T14:46:01.985Z,99586.44
2019-06-20T14:48:31.328Z,99581.28
2019-06-20T14:51:01.002Z,99581.83
2019-06-20T14:53:30.747Z,99578.59
2019-06-20T14:56:00.113Z,99576.66
2019-06-20T14:58:31.309Z,99572.00
2019-06-20T15:01:00.668Z,99573.90
2019-06-20T15:03:30.411Z,99574.42
2019-06-20T15:06:00.147Z,99573.22
2019-06-20T15:08:30.062Z,99574.36
2019-06-20T15:10:59.796Z,99570.38
2019-06-20T15:13:29.787Z,99568.19
2019-06-20T15:15:59.147Z,99559.50
2019-06-20T15:18:28.412Z,99563.80
2019-06-20T15:20:59.503Z,99555.80
2019-06-20T15:23:29.504Z,99554.62
2019-06-20T15:25:59.375Z,99552.71
2019-06-20T15:28:30.486Z,99543.83
2019-06-20T15:31:00.837Z,99540.16
2019-06-20T15:33:30.352Z,99552.30
2019-06-20T15:35:59.789Z,99556.17
2019-06-20T15:38:30.094Z,99552.88
2019-06-20T15:40:59.503Z,99557.45
2019-06-20T15:43:29.854Z,99547.56
2019-06-20T15:45:59.314Z,99560.03
2019-06-20T15:48:28.745Z,99555.75
2019-06-20T15:50:58.648Z,99556.61
2019-06-20T15:53:28.194Z,99554.26
2019-06-20T15:55:58.021Z,99554.73
2019-06-20T15:58:27.466Z,99554.00
2019-06-20T16:00:57.104Z,99557.27
2019-06-20T16:03:26.810Z,99561.05
2019-06-20T16:05:56.655Z,99559.64
2019-06-20T16:08:27.713Z,99552.23
2019-06-20T16:10:57.022Z,99559.05
2019-06-20T16:13:26.871Z,99566.58
2019-06-20T16:15:56.171Z,99563.32
2019-06-20T16:18:25.886Z,99569.39
2019-06-20T16:21:00.135Z,99578.59
2019-06-20T16:23:29.539Z,99579.24
2019-06-20T16:26:03.773Z,99587.33
2019-06-20T16:28:35.791Z,99591.12
2019-06-20T16:31:10.331Z,99589.25
2019-06-20T16:33:37.244Z,99591.81
2019-06-20T16:36:07.687Z,99599.25
2019-06-20T16:38:37.733Z,99602.20
2019-06-20T16:41:07.420Z,99604.92
2019-06-20T16:43:37.959Z,99603.55
2019-06-20T16:46:07.728Z,99610.92
2019-06-20T16:48:37.696Z,99612.09
2019-06-20T16:51:09.194Z,99606.48
2019-06-20T16:53:39.288Z,99608.05
2019-06-20T16:56:09.390Z,99607.95
2019-06-20T16:58:38.959Z,99606.52
2019-06-20T17:01:10.274Z,99609.59
2019-06-20T17:03:43.821Z,99609.41
2019-06-20T17:06:13.404Z,99606.24
2019-06-20T17:08:43.893Z,99649.29
2019-06-20T17:11:13.751Z,99605.66
2019-06-20T17:13:43.802Z,99613.92
2019-06-20T17:16:17.950Z,99618.09
2019-06-20T17:18:49.567Z,99625.86
2019-06-20T17:21:24.591Z,99635.27
2019-06-20T17:23:54.385Z,99631.00
2019-06-20T17:26:24.607Z,99639.72
2019-06-20T17:28:54.261Z,99641.57
2019-06-20T17:31:23.904Z,99640.31
2019-06-20T17:33:58.130Z,99647.68
2019-06-20T17:36:28.427Z,99643.89
2019-06-20T17:38:58.006Z,99640.03
2019-06-20T17:41:28.428Z,99628.67
2019-06-20T17:44:03.280Z,99629.45
2019-06-20T17:46:36.636Z,99624.69
2019-06-20T17:49:07.212Z,99623.70
2019-06-20T17:51:38.387Z,99613.53
2019-06-20T17:54:12.320Z,99623.93
2019-06-20T17:56:43.114Z,99627.99
2019-06-20T17:59:13.635Z,99635.53
2019-06-20T18:01:45.845Z,99636.63
2019-06-20T18:04:15.805Z,99642.54
2019-06-20T18:06:45.885Z,99642.91
2019-06-20T18:09:15.159Z,99637.07
2019-06-20T18:11:44.977Z,99644.41
2019-06-20T18:14:14.409Z,99650.66
2019-06-20T18:16:44.325Z,99647.71
2019-06-20T18:19:16.420Z,99648.05
2019-06-20T18:21:45.886Z,99648.82
2019-06-20T18:24:19.249Z,99655.25
2019-06-20T18:26:52.057Z,99649.58
2019-06-20T18:29:22.364Z,99650.39
2019-06-20T18:31:52.208Z,99655.98
2019-06-20T18:34:29.873Z,99659.10
2019-06-20T18:36:55.150Z,99671.11
2019-06-20T18:39:25.649Z,99674.30
2019-06-20T18:41:58.487Z,99676.93
2019-06-20T18:44:30.411Z,99683.11
2019-06-20T18:47:00.004Z,99690.44
2019-06-20T18:49:30.638Z,99691.36
2019-06-20T18:52:04.521Z,99689.13
2019-06-20T18:54:33.762Z,99690.95
2019-06-20T18:57:05.128Z,99698.52
2019-06-20T18:59:40.529Z,99703.93
2019-06-20T19:02:10.614Z,99710.94
2019-06-20T19:04:47.862Z,99710.63
2019-06-20T19:07:12.472Z,99716.12
2019-06-20T19:09:42.387Z,99710.70
2019-06-20T19:12:12.369Z,99711.58
2019-06-20T19:14:42.788Z,99712.18
2019-06-20T19:17:14.745Z,99723.17
2019-06-20T19:19:43.324Z,99725.23
2019-06-20T19:22:13.060Z,99733.33
2019-06-20T19:24:42.694Z,99732.88
2019-06-20T19:27:12.522Z,99731.81
2019-06-20T19:29:45.914Z,99735.89
2019-06-20T19:32:17.249Z,99739.20
2019-06-20T19:35:00.970Z,99742.83
2019-06-20T19:37:19.233Z,99743.83
2019-06-20T19:39:48.858Z,99753.41
2019-06-20T19:42:20.484Z,99758.02
2019-06-20T19:45:04.123Z,99755.79
2019-06-20T19:47:35.076Z,99755.80
2019-06-20T19:50:05.722Z,99757.14
2019-06-20T19:52:35.099Z,99760.61
2019-06-20T19:55:07.440Z,99772.13
2019-06-20T19:57:36.856Z,99780.81
2019-06-20T20:00:10.454Z,99781.23
2019-06-20T20:02:42.810Z,99782.10
2019-06-20T20:05:19.459Z,99783.73
2019-06-20T20:07:48.060Z,99790.32
2019-06-20T20:10:25.902Z,99784.12
2019-06-20T20:12:55.826Z,99787.56
2019-06-20T20:15:30.434Z,99798.13
2019-06-20T20:18:01.470Z,99795.30
2019-06-20T20:20:33.065Z,99802.98
2019-06-20T20:23:03.447Z,99803.94
2019-06-20T20:25:33.967Z,99808.88
2019-06-20T20:28:06.802Z,99816.83
2019-06-20T20:30:43.014Z,99825.84
2019-06-20T20:33:14.382Z,99822.28
2019-06-20T20:36:48.587Z,99817.64
2019-06-20T20:39:04.660Z,99808.77
2019-06-20T20:42:08.245Z,99816.22
2019-06-20T20:45:20.225Z,99825.69
2019-06-20T20:47:51.393Z,99829.50
2019-06-20T20:50:23.834Z,99838.84
2019-06-20T20:52:58.069Z,99837.76
2019-06-20T20:56:16.009Z,99836.77
2019-06-20T21:02:25.250Z,99844.20
2019-06-20T21:04:54.510Z,99844.95
2019-06-20T21:07:25.175Z,99840.42
2019-06-20T21:09:55.242Z,99842.39
2019-06-20T21:12:26.277Z,99844.73
2019-06-20T21:14:58.991Z,99841.02
2019-06-20T21:17:29.799Z,99848.66
2019-06-20T21:20:01.018Z,99849.16
2019-06-20T21:22:31.170Z,99856.27
2019-06-20T21:25:01.365Z,99853.39
2019-06-20T21:27:32.886Z,99848.55
2019-06-20T21:30:09.639Z,99851.97
2019-06-20T21:32:40.067Z,99863.41
2019-06-20T21:35:12.955Z,99869.72
2019-06-20T21:37:43.842Z,99871.16
2019-06-20T21:40:15.897Z,99867.23
2019-06-20T21:42:46.323Z,99877.28
2019-06-20T21:45:16.435Z,99882.64
2019-06-20T21:47:49.966Z,99890.67
2019-06-20T21:50:22.099Z,99895.73
2019-06-20T21:53:03.041Z,99905.80
2019-06-20T21:55:33.352Z,99906.81
2019-06-20T21:58:03.575Z,99906.83
2019-06-20T22:00:40.508Z,99905.50
2019-06-20T22:03:12.220Z,99916.18
2019-06-20T22:05:43.114Z,99919.33
2019-06-20T22:08:16.196Z,99917.70
2019-06-20T22:10:51.546Z,99921.17
2019-06-20T22:13:23.858Z,99921.86
2019-06-20T22:16:07.550Z,99923.84
2019-06-20T22:21:49.740Z,99932.92
2019-06-20T22:24:20.567Z,99932.94
2019-06-20T22:27:09.884Z,99934.28
2019-06-20T22:29:43.314Z,99936.30
2019-06-20T22:32:14.643Z,99935.64
2019-06-20T22:34:46.524Z,99932.08
2019-06-20T22:37:17.393Z,99940.41
2019-06-20T22:39:47.814Z,99935.69
2019-06-20T22:42:19.302Z,99930.17
2019-06-20T22:44:50.678Z,99936.73
2019-06-20T22:47:21.710Z,99934.73
2019-06-20T22:49:52.784Z,99936.45
2019-06-20T22:52:23.737Z,99943.75
2019-06-20T22:54:53.646Z,99937.33
2019-06-20T22:57:24.452Z,99944.26
2019-06-20T22:59:56.906Z,99951.98
2019-06-20T23:03:06.068Z,99949.00
2019-06-20T23:05:39.250Z,99943.79
2019-06-20T23:08:10.997Z,99948.41
2019-06-20T23:10:45.420Z,99951.40
2019-06-20T23:13:15.740Z,99955.11
2019-06-20T23:15:46.180Z,99953.45
2019-06-20T23:18:18.015Z,99957.33
2019-06-20T23:21:04.236Z,99960.00
2019-06-20T23:23:24.307Z,99957.64
2019-06-20T23:25:56.791Z,99950.82
2019-06-20T23:28:29.385Z,99953.64
2019-06-20T23:31:02.949Z,99956.17
2019-06-20T23:33:33.358Z,99961.17
2019-06-20T23:36:03.536Z,99962.85
2019-06-20T23:38:51.936Z,99962.50
2019-06-20T23:41:22.233Z,99965.17
2019-06-20T23:43:54.781Z,99964.02
2019-06-20T23:46:24.257Z,99964.48
2019-06-20T23:48:54.664Z,99969.51
2019-06-20T23:51:27.719Z,99977.17
2019-06-20T23:53:57.857Z,99982.55
2019-06-20T23:56:33.611Z,99985.86
2019-06-20T23:59:04.277Z,99988.54
